createdAt,value
2017-10-24T00:01:32.305Z,13.18
2017-10-24T00:04:07.976Z,13.18
2017-10-24T00:06:35.205Z,13.17
2017-10-24T00:09:01.550Z,13.17
2017-10-24T00:11:27.928Z,13.10
2017-10-24T00:13:54.302Z,13.11
2017-10-24T00:16:20.620Z,13.18
2017-10-24T00:18:47.099Z,13.21
2017-10-24T00:21:13.396Z,13.18
2017-10-24T00:23:39.722Z,13.18
2017-10-24T00:26:06.382Z,13.06
2017-10-24T00:28:32.730Z,12.79
2017-10-24T00:30:59.152Z,12.64
2017-10-24T00:33:25.468Z,12.44
2017-10-24T00:35:51.930Z,12.27
2017-10-24T00:38:18.236Z,12.27
2017-10-24T00:40:44.591Z,12.23
2017-10-24T00:43:10.922Z,12.10
2017-10-24T00:45:37.372Z,12.07
2017-10-24T00:48:03.684Z,12.07
2017-10-24T00:50:29.956Z,11.94
2017-10-24T00:52:56.424Z,11.95
2017-10-24T00:55:22.802Z,11.90
2017-10-24T00:57:49.115Z,11.93
2017-10-24T01:00:19.459Z,12.02
2017-10-24T01:02:45.771Z,11.89
2017-10-24T01:05:12.124Z,11.85
2017-10-24T01:07:38.517Z,11.78
2017-10-24T01:10:04.842Z,11.80
2017-10-24T01:12:31.194Z,11.93
2017-10-24T01:14:57.567Z,11.92
2017-10-24T01:17:23.856Z,11.84
2017-10-24T01:19:50.207Z,11.89
2017-10-24T01:22:16.510Z,11.95
2017-10-24T01:24:42.871Z,11.92
2017-10-24T01:27:09.182Z,11.86
2017-10-24T01:29:35.511Z,11.78
2017-10-24T01:32:01.845Z,11.64
2017-10-24T01:34:28.221Z,11.60
2017-10-24T01:36:54.495Z,11.60
2017-10-24T01:39:20.849Z,11.60
2017-10-24T01:41:47.179Z,11.57
2017-10-24T01:44:13.511Z,11.51
2017-10-24T01:46:39.856Z,11.37
2017-10-24T01:49:06.188Z,11.31
2017-10-24T01:51:32.498Z,11.20
2017-10-24T01:53:58.826Z,11.07
2017-10-24T01:56:25.877Z,10.99
2017-10-24T01:58:52.216Z,10.98
2017-10-24T02:01:18.557Z,10.95
2017-10-24T02:03:44.866Z,10.98
2017-10-24T02:06:11.454Z,10.97
2017-10-24T02:08:41.654Z,10.92
2017-10-24T02:11:07.984Z,10.87
2017-10-24T02:13:34.337Z,10.76
2017-10-24T02:16:00.642Z,10.82
2017-10-24T02:18:26.980Z,10.74
2017-10-24T02:20:53.402Z,10.80
2017-10-24T02:23:19.738Z,10.74
2017-10-24T02:25:46.055Z,10.81
2017-10-24T02:28:12.409Z,10.80
2017-10-24T02:30:38.753Z,10.81
2017-10-24T02:33:05.175Z,10.76
2017-10-24T02:35:31.544Z,10.80
2017-10-24T02:37:57.839Z,10.80
2017-10-24T02:40:24.165Z,10.79
2017-10-24T02:42:50.539Z,10.68
2017-10-24T02:45:16.940Z,10.69
2017-10-24T02:47:43.317Z,10.67
2017-10-24T02:50:09.710Z,10.67
2017-10-24T02:52:36.061Z,10.60
2017-10-24T02:55:02.382Z,10.59
2017-10-24T02:57:28.805Z,10.53
2017-10-24T02:59:55.143Z,10.50
2017-10-24T03:02:21.527Z,10.44
2017-10-24T03:04:47.937Z,10.47
2017-10-24T03:07:14.235Z,10.47
2017-10-24T03:09:44.480Z,10.53
2017-10-24T03:12:13.940Z,10.55
2017-10-24T03:14:40.303Z,10.57
2017-10-24T03:17:06.607Z,10.51
2017-10-24T03:19:32.938Z,10.50
2017-10-24T03:21:59.277Z,10.55
2017-10-24T03:24:25.635Z,10.58
2017-10-24T03:26:52.045Z,10.57
2017-10-24T03:29:18.369Z,10.54
2017-10-24T03:31:44.716Z,10.51
2017-10-24T03:34:11.044Z,10.51
2017-10-24T03:36:37.369Z,10.48
2017-10-24T03:39:03.686Z,10.40
2017-10-24T03:41:30.057Z,10.35
2017-10-24T03:43:56.365Z,10.26
2017-10-24T03:46:22.754Z,10.23
2017-10-24T03:48:49.040Z,10.23
2017-10-24T03:51:15.347Z,10.19
2017-10-24T03:53:41.624Z,10.14
2017-10-24T03:56:07.932Z,10.10
2017-10-24T03:58:34.269Z,10.11
2017-10-24T04:01:00.594Z,10.09
2017-10-24T04:03:27.032Z,10.13
2017-10-24T04:05:53.361Z,10.13
2017-10-24T04:08:19.692Z,10.13
2017-10-24T04:10:45.957Z,10.05
2017-10-24T04:13:12.233Z,10.09
2017-10-24T04:15:38.573Z,10.11
2017-10-24T04:18:04.942Z,10.09
2017-10-24T04:20:31.236Z,10.12
2017-10-24T04:22:57.594Z,10.07
2017-10-24T04:25:23.905Z,10.07
2017-10-24T04:27:50.230Z,10.08
2017-10-24T04:30:16.566Z,10.09
2017-10-24T04:32:42.914Z,10.04
2017-10-24T04:35:09.243Z,10.00
2017-10-24T04:37:35.689Z,10.02
2017-10-24T04:40:02.022Z,10.06
2017-10-24T04:42:28.352Z,10.06
2017-10-24T04:44:54.665Z,10.09
2017-10-24T04:47:20.999Z,10.11
2017-10-24T04:49:47.336Z,10.11
2017-10-24T04:52:13.680Z,10.18
2017-10-24T04:54:39.992Z,10.14
2017-10-24T04:57:06.315Z,10.17
2017-10-24T04:59:32.663Z,10.25
2017-10-24T05:01:58.975Z,10.25
2017-10-24T05:04:25.311Z,10.26
2017-10-24T05:06:51.639Z,10.19
2017-10-24T05:09:17.973Z,10.18
2017-10-24T05:11:44.313Z,10.28
2017-10-24T05:14:10.640Z,10.35
2017-10-24T05:16:36.971Z,10.35
2017-10-24T05:19:03.291Z,10.39
2017-10-24T05:21:29.649Z,10.36
2017-10-24T05:23:56.061Z,10.30
2017-10-24T05:26:22.419Z,10.29
2017-10-24T05:28:48.734Z,10.22
2017-10-24T05:31:15.086Z,10.15
2017-10-24T05:33:41.409Z,10.18
2017-10-24T05:36:07.686Z,10.14
2017-10-24T05:38:33.970Z,10.20
2017-10-24T05:41:00.305Z,10.35
2017-10-24T05:43:26.662Z,10.52
2017-10-24T05:45:52.984Z,10.62
2017-10-24T05:48:19.305Z,10.80
2017-10-24T05:50:45.606Z,10.85
2017-10-24T05:53:11.881Z,11.07
2017-10-24T05:55:38.215Z,11.14
2017-10-24T05:58:04.511Z,11.29
2017-10-24T06:00:30.881Z,11.47
2017-10-24T06:02:57.190Z,11.65
2017-10-24T06:05:23.509Z,11.57
2017-10-24T06:07:49.876Z,11.66
2017-10-24T06:10:16.183Z,11.83
2017-10-24T06:12:42.542Z,11.92
2017-10-24T06:15:08.857Z,11.84
2017-10-24T06:17:35.190Z,11.73
2017-10-24T06:20:01.424Z,11.50
2017-10-24T06:22:27.755Z,11.43
2017-10-24T06:24:54.224Z,11.29
2017-10-24T06:27:20.508Z,11.16
2017-10-24T06:29:46.833Z,11.01
2017-10-24T06:32:13.178Z,10.94
2017-10-24T06:34:39.500Z,10.89
2017-10-24T06:37:05.794Z,10.98
2017-10-24T06:39:32.089Z,11.17
2017-10-24T06:41:58.400Z,11.36
2017-10-24T06:44:24.718Z,11.59
2017-10-24T06:46:51.081Z,11.65
2017-10-24T06:49:17.411Z,11.84
2017-10-24T06:51:43.730Z,11.86
2017-10-24T06:54:10.063Z,11.47
2017-10-24T06:56:36.407Z,11.15
2017-10-24T06:59:02.696Z,11.07
2017-10-24T07:01:29.020Z,11.12
2017-10-24T07:03:55.241Z,11.24
2017-10-24T07:06:21.461Z,11.33
2017-10-24T07:08:47.696Z,11.12
2017-10-24T07:11:13.951Z,11.05
2017-10-24T07:13:40.286Z,11.06
2017-10-24T07:16:06.578Z,11.15
2017-10-24T07:18:32.819Z,11.50
2017-10-24T07:20:59.049Z,11.82
2017-10-24T07:23:25.293Z,12.15
2017-10-24T07:25:51.769Z,12.30
2017-10-24T07:28:18.026Z,12.20
2017-10-24T07:30:44.272Z,12.20
2017-10-24T07:33:10.521Z,12.39
2017-10-24T07:35:36.844Z,12.45
2017-10-24T07:38:03.176Z,12.47
2017-10-24T07:40:29.425Z,12.31
2017-10-24T07:42:55.662Z,12.19
2017-10-24T07:45:21.883Z,12.16
2017-10-24T07:47:48.088Z,12.19
2017-10-24T07:50:14.340Z,12.25
2017-10-24T07:52:40.530Z,12.31
2017-10-24T07:55:06.726Z,12.48
2017-10-24T07:57:32.923Z,12.60
2017-10-24T07:59:59.151Z,12.64
2017-10-24T08:02:25.408Z,12.77
2017-10-24T08:04:51.609Z,13.02
2017-10-24T08:07:17.829Z,13.19
2017-10-24T08:09:44.083Z,13.07
2017-10-24T08:12:10.291Z,13.10
2017-10-24T08:14:36.571Z,13.15
2017-10-24T08:17:02.856Z,13.20
2017-10-24T08:19:29.090Z,13.28
2017-10-24T08:21:55.318Z,13.20
2017-10-24T08:24:21.517Z,13.14
2017-10-24T08:26:47.887Z,13.20
2017-10-24T08:29:14.113Z,13.28
2017-10-24T08:31:40.445Z,13.15
2017-10-24T08:34:06.673Z,13.24
2017-10-24T08:36:33.079Z,13.26
2017-10-24T08:38:59.435Z,13.28
2017-10-24T08:41:25.651Z,13.31
2017-10-24T08:43:51.891Z,13.24
2017-10-24T08:46:18.133Z,13.22
2017-10-24T08:48:45.196Z,13.55
2017-10-24T08:51:10.613Z,15.05
2017-10-24T08:53:36.924Z,16.97
2017-10-24T08:56:03.252Z,17.27
2017-10-24T09:00:55.549Z,15.31
2017-10-24T09:03:21.844Z,15.13
2017-10-24T09:05:48.054Z,14.96
2017-10-24T09:08:14.286Z,14.98
2017-10-24T09:10:40.508Z,14.98
2017-10-24T09:13:06.736Z,14.96
2017-10-24T09:15:33.100Z,14.98
2017-10-24T09:17:59.389Z,14.92
2017-10-24T09:20:25.626Z,14.99
2017-10-24T09:22:51.876Z,14.99
2017-10-24T09:25:18.120Z,15.08
2017-10-24T09:27:44.441Z,15.22
2017-10-24T09:30:10.792Z,15.41
2017-10-24T09:32:37.099Z,15.96
2017-10-24T09:35:03.339Z,16.18
2017-10-24T09:37:29.558Z,16.56
2017-10-24T09:39:55.901Z,17.28
2017-10-24T09:42:22.171Z,17.37
2017-10-24T09:44:48.469Z,17.51
2017-10-24T09:47:14.774Z,17.29
2017-10-24T09:49:41.006Z,16.82
2017-10-24T09:52:07.349Z,16.13
2017-10-24T09:54:33.603Z,15.87
2017-10-24T09:56:59.913Z,15.85
2017-10-24T09:59:26.128Z,15.37
2017-10-24T10:01:52.377Z,15.48
2017-10-24T10:04:18.786Z,15.71
2017-10-24T10:06:45.032Z,15.65
2017-10-24T10:09:11.275Z,15.64
2017-10-24T10:11:37.485Z,15.46
2017-10-24T10:14:03.725Z,15.37
2017-10-24T10:16:30.069Z,15.01
2017-10-24T10:18:56.313Z,14.96
2017-10-24T10:21:22.615Z,14.80
2017-10-24T10:23:48.851Z,14.82
2017-10-24T10:26:15.190Z,14.74
2017-10-24T10:28:41.502Z,14.56
2017-10-24T10:31:07.741Z,14.37
2017-10-24T10:33:33.985Z,14.64
2017-10-24T10:36:00.313Z,14.57
2017-10-24T10:38:26.518Z,14.23
2017-10-24T10:40:52.852Z,14.28
2017-10-24T10:43:19.081Z,14.07
2017-10-24T10:45:45.353Z,14.03
2017-10-24T10:48:11.652Z,13.78
2017-10-24T10:50:37.953Z,13.66
2017-10-24T10:53:04.235Z,13.56
2017-10-24T10:55:30.564Z,13.41
2017-10-24T10:57:56.879Z,13.36
2017-10-24T11:00:23.219Z,13.25
2017-10-24T11:02:49.424Z,13.19
2017-10-24T11:05:15.653Z,13.11
2017-10-24T11:07:41.948Z,12.98
2017-10-24T11:10:08.239Z,12.99
2017-10-24T11:12:34.561Z,12.85
2017-10-24T11:15:08.575Z,12.81
2017-10-24T11:17:34.804Z,12.90
2017-10-24T11:20:01.014Z,12.88
2017-10-24T11:22:27.232Z,12.83
2017-10-24T11:24:53.434Z,12.97
2017-10-24T11:27:19.614Z,13.09
2017-10-24T11:29:45.863Z,13.03
2017-10-24T11:32:12.083Z,13.06
2017-10-24T11:34:38.294Z,13.15
2017-10-24T11:37:04.507Z,13.11
2017-10-24T11:39:30.700Z,12.97
2017-10-24T11:41:56.935Z,13.01
2017-10-24T11:44:23.139Z,12.95
2017-10-24T11:46:49.366Z,12.87
2017-10-24T11:49:15.581Z,12.88
2017-10-24T11:51:41.803Z,12.79
2017-10-24T11:54:08.086Z,12.69
2017-10-24T11:56:34.333Z,12.46
2017-10-24T11:59:00.535Z,12.46
2017-10-24T12:01:26.810Z,12.56
2017-10-24T12:03:53.047Z,12.52
2017-10-24T12:06:19.265Z,12.36
2017-10-24T12:08:45.500Z,12.34
2017-10-24T12:11:11.697Z,12.13
2017-10-24T12:13:37.886Z,12.03
2017-10-24T12:16:04.126Z,12.15
2017-10-24T12:18:30.361Z,12.30
2017-10-24T12:20:56.654Z,12.39
2017-10-24T12:23:22.853Z,12.41
2017-10-24T12:25:49.032Z,12.36
2017-10-24T12:28:15.238Z,12.32
2017-10-24T12:30:41.479Z,12.27
2017-10-24T12:33:07.672Z,12.43
2017-10-24T12:35:33.861Z,12.50
2017-10-24T12:38:00.087Z,12.57
2017-10-24T12:40:26.299Z,12.46
2017-10-24T12:42:52.531Z,12.41
2017-10-24T12:45:18.759Z,12.31
2017-10-24T12:47:45.004Z,12.31
2017-10-24T12:50:11.208Z,12.34
2017-10-24T12:52:37.463Z,12.47
2017-10-24T12:55:03.769Z,12.46
2017-10-24T12:57:30.008Z,12.45
2017-10-24T12:59:56.248Z,12.54
2017-10-24T13:02:22.476Z,12.51
2017-10-24T13:04:48.722Z,12.56
2017-10-24T13:07:15.119Z,12.49
2017-10-24T13:09:41.376Z,12.49
2017-10-24T13:12:07.606Z,12.40
2017-10-24T13:14:33.947Z,12.39
2017-10-24T13:17:00.201Z,12.33
2017-10-24T13:19:26.498Z,12.39
2017-10-24T13:21:52.834Z,12.34
2017-10-24T13:24:19.052Z,12.39
2017-10-24T13:26:45.299Z,12.44
2017-10-24T13:29:11.507Z,12.58
2017-10-24T13:31:37.743Z,12.58
2017-10-24T13:34:04.133Z,12.53
2017-10-24T13:36:30.421Z,12.51
2017-10-24T13:38:56.627Z,12.57
2017-10-24T13:41:22.868Z,12.52
2017-10-24T13:43:49.111Z,12.43
2017-10-24T13:46:15.433Z,12.41
2017-10-24T13:48:41.682Z,12.48
2017-10-24T13:51:08.007Z,12.54
2017-10-24T13:53:34.238Z,12.52
2017-10-24T13:56:00.438Z,12.64
2017-10-24T13:58:26.788Z,12.65
2017-10-24T14:00:53.037Z,12.57
2017-10-24T14:03:19.386Z,12.40
2017-10-24T14:05:45.671Z,12.37
2017-10-24T14:08:11.929Z,12.32
2017-10-24T14:10:38.264Z,12.32
2017-10-24T14:13:04.604Z,12.49
2017-10-24T14:15:30.919Z,12.40
2017-10-24T14:17:57.144Z,12.38
2017-10-24T14:20:23.466Z,12.58
2017-10-24T14:22:49.887Z,12.70
2017-10-24T14:25:16.228Z,12.70
2017-10-24T14:27:42.473Z,12.96
2017-10-24T14:30:08.789Z,12.85
2017-10-24T14:32:35.026Z,12.74
2017-10-24T14:35:01.381Z,12.78
2017-10-24T14:37:27.705Z,12.92
2017-10-24T14:39:53.954Z,12.81
2017-10-24T14:42:20.178Z,12.92
2017-10-24T14:44:46.490Z,12.89
2017-10-24T14:47:12.845Z,12.89
2017-10-24T14:49:39.158Z,12.76
2017-10-24T14:52:05.483Z,12.71
2017-10-24T14:54:31.702Z,12.69
2017-10-24T14:56:57.964Z,12.52
2017-10-24T14:59:24.282Z,12.64
2017-10-24T15:01:50.535Z,12.66
2017-10-24T15:04:17.338Z,12.66
2017-10-24T15:06:43.654Z,12.60
2017-10-24T15:09:09.925Z,12.62
2017-10-24T15:11:36.159Z,12.57
2017-10-24T15:14:02.475Z,12.53
2017-10-24T15:16:28.833Z,12.43
2017-10-24T15:18:55.157Z,12.34
2017-10-24T15:21:21.368Z,12.36
2017-10-24T15:23:47.694Z,12.24
2017-10-24T15:26:13.942Z,12.21
2017-10-24T15:28:40.260Z,12.21
2017-10-24T15:31:06.473Z,12.21
2017-10-24T15:33:32.690Z,12.23
2017-10-24T15:35:58.936Z,12.24
2017-10-24T15:38:25.184Z,12.20
2017-10-24T15:40:51.572Z,12.20
2017-10-24T15:43:17.850Z,12.15
2017-10-24T15:45:44.214Z,12.19
2017-10-24T15:48:10.519Z,12.19
2017-10-24T15:50:36.835Z,12.21
2017-10-24T15:53:03.068Z,12.17
2017-10-24T15:55:29.321Z,12.18
2017-10-24T15:57:55.653Z,12.22
2017-10-24T16:00:21.959Z,12.19
2017-10-24T16:02:48.172Z,12.21
2017-10-24T16:05:14.416Z,12.25
2017-10-24T16:07:40.837Z,12.21
2017-10-24T16:10:07.189Z,12.24
2017-10-24T16:12:33.569Z,12.29
2017-10-24T16:14:59.858Z,12.27
2017-10-24T16:17:26.148Z,12.24
2017-10-24T16:19:52.404Z,12.21
2017-10-24T16:22:18.676Z,12.15
2017-10-24T16:24:45.832Z,12.09
2017-10-24T16:27:12.233Z,12.03
2017-10-24T16:29:41.098Z,11.97
2017-10-24T16:32:13.686Z,12.00
2017-10-24T16:34:42.583Z,11.95
2017-10-24T16:37:08.937Z,11.96
2017-10-24T16:39:35.264Z,11.90
2017-10-24T16:42:02.541Z,11.91
2017-10-24T16:44:28.870Z,11.89
2017-10-24T16:46:55.261Z,11.92
2017-10-24T16:49:21.623Z,11.94
2017-10-24T16:51:47.852Z,11.97
2017-10-24T16:54:14.105Z,11.97
2017-10-24T16:56:41.678Z,11.92
2017-10-24T16:59:11.629Z,11.91
2017-10-24T17:01:40.395Z,11.87
2017-10-24T17:04:06.728Z,11.86
2017-10-24T17:06:33.007Z,11.84
2017-10-24T17:08:59.220Z,11.84
2017-10-24T17:11:25.466Z,11.85
2017-10-24T17:13:51.820Z,11.86
2017-10-24T17:16:18.133Z,11.89
2017-10-24T17:18:44.468Z,11.91
2017-10-24T17:21:10.804Z,11.95
2017-10-24T17:23:37.793Z,11.99
2017-10-24T17:26:04.473Z,12.01
2017-10-24T17:28:30.698Z,12.03
2017-10-24T17:30:56.934Z,12.05
2017-10-24T17:33:23.192Z,12.01
2017-10-24T17:35:49.497Z,12.00
2017-10-24T17:38:15.830Z,12.07
2017-10-24T17:40:42.055Z,12.09
2017-10-24T17:43:08.299Z,12.05
2017-10-24T17:45:34.529Z,12.02
2017-10-24T17:48:01.100Z,11.97
2017-10-24T17:50:27.412Z,12.05
2017-10-24T17:52:53.724Z,12.06
2017-10-24T17:55:20.151Z,12.12
2017-10-24T17:57:46.390Z,12.17
2017-10-24T18:00:12.596Z,12.17
2017-10-24T18:02:38.951Z,12.23
2017-10-24T18:05:05.172Z,12.23
2017-10-24T18:07:31.398Z,12.20
2017-10-24T18:09:57.634Z,12.00
2017-10-24T18:12:23.871Z,11.98
2017-10-24T18:14:50.210Z,12.00
2017-10-24T18:17:17.110Z,11.87
2017-10-24T18:19:43.318Z,11.89
2017-10-24T18:22:09.698Z,12.03
2017-10-24T18:24:35.908Z,12.06
2017-10-24T18:27:02.155Z,12.13
2017-10-24T18:29:28.440Z,12.12
2017-10-24T18:31:54.717Z,12.16
2017-10-24T18:34:21.037Z,12.18
2017-10-24T18:36:47.317Z,12.20
2017-10-24T18:39:13.614Z,12.24
2017-10-24T18:41:39.880Z,12.21
2017-10-24T18:44:06.191Z,12.23
2017-10-24T18:46:32.475Z,12.24
2017-10-24T18:48:58.893Z,12.22
2017-10-24T18:51:25.194Z,12.26
2017-10-24T18:53:51.581Z,12.24
2017-10-24T18:56:17.874Z,12.24
2017-10-24T18:58:44.176Z,12.22
2017-10-24T19:01:10.423Z,12.24
2017-10-24T19:03:36.765Z,12.21
2017-10-24T19:06:03.146Z,12.15
2017-10-24T19:08:29.404Z,12.12
2017-10-24T19:10:55.747Z,12.04
2017-10-24T19:13:22.094Z,11.98
2017-10-24T19:15:48.436Z,12.10
2017-10-24T19:18:14.852Z,12.06
2017-10-24T19:20:41.210Z,12.09
2017-10-24T19:23:07.639Z,12.03
2017-10-24T19:25:33.963Z,11.94
2017-10-24T19:28:00.261Z,11.87
2017-10-24T19:30:26.533Z,11.80
2017-10-24T19:32:52.826Z,11.77
2017-10-24T19:35:19.248Z,11.66
2017-10-24T19:37:45.517Z,11.51
2017-10-24T19:40:11.738Z,11.41
2017-10-24T19:42:37.951Z,11.31
2017-10-24T19:45:04.217Z,11.16
2017-10-24T19:47:30.532Z,11.01
2017-10-24T19:49:57.208Z,10.91
2017-10-24T19:52:23.489Z,10.82
2017-10-24T19:54:49.815Z,10.84
2017-10-24T19:57:16.027Z,10.79
2017-10-24T19:59:42.388Z,10.80
2017-10-24T20:02:08.584Z,10.76
2017-10-24T20:04:34.838Z,10.72
2017-10-24T20:07:01.182Z,10.77
2017-10-24T20:09:27.515Z,10.66
2017-10-24T20:11:53.870Z,10.61
2017-10-24T20:14:20.156Z,10.68
2017-10-24T20:16:46.349Z,10.70
2017-10-24T20:19:12.589Z,10.70
2017-10-24T20:21:38.841Z,10.61
2017-10-24T20:24:05.103Z,10.65
2017-10-24T20:26:31.418Z,10.64
2017-10-24T20:28:57.924Z,10.66
2017-10-24T20:31:24.200Z,10.66
2017-10-24T20:33:50.548Z,10.57
2017-10-24T20:36:16.853Z,10.44
2017-10-24T20:38:43.091Z,10.59
2017-10-24T20:41:09.418Z,10.51
2017-10-24T20:43:35.721Z,10.44
2017-10-24T20:46:01.968Z,10.46
2017-10-24T20:48:28.180Z,10.34
2017-10-24T20:50:54.405Z,10.44
2017-10-24T20:53:20.622Z,10.33
2017-10-24T20:55:46.890Z,10.30
2017-10-24T20:58:13.137Z,10.25
2017-10-24T21:00:39.448Z,10.24
2017-10-24T21:03:05.681Z,10.13
2017-10-24T21:05:31.894Z,10.11
2017-10-24T21:07:58.238Z,10.05
2017-10-24T21:10:24.460Z,10.03
2017-10-24T21:12:50.705Z,10.07
2017-10-24T21:15:16.928Z,10.03
2017-10-24T21:17:43.145Z,10.02
2017-10-24T21:20:09.484Z,10.02
2017-10-24T21:22:35.726Z,10.00
2017-10-24T21:25:01.957Z,9.97
2017-10-24T21:27:28.184Z,9.96
2017-10-24T21:29:54.403Z,9.96
2017-10-24T21:32:20.732Z,9.91
2017-10-24T21:34:46.979Z,9.94
2017-10-24T21:37:13.190Z,9.83
2017-10-24T21:39:39.407Z,9.76
2017-10-24T21:42:05.672Z,9.78
2017-10-24T21:44:31.973Z,9.71
2017-10-24T21:46:58.212Z,9.72
2017-10-24T21:49:24.449Z,9.67
2017-10-24T21:51:50.825Z,9.60
2017-10-24T21:54:17.111Z,9.60
2017-10-24T21:56:43.446Z,9.64
2017-10-24T21:59:09.649Z,9.69
2017-10-24T22:01:35.905Z,9.74
2017-10-24T22:04:02.145Z,9.63
2017-10-24T22:06:28.382Z,9.55
2017-10-24T22:08:54.704Z,9.56
2017-10-24T22:11:20.936Z,9.55
2017-10-24T22:13:47.148Z,9.60
2017-10-24T22:16:13.436Z,9.61
2017-10-24T22:18:39.730Z,9.61
2017-10-24T22:21:06.053Z,9.54
2017-10-24T22:23:32.294Z,9.55
2017-10-24T22:25:58.599Z,9.65
2017-10-24T22:28:24.829Z,9.60
2017-10-24T22:30:51.071Z,9.69
2017-10-24T22:33:17.379Z,9.63
2017-10-24T22:35:43.635Z,9.67
2017-10-24T22:38:09.853Z,9.63
2017-10-24T22:40:36.083Z,9.58
2017-10-24T22:43:02.310Z,9.64
2017-10-24T22:45:28.644Z,9.65
2017-10-24T22:47:54.870Z,9.52
2017-10-24T22:50:21.097Z,9.49
2017-10-24T22:52:47.319Z,9.49
2017-10-24T22:55:13.555Z,9.44
2017-10-24T22:57:39.909Z,9.39
2017-10-24T23:00:06.120Z,9.28
2017-10-24T23:02:32.345Z,9.28
2017-10-24T23:04:58.599Z,9.35
2017-10-24T23:07:24.819Z,9.27
2017-10-24T23:09:51.149Z,9.28
2017-10-24T23:12:17.389Z,9.16
2017-10-24T23:14:43.621Z,9.19
2017-10-24T23:17:09.842Z,9.13
2017-10-24T23:19:36.057Z,9.14
2017-10-24T23:22:02.308Z,9.14
2017-10-24T23:24:28.537Z,9.14
2017-10-24T23:26:54.751Z,9.12
2017-10-24T23:29:20.986Z,9.13
2017-10-24T23:31:47.204Z,9.16
2017-10-24T23:34:13.443Z,9.17
2017-10-24T23:36:39.683Z,9.20
2017-10-24T23:39:05.902Z,9.13
2017-10-24T23:41:32.129Z,9.11
2017-10-24T23:43:58.356Z,9.15
2017-10-24T23:46:24.586Z,9.18
2017-10-24T23:48:50.806Z,9.10
2017-10-24T23:51:17.084Z,9.09
2017-10-24T23:53:43.391Z,9.03
2017-10-24T23:56:09.628Z,9.03
2017-10-24T23:58:35.946Z,9.12
