createdAt,value
2017-05-02T00:01:05.669Z,0
2017-05-02T00:02:13.779Z,0
2017-05-02T00:03:21.844Z,0
2017-05-02T00:04:29.927Z,0
2017-05-02T00:05:38.040Z,0
2017-05-02T00:06:46.127Z,0
2017-05-02T00:07:54.190Z,0
2017-05-02T00:09:02.271Z,0
2017-05-02T00:10:10.363Z,0
2017-05-02T00:11:18.454Z,0
2017-05-02T00:12:26.536Z,0
2017-05-02T00:13:34.622Z,0
2017-05-02T00:14:42.707Z,0
2017-05-02T00:15:50.798Z,0
2017-05-02T00:16:58.905Z,0
2017-05-02T00:18:06.969Z,0
2017-05-02T00:19:15.054Z,0
2017-05-02T00:20:23.143Z,0
2017-05-02T00:21:31.231Z,0
2017-05-02T00:22:39.315Z,0
2017-05-02T00:23:47.401Z,0
2017-05-02T00:24:55.485Z,0
2017-05-02T00:26:03.582Z,0
2017-05-02T00:27:11.670Z,0
2017-05-02T00:28:19.755Z,0
2017-05-02T00:29:27.846Z,0
2017-05-02T00:30:35.928Z,0
2017-05-02T00:31:44.013Z,0
2017-05-02T00:32:52.156Z,0
2017-05-02T00:34:00.189Z,0
2017-05-02T00:35:08.274Z,0
2017-05-02T00:36:16.361Z,0
2017-05-02T00:37:24.449Z,0
2017-05-02T00:38:32.534Z,0
2017-05-02T00:39:40.621Z,0
2017-05-02T00:40:48.708Z,0
2017-05-02T00:41:56.821Z,0
2017-05-02T00:43:04.884Z,0
2017-05-02T00:44:12.974Z,0
2017-05-02T00:45:21.056Z,0
2017-05-02T00:46:29.143Z,0
2017-05-02T00:47:37.233Z,0
2017-05-02T00:48:45.314Z,0
2017-05-02T00:49:53.409Z,0
2017-05-02T00:51:01.489Z,0
2017-05-02T00:52:09.573Z,0
2017-05-02T00:53:17.687Z,0
2017-05-02T00:54:25.756Z,0
2017-05-02T00:55:33.865Z,0
2017-05-02T00:56:41.930Z,0
2017-05-02T00:57:50.016Z,0
2017-05-02T00:58:58.104Z,0
2017-05-02T01:00:06.188Z,0
2017-05-02T01:01:14.275Z,0
2017-05-02T01:02:22.361Z,0
2017-05-02T01:03:30.448Z,0
2017-05-02T01:04:38.532Z,0
2017-05-02T01:05:46.621Z,0
2017-05-02T01:06:54.709Z,0
2017-05-02T01:08:02.796Z,0
2017-05-02T01:09:10.917Z,0
2017-05-02T01:10:18.968Z,0
2017-05-02T01:11:27.083Z,0
2017-05-02T01:12:35.147Z,0
2017-05-02T01:13:43.233Z,0
2017-05-02T01:14:51.319Z,0
2017-05-02T01:15:59.409Z,0
2017-05-02T01:17:07.493Z,0
2017-05-02T01:18:15.581Z,0
2017-05-02T01:19:23.667Z,0
2017-05-02T01:20:31.753Z,0
2017-05-02T01:21:39.838Z,0
2017-05-02T01:22:47.926Z,0
2017-05-02T01:23:56.029Z,0
2017-05-02T01:25:04.102Z,0
2017-05-02T01:26:12.190Z,0
2017-05-02T01:27:20.284Z,0
2017-05-02T01:28:28.361Z,0
2017-05-02T01:29:36.455Z,0
2017-05-02T01:30:44.540Z,0
2017-05-02T01:31:52.625Z,0
2017-05-02T01:33:00.709Z,0
2017-05-02T01:34:08.797Z,0
2017-05-02T01:35:16.883Z,0
2017-05-02T01:36:24.981Z,0
2017-05-02T01:37:33.065Z,0
2017-05-02T01:38:41.143Z,0
2017-05-02T01:39:49.228Z,0
2017-05-02T01:40:57.315Z,0
2017-05-02T01:42:05.403Z,0
2017-05-02T01:43:13.488Z,0
2017-05-02T01:44:21.575Z,0
2017-05-02T01:45:29.663Z,0
2017-05-02T01:46:37.749Z,0
2017-05-02T01:47:45.835Z,0
2017-05-02T01:48:53.921Z,0
2017-05-02T01:50:02.007Z,0
2017-05-02T01:51:10.095Z,0
2017-05-02T01:52:18.181Z,0
2017-05-02T01:53:26.268Z,0
2017-05-02T01:54:34.355Z,0
2017-05-02T01:55:42.443Z,0
2017-05-02T01:56:50.530Z,0
2017-05-02T01:57:58.614Z,0
2017-05-02T01:59:06.703Z,0
2017-05-02T02:00:14.788Z,0
2017-05-02T02:01:22.877Z,0
2017-05-02T02:02:30.963Z,0
2017-05-02T02:03:39.049Z,0
2017-05-02T02:04:47.161Z,0
2017-05-02T02:05:55.223Z,0
2017-05-02T02:07:03.319Z,0
2017-05-02T02:08:11.402Z,0
2017-05-02T02:09:19.487Z,0
2017-05-02T02:10:27.575Z,0
2017-05-02T02:11:35.661Z,0
2017-05-02T02:12:43.755Z,0
2017-05-02T02:13:51.836Z,0
2017-05-02T02:14:59.929Z,0
2017-05-02T02:16:08.035Z,0
2017-05-02T02:17:16.097Z,0
2017-05-02T02:18:24.183Z,0
2017-05-02T02:19:32.288Z,0
2017-05-02T02:20:40.356Z,0
2017-05-02T02:21:48.443Z,0
2017-05-02T02:22:56.529Z,0
2017-05-02T02:24:04.617Z,0
2017-05-02T02:25:12.704Z,0
2017-05-02T02:26:20.792Z,0
2017-05-02T02:27:28.890Z,0
2017-05-02T02:28:36.966Z,0
2017-05-02T02:29:45.090Z,0
2017-05-02T02:30:53.142Z,0
2017-05-02T02:32:01.227Z,0
2017-05-02T02:33:09.313Z,0
2017-05-02T02:34:17.403Z,0
2017-05-02T02:35:25.492Z,0
2017-05-02T02:36:33.574Z,0
2017-05-02T02:37:41.663Z,0
2017-05-02T02:38:49.746Z,0
2017-05-02T02:39:57.843Z,0
2017-05-02T02:41:05.922Z,0
2017-05-02T02:42:14.009Z,0
2017-05-02T02:43:22.096Z,0
2017-05-02T02:44:30.183Z,0
2017-05-02T02:45:38.268Z,0
2017-05-02T02:46:46.355Z,0
2017-05-02T02:47:54.439Z,0
2017-05-02T02:49:02.528Z,0
2017-05-02T02:50:10.615Z,0
2017-05-02T02:51:18.702Z,0
2017-05-02T02:52:26.796Z,0
2017-05-02T02:53:34.879Z,0
2017-05-02T02:54:42.989Z,0
2017-05-02T02:55:51.048Z,0
2017-05-02T02:56:59.137Z,0
2017-05-02T02:58:07.223Z,0
2017-05-02T02:59:15.308Z,0
2017-05-02T03:00:23.394Z,0
2017-05-02T03:01:31.483Z,0
2017-05-02T03:02:39.571Z,0
2017-05-02T03:03:47.660Z,0
2017-05-02T03:04:55.743Z,0
2017-05-02T03:06:03.832Z,0
2017-05-02T03:07:11.915Z,0
2017-05-02T03:08:20.026Z,0
2017-05-02T03:09:28.091Z,0
2017-05-02T03:10:36.176Z,0
2017-05-02T03:11:44.264Z,0
2017-05-02T03:12:52.351Z,0
2017-05-02T03:14:00.438Z,0
2017-05-02T03:15:08.526Z,0
2017-05-02T03:16:16.610Z,0
2017-05-02T03:17:24.698Z,0
2017-05-02T03:18:32.785Z,0
2017-05-02T03:19:40.873Z,0
2017-05-02T03:20:48.958Z,0
2017-05-02T03:21:57.046Z,0
2017-05-02T03:23:05.136Z,0
2017-05-02T03:24:13.230Z,0
2017-05-02T03:25:21.312Z,0
2017-05-02T03:26:29.394Z,0
2017-05-02T03:27:37.481Z,0
2017-05-02T03:28:45.566Z,0
2017-05-02T03:29:53.659Z,0
2017-05-02T03:31:01.746Z,0
2017-05-02T03:32:09.849Z,0
2017-05-02T03:33:17.917Z,0
2017-05-02T03:34:26.004Z,0
2017-05-02T03:35:34.092Z,0
2017-05-02T03:36:42.177Z,0
2017-05-02T03:37:50.271Z,0
2017-05-02T03:38:58.351Z,0
2017-05-02T03:40:06.463Z,0
2017-05-02T03:41:14.524Z,0
2017-05-02T03:42:22.612Z,0
2017-05-02T03:43:30.700Z,0
2017-05-02T03:44:38.787Z,0
2017-05-02T03:45:46.992Z,0
2017-05-02T03:46:54.983Z,0
2017-05-02T03:48:03.062Z,0
2017-05-02T03:49:11.146Z,0
2017-05-02T03:50:19.238Z,0
2017-05-02T03:51:27.317Z,0
2017-05-02T03:52:35.405Z,0
2017-05-02T03:53:43.492Z,0
2017-05-02T03:54:51.586Z,0
2017-05-02T03:55:59.666Z,0
2017-05-02T03:57:07.752Z,0
2017-05-02T03:58:15.839Z,0
2017-05-02T03:59:23.930Z,0
2017-05-02T04:00:32.012Z,0
2017-05-02T04:01:40.131Z,0
2017-05-02T04:02:48.187Z,0
2017-05-02T04:03:56.272Z,0
2017-05-02T04:05:04.358Z,0
2017-05-02T04:06:12.449Z,0
2017-05-02T04:07:20.540Z,0
2017-05-02T04:08:28.619Z,0
2017-05-02T04:09:36.706Z,0
2017-05-02T04:10:44.817Z,0
2017-05-02T04:11:52.882Z,0
2017-05-02T04:13:00.967Z,0
2017-05-02T04:14:09.081Z,0
2017-05-02T04:15:17.141Z,0
2017-05-02T04:16:25.228Z,0
2017-05-02T04:17:33.316Z,0
2017-05-02T04:18:41.432Z,0
2017-05-02T04:19:49.488Z,0
2017-05-02T04:20:57.574Z,0
2017-05-02T04:22:05.664Z,0
2017-05-02T04:23:13.748Z,0
2017-05-02T04:24:21.834Z,0
2017-05-02T04:25:29.923Z,0
2017-05-02T04:26:38.010Z,0
2017-05-02T04:27:46.095Z,0
2017-05-02T04:28:54.183Z,0
2017-05-02T04:30:02.271Z,0
2017-05-02T04:31:10.356Z,0
2017-05-02T04:32:18.443Z,0
2017-05-02T04:33:26.530Z,0
2017-05-02T04:34:34.614Z,0
2017-05-02T04:35:42.701Z,0
2017-05-02T04:36:50.791Z,0
2017-05-02T04:37:58.882Z,0
2017-05-02T04:39:06.966Z,0
2017-05-02T04:40:15.051Z,0
2017-05-02T04:41:23.138Z,0
2017-05-02T04:42:31.226Z,0
2017-05-02T04:43:39.336Z,0
2017-05-02T04:44:47.397Z,0
2017-05-02T04:45:55.483Z,0
2017-05-02T04:47:03.570Z,0
2017-05-02T04:48:11.658Z,0
2017-05-02T04:49:19.746Z,0
2017-05-02T04:50:27.855Z,0
2017-05-02T04:51:35.928Z,0
2017-05-02T04:52:44.004Z,0
2017-05-02T04:53:52.089Z,0
2017-05-02T04:55:00.531Z,0
2017-05-02T04:56:08.267Z,0
2017-05-02T04:57:16.353Z,4
2017-05-02T04:58:24.446Z,4
2017-05-02T04:59:32.530Z,0
2017-05-02T05:00:40.613Z,0
2017-05-02T05:01:48.702Z,0
2017-05-02T05:02:56.787Z,0
2017-05-02T05:04:04.873Z,0
2017-05-02T05:05:12.959Z,0
2017-05-02T05:06:21.047Z,0
2017-05-02T05:07:29.144Z,4
2017-05-02T05:08:37.221Z,4
2017-05-02T05:09:45.307Z,0
2017-05-02T05:10:53.395Z,4
2017-05-02T05:12:01.479Z,0
2017-05-02T05:13:09.564Z,4
2017-05-02T05:14:17.652Z,4
2017-05-02T05:15:25.739Z,4
2017-05-02T05:16:33.825Z,4
2017-05-02T05:17:41.997Z,4
2017-05-02T05:18:50.008Z,4
2017-05-02T05:19:58.083Z,4
2017-05-02T05:21:06.170Z,4
2017-05-02T05:22:14.265Z,4
2017-05-02T05:23:22.344Z,8
2017-05-02T05:24:30.430Z,8
2017-05-02T05:25:38.514Z,4
2017-05-02T05:26:46.605Z,4
2017-05-02T05:27:54.693Z,4
2017-05-02T05:29:02.777Z,4
2017-05-02T05:30:10.866Z,4
2017-05-02T05:31:18.952Z,4
2017-05-02T05:32:27.040Z,4
2017-05-02T05:33:35.123Z,4
2017-05-02T05:34:43.209Z,4
2017-05-02T05:35:51.297Z,4
2017-05-02T05:36:59.382Z,4
2017-05-02T05:38:07.469Z,4
2017-05-02T05:39:15.554Z,4
2017-05-02T05:40:23.641Z,4
2017-05-02T05:41:31.727Z,8
2017-05-02T05:42:39.815Z,8
2017-05-02T05:43:47.913Z,4
2017-05-02T05:44:55.994Z,8
2017-05-02T05:46:04.079Z,8
2017-05-02T05:47:12.164Z,8
2017-05-02T05:48:20.374Z,8
2017-05-02T05:49:28.340Z,8
2017-05-02T05:50:36.424Z,4
2017-05-02T05:51:44.509Z,4
2017-05-02T05:52:52.597Z,4
2017-05-02T05:54:00.684Z,8
2017-05-02T05:55:08.770Z,4
2017-05-02T05:56:16.855Z,4
2017-05-02T05:57:24.943Z,8
2017-05-02T05:58:33.030Z,8
2017-05-02T05:59:41.114Z,8
2017-05-02T06:00:49.200Z,8
2017-05-02T06:01:57.293Z,8
2017-05-02T06:03:05.383Z,8
2017-05-02T06:04:13.469Z,12
2017-05-02T06:05:21.553Z,12
2017-05-02T06:06:29.640Z,8
2017-05-02T06:07:37.726Z,8
2017-05-02T06:08:45.813Z,8
2017-05-02T06:09:53.923Z,8
2017-05-02T06:11:01.994Z,8
2017-05-02T06:12:10.079Z,8
2017-05-02T06:13:18.163Z,8
2017-05-02T06:14:26.252Z,8
2017-05-02T06:15:34.337Z,8
2017-05-02T06:16:42.420Z,12
2017-05-02T06:17:50.509Z,12
2017-05-02T06:18:58.594Z,8
2017-05-02T06:20:06.677Z,8
2017-05-02T06:21:14.766Z,12
2017-05-02T06:22:22.854Z,8
2017-05-02T06:23:30.939Z,12
2017-05-02T06:24:39.024Z,12
2017-05-02T06:25:47.111Z,12
2017-05-02T06:26:55.194Z,12
2017-05-02T06:28:03.279Z,12
2017-05-02T06:29:11.366Z,16
2017-05-02T06:30:19.451Z,16
2017-05-02T06:31:27.539Z,16
2017-05-02T06:32:35.623Z,16
2017-05-02T06:33:43.713Z,12
2017-05-02T06:34:51.798Z,16
2017-05-02T06:35:59.884Z,12
2017-05-02T06:37:07.975Z,16
2017-05-02T06:38:16.054Z,20
2017-05-02T06:39:24.138Z,16
2017-05-02T06:40:32.224Z,16
2017-05-02T06:41:40.312Z,16
2017-05-02T06:42:48.398Z,20
2017-05-02T06:43:56.481Z,20
2017-05-02T06:45:04.578Z,20
2017-05-02T06:46:12.651Z,20
2017-05-02T06:47:20.743Z,24
2017-05-02T06:48:28.825Z,20
2017-05-02T06:49:36.919Z,16
2017-05-02T06:50:45.004Z,16
2017-05-02T06:51:53.095Z,16
2017-05-02T06:53:01.177Z,16
2017-05-02T06:54:09.260Z,20
2017-05-02T06:55:17.346Z,16
2017-05-02T06:56:25.432Z,16
2017-05-02T06:57:33.519Z,16
2017-05-02T06:58:41.604Z,20
2017-05-02T06:59:49.691Z,16
2017-05-02T07:00:57.779Z,20
2017-05-02T07:02:05.868Z,24
2017-05-02T07:03:13.956Z,24
2017-05-02T07:04:22.098Z,24
2017-05-02T07:05:30.124Z,24
2017-05-02T07:06:38.211Z,24
2017-05-02T07:07:46.299Z,24
2017-05-02T07:08:54.384Z,24
2017-05-02T07:10:02.469Z,24
2017-05-02T07:11:10.552Z,20
2017-05-02T07:12:18.640Z,28
2017-05-02T07:13:26.728Z,24
2017-05-02T07:14:34.833Z,24
2017-05-02T07:15:42.922Z,24
2017-05-02T07:16:51.006Z,28
2017-05-02T07:17:59.075Z,40
2017-05-02T07:19:07.155Z,24
2017-05-02T07:20:15.242Z,28
2017-05-02T07:21:23.327Z,28
2017-05-02T07:22:31.415Z,24
2017-05-02T07:23:39.506Z,28
2017-05-02T07:24:47.588Z,24
2017-05-02T07:25:55.680Z,24
2017-05-02T07:27:03.766Z,24
2017-05-02T07:28:11.862Z,24
2017-05-02T07:29:19.935Z,24
2017-05-02T07:30:28.021Z,28
2017-05-02T07:31:36.107Z,28
2017-05-02T07:32:44.192Z,48
2017-05-02T07:33:52.279Z,36
2017-05-02T07:35:00.363Z,32
2017-05-02T07:36:08.449Z,28
2017-05-02T07:37:16.535Z,28
2017-05-02T07:38:25.072Z,28
2017-05-02T07:39:32.722Z,28
2017-05-02T07:40:40.790Z,28
2017-05-02T07:41:48.876Z,28
2017-05-02T07:42:56.963Z,28
2017-05-02T07:44:05.048Z,36
2017-05-02T07:45:13.253Z,40
2017-05-02T07:46:21.216Z,40
2017-05-02T07:47:29.304Z,32
2017-05-02T07:48:37.390Z,32
2017-05-02T07:49:45.789Z,28
2017-05-02T07:50:53.563Z,28
2017-05-02T07:52:01.651Z,24
2017-05-02T07:53:09.736Z,32
2017-05-02T07:54:17.838Z,32
2017-05-02T07:55:25.913Z,32
2017-05-02T07:56:33.995Z,28
2017-05-02T07:57:42.082Z,28
2017-05-02T07:58:50.165Z,28
2017-05-02T07:59:58.254Z,28
2017-05-02T08:01:06.339Z,28
2017-05-02T08:02:14.425Z,32
2017-05-02T08:03:22.510Z,32
2017-05-02T08:04:30.596Z,48
2017-05-02T08:05:38.707Z,44
2017-05-02T08:06:46.776Z,32
2017-05-02T08:07:54.860Z,36
2017-05-02T08:09:02.945Z,32
2017-05-02T08:10:11.053Z,36
2017-05-02T08:11:19.121Z,32
2017-05-02T08:12:27.251Z,32
2017-05-02T08:13:35.292Z,28
2017-05-02T08:14:43.377Z,28
2017-05-02T08:15:51.462Z,28
2017-05-02T08:16:59.549Z,56
2017-05-02T08:18:07.644Z,56
2017-05-02T08:19:15.722Z,64
2017-05-02T08:20:23.806Z,60
2017-05-02T08:21:31.889Z,36
2017-05-02T08:22:39.987Z,40
2017-05-02T08:23:48.170Z,60
2017-05-02T08:24:56.151Z,36
2017-05-02T08:26:04.236Z,44
2017-05-02T08:27:12.324Z,68
2017-05-02T08:28:20.409Z,56
2017-05-02T08:29:28.498Z,60
2017-05-02T08:30:36.582Z,64
2017-05-02T08:31:44.678Z,64
2017-05-02T08:32:52.753Z,60
2017-05-02T08:34:01.121Z,64
2017-05-02T08:35:09.000Z,64
2017-05-02T08:36:17.010Z,68
2017-05-02T08:37:25.097Z,68
2017-05-02T08:38:33.205Z,64
2017-05-02T08:39:41.271Z,60
2017-05-02T08:40:49.358Z,64
2017-05-02T08:41:57.444Z,48
2017-05-02T08:43:05.529Z,60
2017-05-02T08:44:13.614Z,52
2017-05-02T08:45:21.699Z,60
2017-05-02T08:46:29.786Z,60
2017-05-02T08:47:37.993Z,56
2017-05-02T08:48:45.958Z,56
2017-05-02T08:49:54.043Z,28
2017-05-02T08:51:02.364Z,52
2017-05-02T08:52:10.215Z,32
2017-05-02T08:53:18.300Z,36
2017-05-02T08:54:26.388Z,52
2017-05-02T08:55:34.474Z,52
2017-05-02T08:56:42.816Z,32
2017-05-02T08:57:50.647Z,56
2017-05-02T08:58:58.926Z,52
2017-05-02T09:00:06.821Z,56
2017-05-02T09:01:14.906Z,60
2017-05-02T09:02:23.571Z,56
2017-05-02T09:03:31.075Z,52
2017-05-02T09:04:40.295Z,52
2017-05-02T09:05:47.249Z,56
2017-05-02T09:06:55.344Z,52
2017-05-02T09:08:03.782Z,56
2017-05-02T09:09:11.650Z,56
2017-05-02T09:10:19.990Z,48
2017-05-02T09:11:27.783Z,44
2017-05-02T09:12:35.763Z,52
2017-05-02T09:13:43.857Z,60
2017-05-02T09:14:52.553Z,36
2017-05-02T09:16:00.611Z,52
2017-05-02T09:17:08.107Z,44
2017-05-02T09:18:16.193Z,40
2017-05-02T09:19:24.763Z,52
2017-05-02T09:20:32.365Z,20
2017-05-02T09:21:40.884Z,20
2017-05-02T09:22:48.721Z,48
2017-05-02T09:23:57.048Z,56
2017-05-02T09:25:04.737Z,48
2017-05-02T09:26:12.801Z,48
2017-05-02T09:27:20.946Z,52
2017-05-02T09:28:28.967Z,56
2017-05-02T09:29:37.063Z,52
2017-05-02T09:30:45.139Z,52
2017-05-02T09:31:53.239Z,48
2017-05-02T09:33:01.313Z,48
2017-05-02T09:34:09.393Z,48
2017-05-02T09:35:17.482Z,48
2017-05-02T09:36:25.568Z,52
2017-05-02T09:37:33.653Z,44
2017-05-02T09:38:41.745Z,32
2017-05-02T09:39:49.825Z,40
2017-05-02T09:40:58.039Z,52
2017-05-02T09:42:06.091Z,44
2017-05-02T09:43:14.098Z,32
2017-05-02T09:44:22.183Z,20
2017-05-02T09:45:30.430Z,60
2017-05-02T09:46:38.347Z,52
2017-05-02T09:47:46.755Z,52
2017-05-02T09:48:54.971Z,52
2017-05-02T09:50:02.602Z,52
2017-05-02T09:51:42.050Z,40
2017-05-02T09:52:18.924Z,56
2017-05-02T09:53:27.365Z,32
2017-05-02T09:54:34.949Z,20
2017-05-02T09:55:43.709Z,20
2017-05-02T09:56:51.123Z,56
2017-05-02T09:57:59.260Z,28
2017-05-02T09:59:07.296Z,60
2017-05-02T10:00:15.823Z,40
2017-05-02T10:01:23.906Z,32
2017-05-02T10:02:31.806Z,24
2017-05-02T10:03:39.637Z,20
2017-05-02T10:04:47.733Z,20
2017-05-02T10:05:55.819Z,56
2017-05-02T10:07:04.028Z,60
2017-05-02T10:08:12.292Z,24
2017-05-02T10:09:20.072Z,44
2017-05-02T10:10:28.165Z,20
2017-05-02T10:11:36.575Z,20
2017-05-02T10:12:44.438Z,20
2017-05-02T10:13:52.438Z,20
2017-05-02T10:15:00.628Z,20
2017-05-02T10:16:08.587Z,20
2017-05-02T10:17:16.680Z,20
2017-05-02T10:18:24.759Z,20
2017-05-02T10:19:32.926Z,16
2017-05-02T10:20:40.933Z,20
2017-05-02T10:21:49.602Z,20
2017-05-02T10:22:57.101Z,20
2017-05-02T10:24:05.619Z,16
2017-05-02T10:25:13.273Z,16
2017-05-02T10:26:21.881Z,20
2017-05-02T10:27:29.454Z,56
2017-05-02T10:28:37.535Z,52
2017-05-02T10:29:45.619Z,28
2017-05-02T10:30:53.706Z,28
2017-05-02T10:32:01.789Z,28
2017-05-02T10:33:10.092Z,20
2017-05-02T10:34:17.987Z,56
2017-05-02T10:35:26.049Z,56
2017-05-02T10:36:34.725Z,52
2017-05-02T10:37:42.460Z,56
2017-05-02T10:38:50.306Z,36
2017-05-02T10:39:58.405Z,56
2017-05-02T10:41:06.660Z,56
2017-05-02T10:42:15.122Z,60
2017-05-02T10:43:22.655Z,56
2017-05-02T10:44:30.737Z,56
2017-05-02T10:45:38.850Z,52
2017-05-02T10:46:46.909Z,60
2017-05-02T10:47:54.996Z,60
2017-05-02T10:49:03.096Z,56
2017-05-02T10:50:11.167Z,60
2017-05-02T10:51:19.251Z,32
2017-05-02T10:52:27.585Z,32
2017-05-02T10:53:36.028Z,56
2017-05-02T10:54:43.579Z,24
2017-05-02T10:55:51.832Z,32
2017-05-02T10:57:00.125Z,36
2017-05-02T10:58:07.781Z,64
2017-05-02T10:59:16.294Z,64
2017-05-02T11:00:23.953Z,28
2017-05-02T11:01:32.039Z,28
2017-05-02T11:02:40.125Z,32
2017-05-02T11:03:48.267Z,28
2017-05-02T11:04:56.298Z,32
2017-05-02T11:06:04.380Z,36
2017-05-02T11:07:12.468Z,28
2017-05-02T11:08:20.556Z,28
2017-05-02T11:09:28.641Z,36
2017-05-02T11:10:36.728Z,60
2017-05-02T11:11:44.814Z,52
2017-05-02T11:12:52.900Z,20
2017-05-02T11:14:00.988Z,16
2017-05-02T11:15:09.076Z,16
2017-05-02T11:16:17.168Z,52
2017-05-02T11:17:25.253Z,36
2017-05-02T11:18:33.337Z,20
2017-05-02T11:19:41.422Z,24
2017-05-02T11:20:49.510Z,24
2017-05-02T11:21:57.597Z,28
2017-05-02T11:23:05.683Z,28
2017-05-02T11:24:13.769Z,24
2017-05-02T11:25:21.854Z,36
2017-05-02T11:26:29.941Z,56
2017-05-02T11:27:38.026Z,56
2017-05-02T11:28:46.110Z,44
2017-05-02T11:29:54.198Z,56
2017-05-02T11:31:02.281Z,24
2017-05-02T11:32:10.368Z,56
2017-05-02T11:33:18.794Z,20
2017-05-02T11:34:26.751Z,20
2017-05-02T11:35:34.628Z,20
2017-05-02T11:36:42.827Z,24
2017-05-02T11:37:50.932Z,28
2017-05-02T11:38:59.056Z,32
2017-05-02T11:40:06.989Z,40
2017-05-02T11:41:15.095Z,28
2017-05-02T11:42:23.159Z,28
2017-05-02T11:43:31.250Z,24
2017-05-02T11:44:39.327Z,24
2017-05-02T11:45:47.417Z,36
2017-05-02T11:46:55.500Z,56
2017-05-02T11:48:03.586Z,52
2017-05-02T11:49:11.672Z,64
2017-05-02T11:50:19.761Z,60
2017-05-02T11:51:27.844Z,56
2017-05-02T11:52:35.934Z,56
2017-05-02T11:53:44.017Z,56
2017-05-02T11:54:52.102Z,60
2017-05-02T11:56:00.188Z,56
2017-05-02T11:57:08.282Z,48
2017-05-02T11:58:16.359Z,44
2017-05-02T11:59:24.446Z,32
2017-05-02T12:00:32.583Z,60
2017-05-02T12:01:40.621Z,68
2017-05-02T12:02:48.705Z,48
2017-05-02T12:03:56.793Z,40
2017-05-02T12:05:04.875Z,28
2017-05-02T12:06:12.962Z,24
2017-05-02T12:07:21.075Z,28
2017-05-02T12:08:29.140Z,32
2017-05-02T12:09:37.224Z,36
2017-05-02T12:10:45.315Z,32
2017-05-02T12:11:53.400Z,44
2017-05-02T12:13:01.488Z,28
2017-05-02T12:14:09.572Z,28
2017-05-02T12:15:17.658Z,52
2017-05-02T12:16:25.752Z,60
2017-05-02T12:17:33.831Z,52
2017-05-02T12:18:41.924Z,60
2017-05-02T12:19:50.004Z,56
2017-05-02T12:20:58.092Z,60
2017-05-02T12:22:06.177Z,44
2017-05-02T12:23:14.264Z,44
2017-05-02T12:24:22.523Z,40
2017-05-02T12:25:30.434Z,40
2017-05-02T12:26:38.830Z,36
2017-05-02T12:27:46.606Z,32
2017-05-02T12:28:54.696Z,36
2017-05-02T12:30:02.780Z,40
2017-05-02T12:31:10.891Z,36
2017-05-02T12:32:18.952Z,36
2017-05-02T12:33:27.038Z,36
2017-05-02T12:34:35.123Z,40
2017-05-02T12:35:43.208Z,40
2017-05-02T12:36:51.292Z,40
2017-05-02T12:37:59.722Z,36
2017-05-02T12:39:07.689Z,44
2017-05-02T12:40:16.164Z,36
2017-05-02T12:41:23.938Z,36
2017-05-02T12:42:32.099Z,36
2017-05-02T12:43:39.854Z,36
2017-05-02T12:44:48.431Z,40
2017-05-02T12:45:55.985Z,40
2017-05-02T12:47:04.068Z,40
2017-05-02T12:48:12.168Z,40
2017-05-02T12:49:20.787Z,44
2017-05-02T12:50:28.332Z,60
2017-05-02T12:51:36.428Z,56
2017-05-02T12:52:44.503Z,56
2017-05-02T12:53:53.243Z,48
2017-05-02T12:57:16.995Z,44
2017-05-02T12:58:25.465Z,28
2017-05-02T12:59:33.022Z,28
2017-05-02T13:00:41.116Z,28
2017-05-02T13:01:49.191Z,24
2017-05-02T13:02:57.688Z,28
2017-05-02T13:04:05.627Z,28
2017-05-02T13:05:13.933Z,32
2017-05-02T13:06:21.841Z,28
2017-05-02T13:07:29.996Z,28
2017-05-02T13:08:38.161Z,28
2017-05-02T13:09:45.798Z,32
2017-05-02T13:10:54.179Z,32
2017-05-02T13:12:01.993Z,32
2017-05-02T13:13:10.445Z,32
2017-05-02T13:14:18.559Z,32
2017-05-02T13:15:26.518Z,32
2017-05-02T13:16:34.315Z,32
2017-05-02T13:17:42.401Z,36
2017-05-02T13:18:50.488Z,36
2017-05-02T13:19:58.569Z,36
2017-05-02T13:21:06.687Z,40
2017-05-02T13:22:14.743Z,36
2017-05-02T13:23:22.834Z,40
2017-05-02T13:24:30.921Z,40
2017-05-02T13:25:39.004Z,48
2017-05-02T13:26:47.094Z,52
2017-05-02T13:27:55.177Z,52
2017-05-02T13:29:03.264Z,52
2017-05-02T13:30:11.353Z,56
2017-05-02T13:31:19.437Z,56
2017-05-02T13:32:27.522Z,56
2017-05-02T13:33:35.608Z,48
2017-05-02T13:34:43.694Z,52
2017-05-02T13:35:51.780Z,44
2017-05-02T13:36:59.867Z,52
2017-05-02T13:38:07.953Z,52
2017-05-02T13:39:16.061Z,52
2017-05-02T13:40:24.123Z,36
2017-05-02T13:41:32.209Z,32
2017-05-02T13:42:40.298Z,32
2017-05-02T13:43:48.384Z,28
2017-05-02T13:44:56.474Z,36
2017-05-02T13:46:04.556Z,32
2017-05-02T13:47:12.641Z,32
2017-05-02T13:48:20.729Z,32
2017-05-02T13:49:28.823Z,40
2017-05-02T13:50:36.900Z,28
2017-05-02T13:51:44.988Z,32
2017-05-02T13:52:53.075Z,32
2017-05-02T13:54:01.160Z,32
2017-05-02T13:55:09.247Z,36
2017-05-02T13:56:17.333Z,36
2017-05-02T13:57:25.423Z,40
2017-05-02T13:58:33.510Z,36
2017-05-02T13:59:41.596Z,36
2017-05-02T14:00:49.682Z,36
2017-05-02T14:01:57.767Z,32
2017-05-02T14:03:05.852Z,32
2017-05-02T14:04:13.937Z,32
2017-05-02T14:05:22.045Z,32
2017-05-02T14:06:30.135Z,32
2017-05-02T14:07:38.194Z,32
2017-05-02T14:08:46.284Z,36
2017-05-02T14:09:54.369Z,40
2017-05-02T14:11:02.459Z,36
2017-05-02T14:12:10.536Z,36
2017-05-02T14:13:18.625Z,36
2017-05-02T14:14:26.711Z,36
2017-05-02T14:15:34.798Z,40
2017-05-02T14:16:42.880Z,32
2017-05-02T14:17:50.967Z,36
2017-05-02T14:18:59.053Z,40
2017-05-02T14:20:07.136Z,36
2017-05-02T14:21:15.224Z,32
2017-05-02T14:22:23.313Z,32
2017-05-02T14:23:31.396Z,36
2017-05-02T14:24:39.490Z,32
2017-05-02T14:25:47.575Z,28
2017-05-02T14:26:55.663Z,28
2017-05-02T14:28:03.746Z,24
2017-05-02T14:29:11.858Z,28
2017-05-02T14:30:19.927Z,28
2017-05-02T14:31:28.007Z,28
2017-05-02T14:32:36.113Z,28
2017-05-02T14:33:44.176Z,28
2017-05-02T14:34:52.260Z,28
2017-05-02T14:36:00.347Z,28
2017-05-02T14:37:08.432Z,28
2017-05-02T14:38:16.519Z,28
2017-05-02T14:39:24.605Z,32
2017-05-02T14:40:32.688Z,28
2017-05-02T14:41:40.778Z,32
2017-05-02T14:42:48.863Z,32
2017-05-02T14:43:56.971Z,36
2017-05-02T14:45:05.030Z,36
2017-05-02T14:46:13.116Z,40
2017-05-02T14:47:21.202Z,40
2017-05-02T14:48:29.288Z,36
2017-05-02T14:49:37.374Z,36
2017-05-02T14:50:45.462Z,32
2017-05-02T14:51:53.545Z,28
2017-05-02T14:53:01.632Z,28
2017-05-02T14:54:09.717Z,32
2017-05-02T14:55:17.802Z,28
2017-05-02T14:56:25.886Z,24
2017-05-02T14:57:33.972Z,24
2017-05-02T14:58:42.061Z,24
2017-05-02T14:59:50.143Z,24
2017-05-02T15:00:58.229Z,24
2017-05-02T15:02:06.322Z,28
2017-05-02T15:03:14.404Z,24
2017-05-02T15:04:22.490Z,24
2017-05-02T15:05:30.575Z,24
2017-05-02T15:06:38.661Z,24
2017-05-02T15:07:46.869Z,24
2017-05-02T15:08:54.835Z,28
2017-05-02T15:10:02.921Z,24
2017-05-02T15:11:11.013Z,28
2017-05-02T15:12:19.094Z,28
2017-05-02T15:13:27.177Z,24
2017-05-02T15:14:35.260Z,28
2017-05-02T15:15:43.602Z,24
2017-05-02T15:16:51.432Z,24
2017-05-02T15:17:59.518Z,24
2017-05-02T15:19:07.603Z,24
2017-05-02T15:20:15.690Z,24
2017-05-02T15:21:23.776Z,24
2017-05-02T15:22:31.882Z,24
2017-05-02T15:23:39.945Z,24
2017-05-02T15:24:48.030Z,24
2017-05-02T15:25:56.116Z,24
2017-05-02T15:27:04.200Z,24
2017-05-02T15:28:12.287Z,24
2017-05-02T15:29:20.376Z,24
2017-05-02T15:30:28.459Z,24
2017-05-02T15:31:36.548Z,24
2017-05-02T15:32:44.630Z,24
2017-05-02T15:33:52.715Z,24
2017-05-02T15:35:00.799Z,24
2017-05-02T15:36:09.252Z,24
2017-05-02T15:37:16.974Z,24
2017-05-02T15:38:25.085Z,24
2017-05-02T15:39:33.555Z,20
2017-05-02T15:40:41.232Z,24
2017-05-02T15:41:49.318Z,20
2017-05-02T15:42:57.912Z,24
2017-05-02T15:44:05.488Z,20
2017-05-02T15:45:13.576Z,20
2017-05-02T15:46:21.660Z,20
2017-05-02T15:47:29.747Z,24
2017-05-02T15:48:37.858Z,20
2017-05-02T15:49:45.919Z,20
2017-05-02T15:50:54.005Z,20
2017-05-02T15:52:02.379Z,20
2017-05-02T15:53:10.175Z,20
2017-05-02T15:54:18.262Z,20
2017-05-02T15:55:26.347Z,20
2017-05-02T15:56:34.971Z,20
2017-05-02T15:57:42.525Z,20
2017-05-02T15:58:50.606Z,20
2017-05-02T15:59:58.699Z,16
2017-05-02T16:01:06.780Z,16
2017-05-02T16:02:15.321Z,20
2017-05-02T16:03:22.957Z,20
2017-05-02T16:04:31.042Z,20
2017-05-02T16:05:39.120Z,20
2017-05-02T16:06:47.207Z,20
2017-05-02T16:07:55.292Z,20
2017-05-02T16:09:03.381Z,16
2017-05-02T16:10:11.464Z,20
2017-05-02T16:11:19.554Z,16
2017-05-02T16:12:27.635Z,16
2017-05-02T16:13:35.720Z,16
2017-05-02T16:14:44.210Z,16
2017-05-02T16:15:52.425Z,16
2017-05-02T16:17:00.641Z,16
2017-05-02T16:18:08.500Z,16
2017-05-02T16:19:16.277Z,12
2017-05-02T16:20:24.239Z,16
2017-05-02T16:21:32.324Z,16
2017-05-02T16:22:40.412Z,12
2017-05-02T16:23:48.849Z,12
2017-05-02T16:24:56.583Z,12
2017-05-02T16:26:04.941Z,12
2017-05-02T16:27:12.753Z,12