createdAt,value
2023-11-15T06:43:13.859Z,96637.06
2023-11-15T16:55:44.898Z,96975.56
2023-11-15T16:58:13.194Z,96971.00
2023-11-15T17:00:41.786Z,96974.72
2023-11-15T17:03:10.137Z,96985.28
2023-11-15T17:05:38.518Z,96985.91
2023-11-15T17:08:06.615Z,96990.16
2023-11-15T17:10:36.045Z,97003.84
2023-11-15T17:13:06.395Z,97007.75
2023-11-15T17:15:35.345Z,97009.34
2023-11-15T17:18:05.758Z,97011.31
2023-11-15T17:20:34.984Z,97008.72
2023-11-15T17:23:06.184Z,97017.53
2023-11-15T17:25:36.669Z,97014.28
2023-11-15T17:28:11.704Z,97016.22
2023-11-15T17:30:39.947Z,97002.22
2023-11-15T17:33:08.422Z,97015.44
2023-11-15T17:35:37.486Z,97016.22
2023-11-15T17:38:06.185Z,97017.19
2023-11-15T17:40:33.894Z,97028.47
2023-11-15T17:43:01.543Z,97029.41
2023-11-15T17:45:30.593Z,97025.19
2023-11-15T17:47:58.542Z,97028.78
2023-11-15T17:50:26.600Z,97033.81
2023-11-15T17:52:54.225Z,97038.88
2023-11-15T17:55:22.758Z,97041.94
2023-11-15T17:57:51.084Z,97040.00
2023-11-15T18:00:20.002Z,97035.59
2023-11-15T18:02:51.647Z,97045.19
2023-11-15T18:05:19.409Z,97045.84
2023-11-15T18:07:47.846Z,97058.88
2023-11-15T18:10:15.576Z,97048.31
2023-11-15T18:12:44.410Z,97059.53
2023-11-15T18:15:14.135Z,97070.59
2023-11-15T18:17:42.081Z,97064.59
2023-11-15T18:20:13.353Z,97067.34
2023-11-15T18:22:41.635Z,97058.56
2023-11-15T18:25:11.530Z,97065.38
2023-11-15T18:27:39.981Z,97062.94
2023-11-15T18:30:11.025Z,97065.38
2023-11-15T18:32:40.062Z,97067.84
2023-11-15T18:35:08.920Z,97073.06
2023-11-15T18:37:38.743Z,97072.41
2023-11-15T18:40:10.674Z,97081.69
2023-11-15T18:42:38.516Z,97071.41
2023-11-15T18:45:10.714Z,97078.59
2023-11-15T18:47:40.255Z,97072.72
2023-11-15T18:50:09.964Z,97066.84
2023-11-15T18:52:41.916Z,97070.31
2023-11-15T18:55:12.305Z,97078.44
2023-11-15T18:57:40.411Z,97071.78
2023-11-15T19:00:12.850Z,97077.78
2023-11-15T19:02:42.709Z,97077.78
2023-11-15T19:05:11.100Z,97077.78
2023-11-15T19:07:41.582Z,97087.25
2023-11-15T19:10:11.246Z,97092.28
2023-11-15T19:12:39.377Z,97082.84
2023-11-15T19:15:11.575Z,97083.84
2023-11-15T19:17:40.817Z,97083.84
2023-11-15T19:20:09.903Z,97079.75
2023-11-15T19:22:39.931Z,97081.53
2023-11-15T19:25:09.098Z,97080.38
2023-11-15T19:27:38.246Z,97070.63
2023-11-15T19:30:10.215Z,97066.06
2023-11-15T19:32:38.824Z,97064.44
2023-11-15T19:35:08.762Z,97077.78
2023-11-15T19:37:36.825Z,97075.19
2023-11-15T19:40:10.600Z,97074.38
2023-11-15T19:42:39.375Z,97075.53
2023-11-15T19:45:12.387Z,97075.84
2023-11-15T19:47:41.161Z,97069.00
2023-11-15T19:50:09.915Z,97064.59
2023-11-15T19:52:37.669Z,97068.38
2023-11-15T19:55:09.334Z,97058.28
2023-11-15T19:57:38.330Z,97067.72
2023-11-15T20:00:12.129Z,97057.78
2023-11-15T20:02:45.862Z,97054.03
2023-11-15T20:05:15.197Z,97052.38
2023-11-15T20:07:43.075Z,97046.22
2023-11-15T20:10:12.583Z,97041.97
2023-11-15T20:12:41.547Z,97047.50
2023-11-15T20:15:11.445Z,97045.25
2023-11-15T20:17:39.840Z,97037.59
2023-11-15T20:20:08.680Z,97050.47
2023-11-15T20:22:45.385Z,97043.59
2023-11-15T20:25:20.674Z,97050.78
2023-11-15T20:27:48.836Z,97049.16
2023-11-15T20:30:16.568Z,97056.97
2023-11-15T20:32:44.481Z,97055.34
2023-11-15T20:35:12.585Z,97050.31
2023-11-15T20:37:40.817Z,97053.56
2023-11-15T20:40:15.567Z,97059.59
2023-11-15T20:42:47.423Z,97061.19
2023-11-15T20:45:15.902Z,97055.03
2023-11-15T20:47:43.815Z,97061.19
2023-11-15T20:50:12.837Z,97051.13
2023-11-15T20:52:40.757Z,97047.53
2023-11-15T20:55:09.942Z,97051.13
2023-11-15T20:57:38.277Z,97043.31
2023-11-15T21:00:13.723Z,97040.34
2023-11-15T21:02:42.032Z,97032.88
2023-11-15T21:05:12.124Z,97037.09
2023-11-15T21:07:40.788Z,97030.78
2023-11-15T21:10:09.885Z,97031.88
2023-11-15T21:12:37.745Z,97036.78
2023-11-15T21:15:10.878Z,97030.13
2023-11-15T21:17:38.845Z,97024.06
2023-11-15T21:20:12.311Z,97031.09
2023-11-15T21:22:54.222Z,97021.47
2023-11-15T21:25:27.655Z,97021.47
2023-11-15T21:28:00.108Z,97024.91
2023-11-15T21:30:35.759Z,97021.47
2023-11-15T21:33:04.234Z,97019.69
2023-11-15T21:35:39.762Z,97017.09
2023-11-15T21:38:19.533Z,97007.63
2023-11-15T21:40:59.743Z,97017.25
2023-11-15T21:43:32.928Z,97014.81
2023-11-15T21:46:05.450Z,97011.41
2023-11-15T21:48:38.880Z,97013.34
2023-11-15T21:51:12.316Z,97011.41
2023-11-15T21:53:46.455Z,97013.00
2023-11-15T21:56:23.754Z,97015.78
2023-11-15T21:58:57.250Z,97016.59
2023-11-15T22:01:40.407Z,97007.00
2023-11-15T22:04:10.854Z,96996.56
2023-11-15T22:06:56.080Z,97006.03
2023-11-15T22:09:31.575Z,97000.16
2023-11-15T22:12:02.367Z,96994.47
2023-11-15T22:14:34.006Z,96999.69
2023-11-15T22:17:08.167Z,96993.66
2023-11-15T22:19:45.508Z,96991.22
2023-11-15T22:22:14.528Z,96986.81
2023-11-15T22:24:48.278Z,96989.25
2023-11-15T22:27:25.795Z,96982.09
2023-11-15T22:29:57.478Z,96982.09
2023-11-15T22:32:33.723Z,96975.25
2023-11-15T22:35:04.530Z,96984.84
2023-11-15T22:37:32.505Z,96985.69
2023-11-15T22:40:00.224Z,96983.09
2023-11-15T22:42:29.125Z,96971.81
2023-11-15T22:44:57.362Z,96970.84
2023-11-15T22:47:26.749Z,96975.25
2023-11-15T22:49:54.659Z,96973.63
2023-11-15T22:52:22.632Z,96974.28
2023-11-15T22:54:51.740Z,96971.66
2023-11-15T22:57:19.482Z,96977.03
2023-11-15T22:59:48.953Z,96968.25
2023-11-15T23:02:18.468Z,96964.84
2023-11-15T23:04:53.884Z,96969.72
2023-11-15T23:07:22.222Z,96972.47
2023-11-15T23:09:51.199Z,96966.47
2023-11-15T23:12:19.554Z,96964.50
2023-11-15T23:14:49.235Z,96972.31
2023-11-15T23:17:17.957Z,96964.50
2023-11-15T23:19:47.078Z,96969.88
2023-11-15T23:22:15.915Z,96964.84
2023-11-15T23:24:43.931Z,96954.44
2023-11-15T23:27:12.199Z,96952.94
2023-11-15T23:29:43.836Z,96946.75
2023-11-15T23:32:12.422Z,96952.78
2023-11-15T23:34:40.146Z,96947.56
2023-11-15T23:37:09.314Z,96947.09
2023-11-15T23:39:38.348Z,96947.91
2023-11-15T23:42:09.147Z,96944.97
2023-11-15T23:44:37.412Z,96946.75
2023-11-15T23:47:07.116Z,96947.09
2023-11-15T23:49:35.055Z,96935.84
2023-11-15T23:52:04.718Z,96946.28
2023-11-15T23:54:34.569Z,96953.94
2023-11-15T23:57:04.462Z,96955.53
2023-11-15T23:59:32.536Z,96959.94
