createdAt,value
2019-05-02T00:01:44.318Z,21.17
2019-05-02T00:04:19.962Z,17.67
2019-05-02T00:06:45.340Z,17.73
2019-05-02T00:09:14.037Z,18.87
2019-05-02T00:11:42.971Z,20.67
2019-05-02T00:14:12.011Z,23.17
2019-05-02T00:16:45.218Z,22.60
2019-05-02T00:19:13.948Z,20.67
2019-05-02T00:21:43.085Z,22.83
2019-05-02T00:24:13.409Z,22.17
2019-05-02T00:26:42.080Z,23.40
2019-05-02T00:29:10.750Z,22.90
2019-05-02T00:31:41.827Z,21.53
2019-05-02T00:34:09.674Z,19.17
2019-05-02T00:36:38.159Z,21.80
2019-05-02T00:39:09.481Z,21.80
2019-05-02T00:41:38.836Z,21.27
2019-05-02T00:44:10.999Z,21.03
2019-05-02T00:46:38.687Z,21.90
2019-05-02T00:49:07.208Z,20.97
2019-05-02T00:51:35.671Z,25.87
2019-05-02T00:54:04.401Z,20.70
2019-05-02T00:56:32.871Z,20.30
2019-05-02T00:59:02.292Z,21.77
2019-05-02T01:01:45.445Z,26.83
2019-05-02T01:04:18.110Z,22.47
2019-05-02T01:06:49.328Z,19.70
2019-05-02T01:09:16.831Z,20.93
2019-05-02T01:11:45.300Z,19.47
2019-05-02T01:14:13.757Z,18.50
2019-05-02T01:16:42.307Z,21.07
2019-05-02T01:19:12.136Z,25.10
2019-05-02T01:21:41.335Z,28.20
2019-05-02T01:24:09.795Z,20.33
2019-05-02T01:26:42.443Z,18.57
2019-05-02T01:29:12.627Z,25.77
2019-05-02T01:31:42.722Z,22.53
2019-05-02T01:34:24.476Z,23.97
2019-05-02T01:37:00.414Z,21.60
2019-05-02T01:39:28.885Z,23.60
2019-05-02T01:42:00.072Z,25.73
2019-05-02T01:44:31.230Z,27.07
2019-05-02T01:46:58.747Z,24.13
2019-05-02T01:49:27.997Z,27.90
2019-05-02T01:51:56.463Z,30.50
2019-05-02T01:54:24.921Z,33.73
2019-05-02T01:56:53.576Z,30.87
2019-05-02T01:59:22.045Z,31.70
2019-05-02T02:01:53.102Z,31.33
2019-05-02T02:04:22.240Z,31.43
2019-05-02T02:06:51.318Z,31.50
2019-05-02T02:09:19.857Z,32.40
2019-05-02T02:11:48.456Z,31.93
2019-05-02T02:14:18.696Z,32.07
2019-05-02T02:16:47.226Z,31.33
2019-05-02T02:19:20.072Z,34.47
2019-05-02T02:21:57.465Z,38.70
2019-05-02T02:24:30.290Z,32.77
2019-05-02T02:26:58.790Z,35.53
2019-05-02T02:29:27.245Z,32.73
2019-05-02T02:31:55.720Z,33.23
2019-05-02T02:34:28.866Z,33.20
2019-05-02T02:36:54.461Z,36.07
2019-05-02T02:39:23.072Z,36.57
2019-05-02T02:41:52.518Z,36.37
2019-05-02T02:44:33.705Z,33.47
2019-05-02T02:47:02.425Z,34.07
2019-05-02T02:49:30.957Z,35.37
2019-05-02T02:52:04.742Z,33.87
2019-05-02T02:54:29.631Z,38.17
2019-05-02T02:56:58.090Z,40.83
2019-05-02T02:59:28.077Z,35.17
2019-05-02T03:02:09.014Z,41.17
2019-05-02T03:04:27.002Z,41.03
2019-05-02T03:06:55.834Z,33.60
2019-05-02T03:09:26.770Z,39.33
2019-05-02T03:12:12.664Z,34.63
2019-05-02T03:14:47.130Z,31.77
2019-05-02T03:17:13.264Z,30.20
2019-05-02T03:19:41.744Z,28.10
2019-05-02T03:22:10.285Z,30.50
2019-05-02T03:24:44.218Z,28.90
2019-05-02T03:27:09.557Z,30.57
2019-05-02T03:29:44.478Z,25.97
2019-05-02T03:32:29.923Z,26.90
2019-05-02T03:34:52.852Z,33.40
2019-05-02T03:37:13.747Z,30.90
2019-05-02T03:39:41.947Z,28.37
2019-05-02T03:42:10.559Z,27.57
2019-05-02T03:44:39.588Z,28.40
2019-05-02T03:47:08.317Z,24.57
2019-05-02T03:49:41.020Z,27.87
2019-05-02T03:52:07.105Z,28.90
2019-05-02T03:54:49.088Z,26.27
2019-05-02T03:57:06.429Z,24.33
2019-05-02T03:59:39.174Z,26.07
2019-05-02T04:02:05.112Z,22.60
2019-05-02T04:04:34.617Z,25.90
2019-05-02T04:07:03.545Z,28.43
2019-05-02T04:09:38.828Z,23.50
2019-05-02T04:12:11.699Z,22.87
2019-05-02T04:14:38.635Z,25.57
2019-05-02T04:17:07.181Z,21.20
2019-05-02T04:19:36.571Z,20.57
2019-05-02T04:22:08.470Z,23.60
2019-05-02T04:24:35.806Z,17.93
2019-05-02T04:27:04.803Z,19.20
2019-05-02T04:29:33.430Z,19.33
2019-05-02T04:32:04.374Z,20.17
2019-05-02T04:34:32.310Z,21.40
2019-05-02T04:37:03.878Z,21.17
2019-05-02T04:39:31.055Z,20.67
2019-05-02T04:42:05.356Z,20.27
2019-05-02T04:44:39.722Z,21.33
2019-05-02T04:47:14.027Z,19.43
2019-05-02T04:49:35.677Z,17.67
2019-05-02T04:52:06.925Z,18.47
2019-05-02T04:54:32.512Z,17.93
2019-05-02T04:57:02.460Z,20.93
2019-05-02T04:59:33.331Z,22.07
2019-05-02T05:02:01.628Z,19.87
2019-05-02T05:04:33.412Z,21.00
2019-05-02T05:07:01.083Z,22.53
2019-05-02T05:09:30.260Z,21.07
2019-05-02T05:12:02.382Z,19.10
2019-05-02T05:14:31.448Z,20.23
2019-05-02T05:16:59.173Z,20.43
2019-05-02T05:19:32.462Z,19.93
2019-05-02T05:22:04.567Z,20.07
2019-05-02T05:24:37.394Z,24.83
2019-05-02T05:27:02.776Z,20.97
2019-05-02T05:29:31.318Z,19.43
2019-05-02T05:32:05.120Z,16.87
2019-05-02T05:34:32.704Z,17.80
2019-05-02T05:37:03.676Z,17.47
2019-05-02T05:39:30.514Z,20.40
2019-05-02T05:41:59.057Z,17.93
2019-05-02T05:44:31.292Z,18.13
2019-05-02T05:46:58.260Z,16.03
2019-05-02T05:49:28.269Z,17.70
2019-05-02T05:52:00.651Z,16.37
2019-05-02T05:54:28.245Z,16.23
2019-05-02T05:56:57.455Z,16.43
2019-05-02T05:59:28.155Z,17.67
2019-05-02T06:01:58.030Z,14.67
2019-05-02T06:04:38.967Z,14.07
2019-05-02T06:07:07.517Z,15.77
2019-05-02T06:09:36.045Z,14.77
2019-05-02T06:12:04.747Z,16.13
2019-05-02T06:14:34.613Z,15.90
2019-05-02T06:17:03.564Z,20.73
2019-05-02T06:19:32.111Z,17.67
2019-05-02T06:22:00.568Z,14.77
2019-05-02T06:24:29.102Z,16.27
2019-05-02T06:26:57.570Z,16.57
2019-05-02T06:29:26.039Z,15.13
2019-05-02T06:31:54.506Z,16.63
2019-05-02T06:34:22.958Z,18.17
2019-05-02T06:36:51.418Z,17.00
2019-05-02T06:39:19.889Z,15.57
2019-05-02T06:41:52.177Z,17.07
2019-05-02T06:44:23.644Z,14.60
2019-05-02T06:46:48.752Z,16.87
2019-05-02T06:49:17.201Z,18.73
2019-05-02T06:51:45.658Z,15.90
2019-05-02T06:54:18.138Z,17.93
2019-05-02T06:56:47.946Z,16.77
2019-05-02T06:59:18.405Z,18.70
2019-05-02T07:01:44.854Z,18.73
2019-05-02T07:04:17.428Z,15.87
2019-05-02T07:06:57.655Z,15.87
2019-05-02T07:09:13.897Z,17.83
2019-05-02T07:11:42.622Z,14.13
2019-05-02T07:14:13.329Z,17.43
2019-05-02T07:16:49.616Z,17.60
2019-05-02T07:19:27.426Z,15.17
2019-05-02T07:21:59.066Z,15.27
2019-05-02T07:24:25.141Z,13.30
2019-05-02T07:26:56.844Z,16.10
2019-05-02T07:29:24.196Z,16.10
2019-05-02T07:31:53.634Z,13.33
2019-05-02T07:34:22.338Z,13.17
2019-05-02T07:36:50.805Z,12.63
2019-05-02T07:39:19.325Z,12.83
2019-05-02T07:41:47.800Z,15.87
2019-05-02T07:44:16.335Z,16.20
2019-05-02T07:46:51.610Z,13.07
2019-05-02T07:49:15.073Z,13.77
2019-05-02T07:51:43.616Z,13.27
2019-05-02T07:54:12.165Z,14.57
2019-05-02T07:56:40.620Z,12.93
2019-05-02T07:59:09.807Z,15.73
2019-05-02T08:01:38.282Z,12.83
2019-05-02T08:04:11.223Z,16.10
2019-05-02T08:06:40.075Z,13.30
2019-05-02T08:09:09.362Z,17.07
2019-05-02T08:11:38.657Z,13.57
2019-05-02T08:14:07.504Z,13.83
2019-05-02T08:16:36.003Z,13.47
2019-05-02T08:19:05.470Z,16.67
2019-05-02T08:21:35.200Z,14.53
2019-05-02T08:24:03.826Z,14.97
2019-05-02T08:26:53.565Z,18.73
2019-05-02T08:29:23.451Z,15.57
2019-05-02T08:31:50.211Z,27.33
2019-05-02T08:34:20.345Z,13.67
2019-05-02T08:36:48.850Z,16.20
2019-05-02T08:39:17.336Z,12.50
2019-05-02T08:41:45.854Z,16.23
2019-05-02T08:44:16.842Z,14.43
2019-05-02T08:46:46.145Z,16.60
2019-05-02T08:49:18.860Z,12.90
2019-05-02T08:51:44.932Z,11.80
2019-05-02T08:54:13.409Z,13.73
2019-05-02T08:56:41.940Z,15.90
2019-05-02T08:59:10.400Z,14.50
2019-05-02T09:01:38.938Z,12.13
2019-05-02T09:04:07.413Z,13.87
2019-05-02T09:06:35.866Z,12.50
2019-05-02T09:09:07.136Z,13.87
2019-05-02T09:11:36.131Z,12.83
2019-05-02T09:14:04.883Z,13.80
2019-05-02T09:16:33.509Z,12.63
2019-05-02T09:19:02.751Z,13.83
2019-05-02T09:21:35.746Z,14.63
2019-05-02T09:24:02.458Z,14.03
2019-05-02T09:26:36.031Z,12.13
2019-05-02T09:29:05.274Z,15.50
2019-05-02T09:31:32.054Z,15.43
2019-05-02T09:34:02.690Z,14.17
2019-05-02T09:36:32.296Z,12.43
2019-05-02T09:39:02.583Z,14.20
2019-05-02T09:41:32.434Z,15.87
2019-05-02T09:44:02.819Z,13.90
2019-05-02T09:46:32.488Z,14.03
2019-05-02T09:49:04.372Z,14.50
2019-05-02T09:51:32.438Z,11.77
2019-05-02T09:54:02.733Z,12.20
2019-05-02T09:56:32.504Z,11.30
2019-05-02T09:59:10.288Z,11.47
2019-05-02T10:01:39.198Z,11.53
2019-05-02T10:04:07.793Z,13.40
2019-05-02T10:06:36.239Z,9.13
2019-05-02T10:09:07.074Z,15.20
2019-05-02T10:11:35.619Z,13.37
2019-05-02T10:14:04.778Z,12.53
2019-05-02T10:16:33.246Z,18.07
2019-05-02T10:19:09.409Z,11.17
2019-05-02T10:21:32.004Z,14.07
2019-05-02T10:24:01.694Z,10.80
2019-05-02T10:26:32.829Z,11.50
2019-05-02T10:29:02.044Z,14.67
2019-05-02T10:31:35.714Z,12.37
2019-05-02T10:34:02.387Z,13.43
2019-05-02T10:36:32.513Z,15.20
2019-05-02T10:39:01.890Z,12.67
2019-05-02T10:41:31.765Z,12.93
2019-05-02T10:44:02.226Z,16.80
2019-05-02T10:46:37.650Z,12.77
2019-05-02T10:49:18.695Z,10.90
2019-05-02T10:51:49.145Z,15.17
2019-05-02T10:54:20.368Z,14.80
2019-05-02T10:56:47.583Z,10.90
2019-05-02T10:59:16.032Z,14.53
2019-05-02T11:01:46.126Z,12.57
2019-05-02T11:04:15.635Z,16.93
2019-05-02T11:06:46.265Z,14.03
2019-05-02T11:09:16.797Z,14.60
2019-05-02T11:11:44.808Z,16.80
2019-05-02T11:14:14.914Z,15.00
2019-05-02T11:17:01.778Z,13.63
2019-05-02T11:19:35.151Z,13.83
2019-05-02T11:22:04.154Z,15.67
2019-05-02T11:24:32.755Z,23.17
2019-05-02T11:27:02.175Z,15.07
2019-05-02T11:29:32.212Z,14.27
2019-05-02T11:32:02.816Z,17.67
2019-05-02T11:34:32.662Z,18.70
2019-05-02T11:37:01.853Z,14.00
2019-05-02T11:39:41.153Z,16.43
2019-05-02T11:42:02.147Z,15.70
2019-05-02T11:44:32.665Z,15.27
2019-05-02T11:47:22.732Z,17.50
2019-05-02T11:49:55.623Z,16.53
2019-05-02T11:52:22.599Z,15.07
2019-05-02T11:54:52.143Z,15.50
2019-05-02T11:57:28.241Z,12.33
2019-05-02T11:59:52.112Z,16.10
2019-05-02T12:02:37.601Z,17.73
2019-05-02T12:05:08.561Z,13.27
2019-05-02T12:07:37.024Z,14.63
2019-05-02T12:10:07.400Z,13.53
2019-05-02T12:12:36.485Z,15.17
2019-05-02T12:15:08.706Z,13.03
2019-05-02T12:17:37.249Z,19.50
2019-05-02T12:20:07.422Z,14.40
2019-05-02T12:22:35.923Z,15.73
2019-05-02T12:25:05.325Z,15.67
2019-05-02T12:27:33.858Z,18.20
2019-05-02T12:30:03.335Z,20.93
2019-05-02T12:32:33.451Z,16.07
2019-05-02T12:35:02.564Z,15.93
2019-05-02T12:37:32.698Z,13.00
2019-05-02T12:40:21.722Z,19.70
2019-05-02T12:42:52.467Z,19.80
2019-05-02T12:45:21.961Z,15.03
2019-05-02T12:47:52.297Z,15.80
2019-05-02T12:50:22.586Z,18.30
2019-05-02T12:52:52.136Z,13.93
2019-05-02T12:55:22.168Z,22.43
2019-05-02T12:57:52.339Z,16.03
2019-05-02T13:00:22.332Z,17.67
2019-05-02T13:02:52.816Z,16.67
2019-05-02T13:05:22.252Z,18.27
2019-05-02T13:07:55.373Z,11.23
2019-05-02T13:10:25.868Z,15.67
2019-05-02T13:12:54.342Z,13.23
2019-05-02T13:15:22.826Z,17.13
2019-05-02T13:17:52.079Z,12.87
2019-05-02T13:20:22.933Z,15.03
2019-05-02T13:23:01.525Z,17.40
2019-05-02T13:25:35.202Z,15.77
2019-05-02T13:28:01.990Z,13.00
2019-05-02T13:30:42.416Z,14.37
2019-05-02T13:33:04.041Z,18.60
2019-05-02T13:35:43.111Z,12.60
2019-05-02T13:38:12.968Z,14.63
2019-05-02T13:40:43.542Z,18.80
2019-05-02T13:43:12.635Z,13.67
2019-05-02T13:45:59.553Z,14.87
2019-05-02T13:48:28.959Z,20.47
2019-05-02T13:50:57.938Z,17.00
2019-05-02T13:53:26.414Z,13.63
2019-05-02T13:56:14.550Z,16.37
2019-05-02T13:58:43.022Z,20.90
2019-05-02T14:01:11.777Z,18.33
2019-05-02T14:03:42.077Z,17.60
2019-05-02T14:06:12.360Z,24.73
2019-05-02T14:08:43.030Z,14.47
2019-05-02T14:11:13.346Z,13.50
2019-05-02T14:13:42.553Z,15.07
2019-05-02T14:16:12.177Z,14.87
2019-05-02T14:18:42.106Z,18.10
2019-05-02T14:21:12.563Z,14.87
2019-05-02T14:23:42.001Z,22.27
2019-05-02T14:26:11.738Z,14.07
2019-05-02T14:28:40.271Z,17.00
2019-05-02T14:31:08.802Z,19.20
2019-05-02T14:33:38.936Z,18.03
2019-05-02T14:36:07.539Z,15.33
2019-05-02T14:38:36.153Z,16.33
2019-05-02T14:41:06.341Z,14.67
2019-05-02T14:43:54.434Z,18.20
2019-05-02T14:46:28.852Z,18.70
2019-05-02T14:48:55.556Z,18.43
2019-05-02T14:51:27.578Z,17.10
2019-05-02T14:53:57.450Z,22.33
2019-05-02T14:56:29.435Z,15.70
2019-05-02T14:58:57.966Z,19.27
2019-05-02T15:01:26.712Z,16.47
2019-05-02T15:03:58.435Z,13.90
2019-05-02T15:06:25.729Z,13.23
2019-05-02T15:08:54.268Z,16.57
2019-05-02T15:11:30.315Z,15.77
2019-05-02T15:13:52.951Z,12.00
2019-05-02T15:16:24.959Z,20.03
2019-05-02T15:18:55.398Z,18.13
2019-05-02T15:21:22.817Z,14.43
2019-05-02T15:23:54.194Z,17.40
2019-05-02T15:26:26.452Z,13.63
2019-05-02T15:28:52.150Z,14.87
2019-05-02T15:31:28.515Z,14.63
2019-05-02T15:34:06.412Z,12.90
2019-05-02T15:36:37.009Z,13.00
2019-05-02T15:41:39.906Z,13.20
2019-05-02T15:44:08.602Z,11.90
2019-05-02T15:46:37.156Z,14.20
2019-05-02T15:49:05.918Z,14.97
2019-05-02T15:51:38.095Z,14.77
2019-05-02T15:54:08.943Z,13.77
2019-05-02T15:57:03.690Z,15.77
2019-05-02T15:59:32.563Z,16.07
2019-05-02T16:02:05.809Z,11.97
2019-05-02T16:04:35.974Z,16.17
2019-05-02T16:07:08.406Z,17.53
2019-05-02T16:09:35.091Z,18.93
2019-05-02T16:12:04.586Z,16.13
2019-05-02T16:14:35.993Z,17.43
2019-05-02T16:17:04.274Z,14.83
2019-05-02T16:19:34.436Z,15.47
2019-05-02T16:22:19.981Z,19.20
2019-05-02T16:24:50.760Z,13.30
2019-05-02T16:27:23.727Z,18.47
2019-05-02T16:29:48.948Z,13.37
2019-05-02T16:32:19.092Z,12.03
2019-05-02T16:34:54.576Z,11.00
2019-05-02T16:37:22.611Z,14.23
2019-05-02T16:39:52.084Z,13.53
2019-05-02T16:42:22.585Z,10.80
2019-05-02T16:44:52.305Z,9.73
2019-05-02T16:47:21.976Z,7.50
2019-05-02T16:49:53.403Z,8.30
2019-05-02T16:52:22.160Z,7.83
2019-05-02T16:54:52.641Z,7.57
2019-05-02T16:57:42.354Z,5.43
2019-05-02T17:00:14.668Z,6.47
2019-05-02T17:02:46.341Z,5.90
2019-05-02T17:05:15.214Z,9.50
2019-05-02T17:07:57.513Z,13.60
2019-05-02T17:10:35.021Z,8.53
2019-05-02T17:13:04.424Z,11.53
2019-05-02T17:15:35.300Z,8.03
2019-05-02T17:18:12.832Z,6.60
2019-05-02T17:20:35.360Z,9.37
2019-05-02T17:23:07.412Z,10.10
2019-05-02T17:25:34.188Z,7.37
2019-05-02T17:28:08.491Z,12.20
2019-05-02T17:30:38.544Z,12.23
2019-05-02T17:33:07.075Z,11.50
2019-05-02T17:35:33.556Z,12.33
2019-05-02T17:38:02.629Z,7.67
2019-05-02T17:40:31.323Z,10.43
2019-05-02T17:43:02.927Z,7.17
2019-05-02T17:45:33.565Z,6.03
2019-05-02T17:48:00.453Z,7.27
2019-05-02T17:50:33.349Z,8.60
2019-05-02T17:53:03.528Z,8.40
2019-05-02T17:55:39.852Z,6.50
2019-05-02T17:58:06.697Z,7.13
2019-05-02T18:00:47.341Z,12.20
2019-05-02T18:03:16.112Z,10.63
2019-05-02T18:05:44.872Z,8.00
2019-05-02T18:08:14.855Z,8.60
2019-05-02T18:10:43.770Z,8.30
2019-05-02T18:13:12.290Z,13.63
2019-05-02T18:15:41.689Z,11.03
2019-05-02T18:18:10.503Z,9.97
2019-05-02T18:20:42.643Z,12.87
2019-05-02T18:23:09.300Z,8.13
2019-05-02T18:25:37.849Z,10.33
2019-05-02T18:28:06.346Z,9.53
2019-05-02T18:30:34.904Z,11.63
2019-05-02T18:33:07.101Z,10.27
2019-05-02T18:35:37.440Z,10.20
2019-05-02T18:38:04.820Z,9.07
2019-05-02T18:40:33.542Z,11.93
2019-05-02T18:43:05.328Z,12.90
2019-05-02T18:45:32.578Z,11.03
2019-05-02T18:48:05.230Z,14.30
2019-05-02T18:50:40.048Z,11.00
2019-05-02T18:53:06.569Z,12.70
2019-05-02T18:55:35.563Z,16.97
2019-05-02T18:58:05.485Z,12.60
2019-05-02T19:00:39.402Z,11.10
2019-05-02T19:03:12.260Z,15.40
2019-05-02T19:05:37.624Z,15.63
2019-05-02T19:08:06.931Z,13.20
2019-05-02T19:10:37.143Z,14.50
2019-05-02T19:13:06.241Z,18.67
2019-05-02T19:15:39.722Z,12.20
2019-05-02T19:18:10.627Z,12.80
2019-05-02T19:20:57.582Z,11.03
2019-05-02T19:23:23.682Z,12.50
2019-05-02T19:25:52.844Z,14.00
2019-05-02T19:28:34.732Z,13.10
2019-05-02T19:31:03.091Z,12.03
2019-05-02T19:33:31.842Z,10.33
2019-05-02T19:36:02.668Z,10.50
2019-05-02T19:38:34.549Z,12.77
2019-05-02T19:41:05.460Z,11.43
2019-05-02T19:43:34.645Z,12.97
2019-05-02T19:46:02.207Z,11.70
2019-05-02T19:48:41.023Z,13.63
2019-05-02T19:51:18.273Z,12.63
2019-05-02T19:53:42.450Z,12.60
2019-05-02T19:56:12.628Z,13.30
2019-05-02T19:58:42.794Z,12.33
2019-05-02T20:01:12.691Z,17.73
2019-05-02T20:03:42.414Z,16.23
2019-05-02T20:06:12.854Z,13.73
2019-05-02T20:08:52.548Z,11.37
2019-05-02T20:11:21.976Z,14.40
2019-05-02T20:13:50.679Z,13.60
2019-05-02T20:16:23.934Z,13.97
2019-05-02T20:18:52.614Z,15.93
2019-05-02T20:21:42.877Z,13.37
2019-05-02T20:24:17.375Z,14.87
2019-05-02T20:26:41.826Z,14.13
2019-05-02T20:29:10.395Z,16.93
2019-05-02T20:31:38.850Z,17.33
2019-05-02T20:34:07.387Z,15.87
2019-05-02T20:36:35.926Z,13.33
2019-05-02T20:39:07.481Z,16.00
2019-05-02T20:41:35.927Z,13.53
2019-05-02T20:44:04.525Z,17.27
2019-05-02T20:46:32.983Z,16.33
2019-05-02T20:49:02.123Z,16.63
2019-05-02T20:51:31.900Z,16.53
2019-05-02T20:54:01.960Z,15.53
2019-05-02T20:56:32.132Z,16.73
2019-05-02T20:59:02.021Z,17.57
2019-05-02T21:01:32.216Z,15.40
2019-05-02T21:04:02.786Z,16.80
2019-05-02T21:06:44.496Z,13.93
2019-05-02T21:09:14.670Z,17.43
2019-05-02T21:11:44.842Z,18.43
2019-05-02T21:14:13.331Z,13.70
2019-05-02T21:16:41.778Z,14.60
2019-05-02T21:19:12.238Z,15.47
2019-05-02T21:21:42.530Z,16.10
2019-05-02T21:24:11.002Z,17.63
2019-05-02T21:26:39.467Z,15.50
2019-05-02T21:29:07.924Z,15.07
2019-05-02T21:31:36.451Z,19.37
2019-05-02T21:34:07.332Z,14.17
2019-05-02T21:36:35.389Z,16.73
2019-05-02T21:39:05.894Z,15.83
2019-05-02T21:41:34.357Z,13.20
2019-05-02T21:44:02.823Z,18.03
2019-05-02T21:46:31.775Z,16.83
2019-05-02T21:49:00.500Z,17.90
2019-05-02T21:51:33.404Z,19.40
2019-05-02T21:54:03.504Z,17.97
2019-05-02T21:56:36.187Z,15.60
2019-05-02T21:59:06.355Z,17.07
2019-05-02T22:01:42.199Z,16.70
2019-05-02T22:04:14.565Z,19.23
2019-05-02T22:06:43.263Z,20.33
2019-05-02T22:09:12.434Z,16.60
2019-05-02T22:11:42.868Z,15.97
2019-05-02T22:14:13.429Z,15.63
2019-05-02T22:17:02.271Z,18.97
2019-05-02T22:19:32.355Z,18.03
2019-05-02T22:22:01.606Z,16.87
2019-05-02T22:24:30.515Z,18.13
2019-05-02T22:26:59.054Z,22.23
2019-05-02T22:29:27.511Z,16.30
2019-05-02T22:31:56.248Z,19.10
2019-05-02T22:34:24.787Z,19.20
2019-05-02T22:36:54.335Z,16.27
2019-05-02T22:39:41.931Z,20.27
2019-05-02T22:42:12.572Z,21.07
2019-05-02T22:44:41.711Z,19.53
2019-05-02T22:47:11.750Z,16.87
2019-05-02T22:49:42.387Z,17.80
2019-05-02T22:52:12.158Z,19.67
2019-05-02T22:54:41.668Z,19.53
2019-05-02T22:57:11.926Z,19.70
2019-05-02T22:59:42.262Z,19.20
2019-05-02T23:02:12.623Z,17.57
2019-05-02T23:05:02.049Z,22.33
2019-05-02T23:07:30.750Z,18.23
2019-05-02T23:09:59.241Z,18.70
2019-05-02T23:12:27.780Z,19.07
2019-05-02T23:14:56.247Z,14.43
2019-05-02T23:17:24.740Z,18.07
2019-05-02T23:19:53.202Z,19.80
2019-05-02T23:22:21.900Z,17.63
2019-05-02T23:24:54.995Z,17.87
2019-05-02T23:27:42.409Z,19.13
2019-05-02T23:30:14.151Z,19.43
2019-05-02T23:32:42.726Z,19.53
2019-05-02T23:35:11.628Z,17.97
2019-05-02T23:37:42.249Z,22.67
2019-05-02T23:40:12.588Z,19.97
2019-05-02T23:42:41.765Z,20.10
2019-05-02T23:45:12.087Z,17.97
2019-05-02T23:47:42.223Z,17.37
2019-05-02T23:50:12.175Z,18.90
2019-05-02T23:52:40.804Z,16.17
2019-05-02T23:55:09.407Z,17.57
2019-05-02T23:57:37.858Z,13.97
