createdAt,value
2019-02-18T00:00:53.147Z,96645.23
2019-02-18T00:03:39.831Z,96637.16
2019-02-18T00:06:10.797Z,96652.34
2019-02-18T00:08:41.542Z,96651.18
2019-02-18T00:11:12.324Z,96652.24
2019-02-18T00:14:02.095Z,96651.98
2019-02-18T00:16:48.494Z,96650.11
2019-02-18T00:19:57.494Z,96648.44
2019-02-18T00:22:40.244Z,96653.91
2019-02-18T00:25:30.011Z,96656.55
2019-02-18T00:28:12.883Z,96655.28
2019-02-18T00:31:02.641Z,96631.96
2019-02-18T00:33:46.779Z,96657.03
2019-02-18T00:36:31.025Z,96658.92
2019-02-18T00:39:20.262Z,96655.28
2019-02-18T00:42:09.843Z,96659.81
2019-02-18T00:44:52.526Z,96647.97
2019-02-18T00:47:23.231Z,96651.92
2019-02-18T00:50:13.411Z,96644.98
2019-02-18T00:53:04.155Z,96645.59
2019-02-18T00:55:47.367Z,96645.44
2019-02-18T00:58:37.090Z,96643.88
2019-02-18T01:01:19.349Z,96642.38
2019-02-18T01:04:09.065Z,96637.88
2019-02-18T01:06:51.731Z,96631.46
2019-02-18T01:09:41.535Z,96630.86
2019-02-18T01:12:31.335Z,96632.54
2019-02-18T01:15:21.146Z,96611.80
2019-02-18T01:18:10.982Z,96633.47
2019-02-18T01:21:00.681Z,96635.94
2019-02-18T01:26:54.085Z,96638.77
2019-02-18T01:29:36.629Z,96635.18
2019-02-18T01:32:26.457Z,96639.32
2019-02-18T01:35:16.278Z,96640.83
2019-02-18T01:38:06.040Z,96618.16
2019-02-18T01:40:55.851Z,96640.36
2019-02-18T01:43:45.635Z,96638.89
2019-02-18T01:46:54.514Z,96641.32
2019-02-18T01:49:44.301Z,96639.36
2019-02-18T01:52:34.059Z,96638.01
2019-02-18T01:55:16.143Z,96635.73
2019-02-18T01:58:05.913Z,96609.83
2019-02-18T02:00:55.963Z,96610.13
2019-02-18T02:04:04.838Z,96631.70
2019-02-18T02:09:50.818Z,96624.96
2019-02-18T02:12:40.559Z,96622.61
2019-02-18T02:18:32.932Z,96590.67
2019-02-18T02:21:03.598Z,96606.85
2019-02-18T02:23:53.315Z,96609.55
2019-02-18T02:26:35.760Z,96609.39
2019-02-18T02:29:25.575Z,96606.87
2019-02-18T02:35:19.555Z,96602.04
2019-02-18T02:38:07.716Z,96604.98
2019-02-18T02:40:52.974Z,96602.67
2019-02-18T02:43:34.867Z,96606.23
2019-02-18T02:46:24.597Z,96601.12
2019-02-18T02:49:08.374Z,96603.47
2019-02-18T02:51:58.115Z,96599.61
2019-02-18T02:54:40.436Z,96600.88
2019-02-18T02:57:30.150Z,96600.79
2019-02-18T03:00:13.090Z,96571.28
2019-02-18T03:03:02.824Z,96603.47
2019-02-18T03:05:45.177Z,96606.95
2019-02-18T03:08:34.899Z,96600.41
2019-02-18T03:11:24.623Z,96595.06
2019-02-18T03:14:07.203Z,96589.45
2019-02-18T03:16:56.899Z,96584.23
2019-02-18T03:19:39.376Z,96559.44
2019-02-18T03:22:29.188Z,96585.17
2019-02-18T03:25:28.402Z,96579.42
2019-02-18T03:28:29.436Z,96587.47
2019-02-18T03:31:11.253Z,96582.41
2019-02-18T03:33:55.857Z,96580.84
2019-02-18T03:39:49.362Z,96574.52
2019-02-18T03:42:32.231Z,96583.66
2019-02-18T03:45:21.986Z,96585.67
2019-02-18T03:48:11.703Z,96585.19
2019-02-18T03:50:54.174Z,96584.62
2019-02-18T03:57:06.665Z,96587.71
2019-02-18T03:59:53.607Z,96584.45
2019-02-18T04:02:36.320Z,96589.38
2019-02-18T04:05:26.097Z,96584.94
2019-02-18T04:08:15.848Z,96580.60
2019-02-18T04:11:05.664Z,96581.13
2019-02-18T04:13:55.473Z,96554.99
2019-02-18T04:16:45.343Z,96595.74
2019-02-18T04:19:35.269Z,96595.23
2019-02-18T04:22:25.143Z,96595.95
2019-02-18T04:30:56.997Z,96591.95
2019-02-18T04:33:43.218Z,96593.93
2019-02-18T04:36:26.006Z,96559.89
2019-02-18T04:39:15.771Z,96582.80
2019-02-18T04:42:05.658Z,96586.75
2019-02-18T04:44:55.433Z,96580.44
2019-02-18T04:47:45.220Z,96576.09
2019-02-18T04:50:34.988Z,96588.31
2019-02-18T04:53:24.746Z,96573.09
2019-02-18T04:56:14.710Z,96555.70
2019-02-18T04:59:04.433Z,96575.19
2019-02-18T05:01:46.743Z,96579.95
2019-02-18T05:04:36.558Z,96583.80
2019-02-18T05:07:45.451Z,96581.10
2019-02-18T05:10:35.164Z,96578.43
2019-02-18T05:13:24.899Z,96591.14
2019-02-18T05:16:07.763Z,96582.30
2019-02-18T05:19:10.599Z,96581.50
2019-02-18T05:21:52.885Z,96581.81
2019-02-18T05:24:42.601Z,96582.18
2019-02-18T05:27:32.994Z,96582.98
2019-02-18T05:30:16.964Z,96582.53
2019-02-18T05:32:59.729Z,96582.66
2019-02-18T05:36:08.577Z,96566.63
2019-02-18T05:38:51.457Z,96578.83
2019-02-18T05:41:41.198Z,96581.25
2019-02-18T05:44:23.155Z,96579.28
2019-02-18T05:47:12.907Z,96578.31
2019-02-18T05:49:55.648Z,96574.11
2019-02-18T05:55:46.482Z,96580.67
2019-02-18T05:58:36.227Z,96559.23
2019-02-18T06:01:19.870Z,96575.64
2019-02-18T06:04:09.606Z,96581.17
2019-02-18T06:06:51.664Z,96578.42
2019-02-18T06:09:41.417Z,96578.09
2019-02-18T06:12:23.474Z,96578.36
2019-02-18T06:15:08.425Z,96577.12
2019-02-18T06:17:58.318Z,96571.14
2019-02-18T06:21:03.331Z,96575.78
2019-02-18T06:23:46.134Z,96582.09
2019-02-18T06:26:35.873Z,96578.61
2019-02-18T06:29:18.264Z,96574.05
2019-02-18T06:32:08.387Z,96582.16
2019-02-18T06:34:50.344Z,96573.75
2019-02-18T06:40:28.709Z,96568.61
2019-02-18T06:43:18.413Z,96573.53
2019-02-18T06:46:20.590Z,96573.06
2019-02-18T06:49:29.506Z,96575.81
2019-02-18T06:52:11.919Z,96579.33
2019-02-18T06:55:01.628Z,96586.98
2019-02-18T06:58:12.606Z,96591.98
2019-02-18T07:00:59.339Z,96592.52
2019-02-18T07:04:07.896Z,96596.36
2019-02-18T07:07:16.522Z,96592.80
2019-02-18T07:10:10.420Z,96589.70
2019-02-18T07:13:00.280Z,96588.20
2019-02-18T07:15:42.764Z,96593.75
2019-02-18T07:18:45.146Z,96593.78
2019-02-18T07:21:27.886Z,96578.16
2019-02-18T07:24:17.592Z,96594.18
2019-02-18T07:26:59.784Z,96593.45
2019-02-18T07:29:49.506Z,96597.70
2019-02-18T07:32:31.765Z,96604.65
2019-02-18T07:35:21.460Z,96594.09
2019-02-18T07:38:03.513Z,96598.77
2019-02-18T07:40:53.233Z,96589.44
2019-02-18T07:43:35.592Z,96592.19
2019-02-18T07:46:25.350Z,96587.39
2019-02-18T07:49:08.068Z,96582.66
2019-02-18T07:51:57.852Z,96585.63
2019-02-18T07:54:39.930Z,96582.88
2019-02-18T07:57:29.687Z,96581.92
2019-02-18T08:00:13.040Z,96580.03
2019-02-18T08:03:02.769Z,96566.41
2019-02-18T08:05:44.760Z,96583.27
2019-02-18T08:08:34.516Z,96551.02
2019-02-18T08:11:16.518Z,96559.62
2019-02-18T08:14:06.231Z,96581.88
2019-02-18T08:16:48.281Z,96578.51
2019-02-18T08:19:38.001Z,96556.47
2019-02-18T08:22:19.999Z,96580.34
2019-02-18T08:28:25.575Z,96574.10
2019-02-18T08:31:15.519Z,96575.00
2019-02-18T08:33:57.848Z,96572.87
2019-02-18T08:36:47.635Z,96576.48
2019-02-18T08:39:37.397Z,96573.39
2019-02-18T08:42:27.205Z,96566.38
2019-02-18T08:45:17.137Z,96563.97
2019-02-18T08:48:07.120Z,96551.25
2019-02-18T08:50:56.899Z,96568.81
2019-02-18T08:53:47.953Z,96562.59
2019-02-18T08:56:31.068Z,96568.11
2019-02-18T08:59:20.841Z,96560.50
2019-02-18T09:02:10.582Z,96556.80
2019-02-18T09:04:52.791Z,96561.45
2019-02-18T09:07:42.557Z,96546.19
2019-02-18T09:10:33.171Z,96542.62
2019-02-18T09:13:16.715Z,96550.23
2019-02-18T09:16:20.420Z,96559.55
2019-02-18T09:19:02.938Z,96552.08
2019-02-18T09:25:23.285Z,96544.86
2019-02-18T09:28:13.026Z,96529.98
2019-02-18T09:30:56.375Z,96545.50
2019-02-18T09:33:46.152Z,96534.20
2019-02-18T09:36:28.341Z,96532.42
2019-02-18T09:42:03.972Z,96514.70
2019-02-18T09:44:53.683Z,96531.05
2019-02-18T09:47:36.095Z,96539.31
2019-02-18T09:50:25.837Z,96532.44
2019-02-18T09:53:08.114Z,96519.05
2019-02-18T09:55:58.677Z,96532.64
2019-02-18T09:58:45.016Z,96528.95
2019-02-18T10:01:34.794Z,96525.89
2019-02-18T10:04:17.647Z,96521.80
2019-02-18T10:07:07.408Z,96521.68
2019-02-18T10:09:57.445Z,96505.03
2019-02-18T10:13:00.082Z,96528.36
2019-02-18T10:15:44.729Z,96522.14
2019-02-18T10:18:34.561Z,96519.45
2019-02-18T10:21:18.940Z,96517.95
2019-02-18T10:27:04.884Z,96484.62
2019-02-18T10:29:54.635Z,96509.04
2019-02-18T10:32:37.325Z,96500.88
2019-02-18T10:35:27.034Z,96504.38
2019-02-18T10:38:09.333Z,96494.52
2019-02-18T10:41:06.373Z,96503.22
2019-02-18T10:43:43.280Z,96500.91
2019-02-18T10:46:33.024Z,96497.95
2019-02-18T10:49:19.917Z,96497.31
2019-02-18T10:52:07.173Z,96492.22
2019-02-18T10:54:51.302Z,96500.53
2019-02-18T10:57:41.046Z,96487.59
2019-02-18T11:00:23.016Z,96467.84
2019-02-18T11:03:12.732Z,96468.78
2019-02-18T11:05:55.222Z,96475.07
2019-02-18T11:11:44.442Z,96457.72
2019-02-18T11:14:26.684Z,96453.12
2019-02-18T11:17:16.417Z,96430.56
2019-02-18T11:20:06.490Z,96442.93
2019-02-18T11:22:48.502Z,96440.42
2019-02-18T11:25:38.281Z,96420.31
2019-02-18T11:28:28.263Z,96433.48
2019-02-18T11:30:58.923Z,96425.96
2019-02-18T11:33:48.623Z,96426.73
2019-02-18T11:36:31.164Z,96415.71
2019-02-18T11:39:40.015Z,96407.13
2019-02-18T11:42:29.740Z,96410.98
2019-02-18T11:45:12.725Z,96410.53
2019-02-18T11:48:02.583Z,96405.09
2019-02-18T11:50:52.482Z,96406.57
2019-02-18T11:54:01.398Z,96402.15
2019-02-18T11:56:51.142Z,96400.88
2019-02-18T11:59:40.925Z,96393.09
2019-02-18T12:02:30.639Z,96386.30
2019-02-18T12:05:20.383Z,96375.89
2019-02-18T12:08:10.107Z,96378.03
2019-02-18T12:10:52.581Z,96375.65
2019-02-18T12:13:42.364Z,96368.38
2019-02-18T12:16:28.151Z,96352.80
2019-02-18T12:19:17.919Z,96362.25
2019-02-18T12:22:07.697Z,96355.05
2019-02-18T12:24:57.421Z,96352.31
2019-02-18T12:28:06.233Z,96333.70
2019-02-18T12:30:48.942Z,96346.05
2019-02-18T12:33:38.701Z,96340.08
2019-02-18T12:36:28.469Z,96335.83
2019-02-18T12:39:18.180Z,96312.86
2019-02-18T12:42:07.919Z,96331.80
2019-02-18T12:44:57.619Z,96318.59
2019-02-18T12:47:47.358Z,96317.43
2019-02-18T12:50:30.261Z,96305.17
2019-02-18T12:53:20.539Z,96304.03
2019-02-18T12:56:10.704Z,96299.77
2019-02-18T12:59:19.582Z,96296.45
2019-02-18T13:02:09.419Z,96281.25
2019-02-18T13:04:59.277Z,96291.81
2019-02-18T13:10:52.670Z,96286.74
2019-02-18T13:13:34.621Z,96285.38
2019-02-18T13:16:24.375Z,96254.39
2019-02-18T13:19:06.710Z,96276.21
2019-02-18T13:22:15.525Z,96269.98
2019-02-18T13:24:58.104Z,96261.18
2019-02-18T13:27:47.811Z,96262.54
2019-02-18T13:30:30.511Z,96259.39
2019-02-18T13:33:20.241Z,96254.48
2019-02-18T13:36:04.730Z,96227.36
2019-02-18T13:38:54.472Z,96246.83
2019-02-18T13:41:41.212Z,96218.20
2019-02-18T13:44:30.956Z,96240.98
2019-02-18T13:47:13.439Z,96213.48
2019-02-18T13:50:03.528Z,96235.44
2019-02-18T13:52:53.293Z,96235.06
2019-02-18T13:55:37.647Z,96232.53
2019-02-18T13:58:27.456Z,96229.43
2019-02-18T14:01:10.156Z,96225.91
2019-02-18T14:03:59.924Z,96227.44
2019-02-18T14:06:49.740Z,96201.09
2019-02-18T14:09:39.522Z,96219.92
2019-02-18T14:12:30.785Z,96223.22
2019-02-18T14:15:13.672Z,96223.17
2019-02-18T14:18:03.423Z,96225.38
2019-02-18T14:20:46.076Z,96221.81
2019-02-18T14:23:35.821Z,96222.60
2019-02-18T14:26:18.141Z,96220.23
2019-02-18T14:29:07.892Z,96220.45
2019-02-18T14:31:50.758Z,96215.60
2019-02-18T14:34:40.521Z,96216.54
2019-02-18T14:37:22.641Z,96218.02
2019-02-18T14:43:15.522Z,96210.03
2019-02-18T14:49:06.852Z,96215.97
2019-02-18T14:51:56.993Z,96210.88
2019-02-18T14:54:39.613Z,96217.88
2019-02-18T14:57:29.598Z,96215.92
2019-02-18T15:00:16.755Z,96216.44
2019-02-18T15:03:06.598Z,96210.99
2019-02-18T15:05:48.977Z,96206.50
2019-02-18T15:08:38.766Z,96175.42
2019-02-18T15:11:23.078Z,96204.83
2019-02-18T15:14:12.874Z,96198.41
2019-02-18T15:16:55.116Z,96197.16
2019-02-18T15:19:44.862Z,96201.30
2019-02-18T15:22:15.602Z,96185.28
2019-02-18T15:25:05.842Z,96188.75
2019-02-18T15:27:55.654Z,96193.27
2019-02-18T15:30:45.478Z,96185.06
2019-02-18T15:33:35.202Z,96184.86
2019-02-18T15:36:33.772Z,96181.80
2019-02-18T15:39:16.716Z,96181.60
2019-02-18T15:42:06.456Z,96179.91
2019-02-18T15:44:48.614Z,96178.12
2019-02-18T15:47:38.382Z,96173.86
2019-02-18T15:50:20.670Z,96174.66
2019-02-18T15:53:10.405Z,96180.16
2019-02-18T15:55:54.196Z,96169.44
2019-02-18T15:58:43.948Z,96168.44
2019-02-18T16:01:26.416Z,96171.21
2019-02-18T16:04:16.428Z,96165.00
2019-02-18T16:06:58.804Z,96164.38
2019-02-18T16:10:07.682Z,96164.83
2019-02-18T16:12:51.047Z,96162.27
2019-02-18T16:15:41.047Z,96166.59
2019-02-18T16:18:30.850Z,96163.48
2019-02-18T16:21:01.508Z,96165.66
2019-02-18T16:23:45.879Z,96166.02
2019-02-18T16:26:35.663Z,96154.94
2019-02-18T16:29:17.767Z,96158.64
2019-02-18T16:32:07.519Z,96152.78
2019-02-18T16:35:09.485Z,96164.88
2019-02-18T16:37:52.616Z,96162.72
2019-02-18T16:40:42.636Z,96171.88
2019-02-18T16:43:25.450Z,96165.04
2019-02-18T16:46:15.208Z,96173.41
2019-02-18T16:48:59.538Z,96177.27
2019-02-18T16:51:49.353Z,96175.13
2019-02-18T16:54:31.569Z,96176.08
2019-02-18T16:57:21.403Z,96176.08
2019-02-18T17:00:05.407Z,96176.01
2019-02-18T17:02:55.260Z,96185.34
2019-02-18T17:05:37.227Z,96183.36
2019-02-18T17:08:27.001Z,96185.83
2019-02-18T17:11:09.878Z,96185.33
2019-02-18T17:14:18.677Z,96191.50
2019-02-18T17:17:01.943Z,96193.37
2019-02-18T17:19:51.703Z,96197.67
2019-02-18T17:22:33.696Z,96201.39
2019-02-18T17:25:23.433Z,96199.42
2019-02-18T17:28:05.927Z,96201.16
2019-02-18T17:33:57.374Z,96179.91
2019-02-18T17:36:47.141Z,96203.78
2019-02-18T17:39:30.901Z,96207.06
2019-02-18T17:42:20.639Z,96211.25
2019-02-18T17:45:03.139Z,96218.56
2019-02-18T17:47:52.901Z,96215.41
2019-02-18T17:50:35.379Z,96198.80
2019-02-18T17:53:25.258Z,96223.70
2019-02-18T17:56:07.912Z,96219.23
2019-02-18T18:02:01.044Z,96221.59
2019-02-18T18:05:09.875Z,96206.17
2019-02-18T18:07:52.185Z,96237.58
2019-02-18T18:10:42.234Z,96238.45
2019-02-18T18:13:32.139Z,96239.83
2019-02-18T18:16:15.831Z,96243.79
2019-02-18T18:19:09.344Z,96240.93
2019-02-18T18:21:49.389Z,96223.62
2019-02-18T18:24:39.194Z,96229.84
2019-02-18T18:27:28.983Z,96247.94
2019-02-18T18:30:18.790Z,96244.37
2019-02-18T18:33:27.657Z,96250.67
2019-02-18T18:35:58.294Z,96225.30
2019-02-18T18:38:48.026Z,96244.75
2019-02-18T18:41:32.418Z,96224.18
2019-02-18T18:44:22.234Z,96248.07
2019-02-18T18:47:12.061Z,96244.23
2019-02-18T18:50:01.884Z,96248.91
2019-02-18T18:52:51.684Z,96245.86
2019-02-18T18:56:00.590Z,96247.62
2019-02-18T18:58:45.946Z,96249.96
2019-02-18T19:01:54.804Z,96251.27
2019-02-18T19:04:44.501Z,96254.89
2019-02-18T19:07:26.710Z,96253.20
2019-02-18T19:10:16.760Z,96255.14
2019-02-18T19:13:06.520Z,96261.56
2019-02-18T19:15:56.242Z,96252.21
2019-02-18T19:18:45.990Z,96255.36
2019-02-18T19:21:28.356Z,96262.05
2019-02-18T19:27:04.938Z,96245.67
2019-02-18T19:29:54.720Z,96263.70
2019-02-18T19:32:44.556Z,96260.91
2019-02-18T19:35:34.414Z,96264.98
2019-02-18T19:41:17.290Z,96244.24
2019-02-18T19:44:07.065Z,96278.73
2019-02-18T19:46:51.075Z,96270.03
2019-02-18T19:52:44.011Z,96268.93
2019-02-18T19:55:26.057Z,96263.94
2019-02-18T19:58:15.879Z,96280.95
2019-02-18T20:00:59.814Z,96256.20
2019-02-18T20:03:41.810Z,96286.37
2019-02-18T20:06:31.592Z,96286.78
2019-02-18T20:09:15.536Z,96289.13
2019-02-18T20:15:01.185Z,96262.12
2019-02-18T20:17:51.250Z,96292.47
2019-02-18T20:20:41.077Z,96296.86
2019-02-18T20:26:25.081Z,96300.96
2019-02-18T20:28:56.128Z,96293.45
2019-02-18T20:31:46.025Z,96295.88
2019-02-18T20:34:28.796Z,96297.66
2019-02-18T20:37:18.909Z,96294.29
2019-02-18T20:40:08.872Z,96293.62
2019-02-18T20:42:52.670Z,96294.71
2019-02-18T20:51:42.098Z,96302.53
2019-02-18T20:54:32.081Z,96292.82
2019-02-18T20:57:14.885Z,96299.73
2019-02-18T21:03:07.841Z,96299.34
2019-02-18T21:09:01.079Z,96307.81
2019-02-18T21:11:50.780Z,96304.09
2019-02-18T21:14:33.651Z,96299.84
2019-02-18T21:17:23.767Z,96298.92
2019-02-18T21:20:06.103Z,96303.47
2019-02-18T21:22:55.841Z,96302.67
2019-02-18T21:25:38.495Z,96305.84
2019-02-18T21:34:32.127Z,96296.75
2019-02-18T21:37:02.782Z,96293.25
2019-02-18T21:39:52.513Z,96296.52
2019-02-18T21:45:39.327Z,96297.67
2019-02-18T21:48:29.125Z,96307.06
2019-02-18T21:51:12.155Z,96274.09
2019-02-18T21:57:05.185Z,96308.78
2019-02-18T21:59:48.029Z,96310.13
2019-02-18T22:02:37.844Z,96312.34
2019-02-18T22:05:27.649Z,96305.72
2019-02-18T22:14:18.950Z,96310.85
2019-02-18T22:17:11.388Z,96305.02
2019-02-18T22:19:53.823Z,96305.78
2019-02-18T22:25:37.407Z,96307.30
2019-02-18T22:28:29.539Z,96309.50
2019-02-18T22:31:19.286Z,96316.09
2019-02-18T22:34:01.535Z,96315.73
2019-02-18T22:36:51.250Z,96313.03
2019-02-18T22:39:41.009Z,96310.33
2019-02-18T22:42:25.339Z,96314.87
2019-02-18T22:45:15.105Z,96314.21
2019-02-18T22:51:03.009Z,96315.56
2019-02-18T22:53:52.886Z,96300.13
2019-02-18T22:56:35.031Z,96312.45
2019-02-18T22:59:24.761Z,96317.86
2019-02-18T23:02:06.807Z,96319.38
2019-02-18T23:04:56.554Z,96324.19
2019-02-18T23:07:38.872Z,96303.16
2019-02-18T23:10:28.727Z,96330.42
2019-02-18T23:13:11.612Z,96318.85
2019-02-18T23:16:01.564Z,96328.38
2019-02-18T23:18:44.183Z,96339.31
2019-02-18T23:21:15.157Z,96309.69
2019-02-18T23:23:59.531Z,96335.42
2019-02-18T23:26:49.315Z,96337.17
2019-02-18T23:29:31.616Z,96336.81
2019-02-18T23:32:13.988Z,96341.78
2019-02-18T23:35:03.833Z,96338.42
2019-02-18T23:37:53.897Z,96325.79
2019-02-18T23:45:59.768Z,96345.41
2019-02-18T23:48:49.540Z,96344.74
2019-02-18T23:51:35.844Z,96348.23
2019-02-18T23:54:17.926Z,96323.93
2019-02-18T23:57:08.536Z,96358.40
2019-02-18T23:59:58.508Z,96366.05
