createdAt,value
2022-10-03T00:00:16.512Z,76.00
2022-10-03T00:03:09.733Z,76.10
2022-10-03T00:05:52.064Z,76.30
2022-10-03T00:09:09.282Z,76.40
2022-10-03T00:11:53.766Z,76.20
2022-10-03T00:14:54.793Z,76.30
2022-10-03T00:17:31.406Z,76.20
2022-10-03T00:20:39.297Z,76.40
2022-10-03T00:23:27.072Z,76.30
2022-10-03T00:26:27.196Z,76.50
2022-10-03T00:29:19.866Z,76.50
2022-10-03T00:31:52.707Z,76.40
2022-10-03T00:34:31.501Z,76.60
2022-10-03T00:37:27.603Z,76.70
2022-10-03T00:40:16.740Z,76.40
2022-10-03T00:43:05.106Z,76.60
2022-10-03T00:45:40.820Z,76.70
2022-10-03T00:48:44.383Z,76.80
2022-10-03T00:51:26.432Z,76.70
2022-10-03T00:54:21.866Z,76.90
2022-10-03T00:56:57.316Z,76.90
2022-10-03T00:59:52.655Z,77.00
2022-10-03T01:02:43.302Z,76.80
2022-10-03T01:05:52.087Z,77.00
2022-10-03T01:08:30.596Z,76.90
2022-10-03T01:11:09.724Z,77.00
2022-10-03T01:13:36.647Z,77.10
2022-10-03T01:16:20.696Z,77.20
2022-10-03T01:18:55.938Z,77.40
2022-10-03T01:22:07.811Z,77.40
2022-10-03T01:24:52.079Z,77.20
2022-10-03T01:27:31.975Z,77.40
2022-10-03T01:30:21.490Z,77.50
2022-10-03T01:33:10.730Z,77.70
2022-10-03T01:35:59.042Z,77.60
2022-10-03T01:38:34.205Z,77.70
2022-10-03T01:41:11.108Z,77.70
2022-10-03T01:44:16.514Z,77.80
2022-10-03T01:46:51.569Z,77.50
2022-10-03T01:49:41.711Z,77.90
2022-10-03T01:52:35.783Z,77.90
2022-10-03T01:55:15.025Z,77.90
2022-10-03T01:58:01.750Z,78.00
2022-10-03T02:00:53.289Z,77.90
2022-10-03T02:03:36.984Z,78.00
2022-10-03T02:06:19.186Z,78.00
2022-10-03T02:09:05.000Z,78.20
2022-10-03T02:11:53.927Z,78.30
2022-10-03T02:14:26.950Z,78.30
2022-10-03T02:17:01.572Z,78.30
2022-10-03T02:19:42.508Z,78.50
2022-10-03T02:22:28.999Z,78.50
2022-10-03T02:25:11.703Z,78.50
2022-10-03T02:28:07.689Z,78.50
2022-10-03T02:30:38.065Z,78.50
2022-10-03T02:33:33.218Z,78.70
2022-10-03T02:36:36.876Z,78.60
2022-10-03T02:39:23.091Z,78.60
2022-10-03T02:42:03.017Z,78.70
2022-10-03T02:44:51.551Z,78.80
2022-10-03T02:47:47.906Z,78.80
2022-10-03T02:50:52.124Z,78.50
2022-10-03T02:53:48.386Z,78.80
2022-10-03T02:56:25.339Z,79.00
2022-10-03T02:59:04.096Z,78.90
2022-10-03T03:02:09.250Z,79.00
2022-10-03T03:04:44.840Z,79.00
2022-10-03T03:07:43.549Z,79.10
2022-10-03T03:10:33.238Z,79.10
2022-10-03T03:13:16.514Z,79.00
2022-10-03T03:16:07.809Z,79.20
2022-10-03T03:18:41.793Z,79.30
2022-10-03T03:21:22.439Z,80.40
2022-10-03T03:24:07.047Z,80.40
2022-10-03T03:26:50.849Z,80.50
2022-10-03T03:29:32.308Z,80.50
2022-10-03T03:32:27.266Z,80.60
2022-10-03T03:35:24.016Z,80.60
2022-10-03T03:38:19.074Z,80.70
2022-10-03T03:41:01.821Z,80.40
2022-10-03T03:44:00.145Z,80.60
2022-10-03T03:47:05.764Z,80.70
2022-10-03T03:50:12.679Z,80.60
2022-10-03T03:52:49.741Z,80.40
2022-10-03T03:55:33.423Z,80.60
2022-10-03T03:58:24.378Z,80.60
2022-10-03T04:01:22.362Z,80.70
2022-10-03T04:04:05.948Z,80.80
2022-10-03T04:06:36.632Z,80.80
2022-10-03T04:09:24.788Z,80.90
2022-10-03T04:12:24.713Z,80.90
2022-10-03T04:15:16.387Z,80.90
2022-10-03T04:18:04.615Z,81.10
2022-10-03T04:21:04.600Z,81.10
2022-10-03T04:23:37.058Z,81.10
2022-10-03T04:26:22.604Z,81.10
2022-10-03T04:29:22.870Z,81.10
2022-10-03T04:31:58.429Z,81.10
2022-10-03T04:34:35.142Z,81.30
2022-10-03T04:37:16.691Z,81.30
2022-10-03T04:40:02.216Z,81.40
2022-10-03T04:42:53.063Z,81.40
2022-10-03T04:45:58.406Z,81.50
2022-10-03T04:49:02.067Z,81.20
2022-10-03T04:51:55.342Z,81.60
2022-10-03T04:54:44.561Z,81.60
2022-10-03T04:57:34.335Z,81.60
2022-10-03T05:00:16.503Z,81.60
2022-10-03T05:02:51.601Z,81.60
2022-10-03T05:05:23.044Z,81.80
2022-10-03T05:08:12.684Z,81.80
2022-10-03T05:10:39.410Z,81.80
2022-10-03T05:13:16.604Z,81.90
2022-10-03T05:16:11.062Z,82.00
2022-10-03T05:18:44.796Z,81.90
2022-10-03T05:21:39.937Z,82.00
2022-10-03T05:24:37.132Z,82.00
2022-10-03T05:27:28.475Z,81.70
2022-10-03T05:30:09.098Z,81.90
2022-10-03T05:32:41.518Z,82.00
2022-10-03T05:35:26.298Z,82.00
2022-10-03T05:38:14.106Z,81.90
2022-10-03T05:41:04.841Z,81.90
2022-10-03T05:44:02.982Z,82.10
2022-10-03T05:46:42.633Z,81.90
2022-10-03T05:49:10.414Z,81.90
2022-10-03T05:51:43.293Z,81.90
2022-10-03T05:54:25.537Z,82.00
2022-10-03T05:57:10.027Z,81.90
2022-10-03T05:59:55.630Z,82.10
2022-10-03T06:02:54.793Z,82.00
2022-10-03T06:05:58.121Z,81.80
2022-10-03T06:08:41.900Z,82.10
2022-10-03T06:11:34.850Z,82.10
2022-10-03T06:14:23.971Z,82.10
2022-10-03T06:17:09.816Z,82.10
2022-10-03T06:20:17.221Z,82.20
2022-10-03T06:23:21.373Z,82.20
2022-10-03T06:26:09.514Z,82.30
2022-10-03T06:28:49.587Z,82.30
2022-10-03T06:31:54.366Z,82.50
2022-10-03T06:34:41.813Z,82.30
2022-10-03T06:37:38.659Z,82.50
2022-10-03T06:40:20.100Z,82.50
2022-10-03T06:42:49.818Z,82.70
2022-10-03T06:45:35.537Z,82.70
2022-10-03T06:48:24.880Z,82.90
2022-10-03T06:50:54.209Z,82.90
2022-10-03T06:53:45.973Z,83.10
2022-10-03T06:56:43.397Z,82.10
2022-10-03T07:00:15.402Z,82.00
2022-10-03T07:02:51.445Z,82.00
2022-10-03T07:05:40.822Z,82.00
2022-10-03T07:08:34.568Z,82.00
2022-10-03T07:11:04.222Z,82.00
2022-10-03T07:13:56.542Z,82.20
2022-10-03T07:16:32.079Z,82.20
2022-10-03T07:19:20.442Z,82.40
2022-10-03T07:22:18.746Z,82.40
2022-10-03T07:25:19.325Z,82.60
2022-10-03T07:28:07.799Z,82.70
2022-10-03T07:31:10.082Z,82.80
2022-10-03T07:33:39.191Z,82.80
2022-10-03T07:36:46.756Z,82.90
2022-10-03T07:39:44.662Z,83.10
2022-10-03T07:42:32.557Z,83.40
2022-10-03T07:45:05.289Z,83.50
2022-10-03T07:47:58.605Z,83.40
2022-10-03T07:50:57.990Z,83.10
2022-10-03T07:53:58.609Z,83.10
2022-10-03T07:56:57.672Z,83.00
2022-10-03T07:59:24.335Z,82.80
2022-10-03T08:02:14.624Z,82.50
2022-10-03T08:05:14.631Z,82.60
2022-10-03T08:07:50.196Z,82.50
2022-10-03T08:10:39.937Z,82.60
2022-10-03T08:13:19.220Z,83.50
2022-10-03T08:15:48.686Z,81.90
2022-10-03T08:18:24.333Z,80.90
2022-10-03T08:21:03.118Z,80.10
2022-10-03T08:23:59.009Z,78.80
2022-10-03T08:26:32.293Z,78.70
2022-10-03T08:29:17.113Z,78.00
2022-10-03T08:32:12.360Z,77.80
2022-10-03T08:35:04.061Z,78.20
2022-10-03T08:37:57.191Z,78.70
2022-10-03T08:40:29.752Z,77.50
2022-10-03T08:43:14.918Z,77.30
2022-10-03T08:45:58.117Z,77.10
2022-10-03T08:48:49.997Z,76.80
2022-10-03T08:51:47.976Z,77.00
2022-10-03T08:54:47.801Z,76.60
2022-10-03T08:57:23.004Z,76.80
2022-10-03T09:00:01.670Z,77.20
2022-10-03T09:03:33.036Z,77.00
2022-10-03T09:06:25.524Z,76.80
2022-10-03T09:09:12.147Z,76.00
2022-10-03T09:11:54.835Z,75.40
2022-10-03T09:14:30.393Z,74.40
2022-10-03T09:17:34.662Z,73.50
2022-10-03T09:20:24.712Z,72.90
2022-10-03T09:23:34.555Z,72.40
2022-10-03T09:26:17.343Z,72.60
2022-10-03T09:29:19.234Z,72.50
2022-10-03T09:32:23.537Z,72.40
2022-10-03T09:35:27.823Z,72.70
2022-10-03T09:38:17.904Z,72.90
2022-10-03T09:41:22.107Z,72.20
2022-10-03T09:44:20.760Z,71.70
2022-10-03T09:47:26.353Z,72.00
2022-10-03T09:50:22.648Z,72.30
2022-10-03T09:53:18.701Z,72.50
2022-10-03T09:56:22.805Z,71.70
2022-10-03T09:58:52.263Z,71.30
2022-10-03T10:01:34.850Z,71.00
2022-10-03T10:04:50.574Z,70.70
2022-10-03T10:07:15.616Z,70.80
2022-10-03T10:10:06.889Z,70.40
2022-10-03T10:13:07.923Z,70.30
2022-10-03T10:15:59.635Z,70.00
2022-10-03T10:18:48.153Z,70.10
2022-10-03T10:21:33.305Z,69.70
2022-10-03T10:24:18.528Z,69.60
2022-10-03T10:27:04.089Z,69.10
2022-10-03T10:29:52.331Z,68.20
2022-10-03T10:32:43.952Z,68.10
2022-10-03T10:35:48.253Z,67.60
2022-10-03T10:38:52.343Z,67.90
2022-10-03T10:41:42.453Z,68.10
2022-10-03T10:44:46.153Z,68.40
2022-10-03T10:47:51.035Z,68.20
2022-10-03T10:50:28.491Z,67.50
2022-10-03T10:53:37.852Z,67.10
2022-10-03T10:56:49.378Z,67.30
2022-10-03T10:59:31.007Z,67.00
2022-10-03T11:02:03.562Z,66.70
2022-10-03T11:04:58.420Z,66.90
2022-10-03T11:07:56.189Z,66.70
2022-10-03T11:10:33.268Z,66.40
2022-10-03T11:13:40.919Z,66.00
2022-10-03T11:16:52.085Z,65.90
2022-10-03T11:20:17.079Z,66.00
2022-10-03T11:22:52.695Z,66.00
2022-10-03T11:25:51.230Z,66.00
2022-10-03T11:28:36.351Z,65.80
2022-10-03T11:31:28.135Z,65.80
2022-10-03T11:34:04.467Z,66.30
2022-10-03T11:36:46.022Z,65.90
2022-10-03T11:39:51.601Z,65.70
2022-10-03T11:42:45.637Z,66.00
2022-10-03T11:45:34.919Z,66.00
2022-10-03T11:48:24.575Z,65.10
2022-10-03T11:51:18.877Z,64.50
2022-10-03T11:54:30.512Z,64.00
2022-10-03T11:57:26.693Z,63.60
2022-10-03T12:00:29.185Z,63.60
2022-10-03T12:03:35.984Z,64.50
2022-10-03T12:06:30.064Z,64.30
2022-10-03T12:09:15.571Z,63.50
2022-10-03T12:11:57.064Z,63.50
2022-10-03T12:14:40.539Z,62.40
2022-10-03T12:17:28.572Z,62.10
2022-10-03T12:20:25.856Z,62.00
2022-10-03T12:22:59.075Z,62.60
2022-10-03T12:25:40.612Z,61.80
2022-10-03T12:28:21.509Z,61.20
2022-10-03T12:31:29.179Z,61.10
2022-10-03T12:34:17.562Z,60.90
2022-10-03T12:36:53.571Z,60.70
2022-10-03T12:39:40.304Z,60.70
2022-10-03T12:42:30.881Z,60.70
2022-10-03T12:45:13.584Z,60.10
2022-10-03T12:47:58.916Z,59.80
2022-10-03T12:50:50.047Z,59.50
2022-10-03T12:53:17.499Z,59.30
2022-10-03T12:55:55.745Z,59.10
2022-10-03T12:58:49.927Z,58.80
2022-10-03T13:01:24.990Z,59.00
2022-10-03T13:04:05.778Z,58.60
2022-10-03T13:07:03.673Z,59.00
2022-10-03T13:09:52.185Z,58.90
2022-10-03T13:12:28.216Z,58.90
2022-10-03T13:15:49.229Z,59.00
2022-10-03T13:18:45.502Z,59.10
2022-10-03T13:21:44.529Z,59.70
2022-10-03T13:24:26.476Z,59.10
2022-10-03T13:27:09.270Z,59.50
2022-10-03T13:29:45.743Z,59.60
2022-10-03T13:32:33.822Z,59.60
2022-10-03T13:35:26.055Z,59.60
2022-10-03T13:38:06.290Z,59.50
2022-10-03T13:40:37.964Z,59.40
2022-10-03T13:43:13.774Z,59.40
2022-10-03T13:45:44.515Z,59.20
2022-10-03T13:48:23.889Z,59.40
2022-10-03T13:50:54.210Z,59.70
2022-10-03T13:53:39.808Z,59.40
2022-10-03T13:56:17.261Z,59.60
2022-10-03T13:58:57.211Z,59.60
2022-10-03T14:01:48.616Z,59.90
2022-10-03T14:04:25.757Z,60.10
2022-10-03T14:07:18.596Z,60.40
2022-10-03T14:09:51.750Z,60.30
2022-10-03T14:12:33.145Z,60.60
2022-10-03T14:15:20.679Z,60.80
2022-10-03T14:17:59.752Z,60.80
2022-10-03T14:20:41.712Z,61.30
2022-10-03T14:23:29.647Z,61.00
2022-10-03T14:26:19.102Z,61.20
2022-10-03T14:28:56.216Z,61.60
2022-10-03T14:31:57.453Z,61.40
2022-10-03T14:34:41.389Z,61.60
2022-10-03T14:37:47.993Z,61.90
2022-10-03T14:40:28.214Z,61.90
2022-10-03T14:43:11.472Z,62.00
2022-10-03T14:45:49.529Z,62.20
2022-10-03T14:48:22.302Z,62.30
2022-10-03T14:50:52.537Z,62.60
2022-10-03T14:53:25.071Z,62.60
2022-10-03T14:55:51.884Z,62.60
2022-10-03T14:58:28.688Z,62.80
2022-10-03T15:01:02.658Z,63.00
2022-10-03T15:03:42.240Z,63.20
2022-10-03T15:06:34.058Z,63.30
2022-10-03T15:09:05.560Z,63.10
2022-10-03T15:11:38.369Z,63.20
2022-10-03T15:14:09.475Z,63.20
2022-10-03T15:16:53.839Z,63.50
2022-10-03T15:19:29.809Z,63.50
2022-10-03T15:22:03.328Z,63.60
2022-10-03T15:24:35.284Z,63.80
2022-10-03T15:27:06.651Z,63.70
2022-10-03T15:29:34.902Z,63.80
2022-10-03T15:32:05.114Z,63.80
2022-10-03T15:34:38.696Z,63.90
2022-10-03T15:37:15.503Z,63.80
2022-10-03T15:39:45.627Z,63.90
2022-10-03T15:42:18.100Z,63.90
2022-10-03T15:44:56.273Z,64.10
2022-10-03T15:47:28.834Z,64.10
2022-10-03T15:50:13.331Z,64.10
2022-10-03T15:52:48.153Z,64.20
2022-10-03T15:55:21.385Z,64.20
2022-10-03T15:57:51.300Z,64.10
2022-10-03T16:00:27.645Z,63.90
2022-10-03T16:03:18.815Z,63.80
2022-10-03T16:06:11.220Z,63.80
2022-10-03T16:08:54.788Z,63.90
2022-10-03T16:11:29.332Z,64.00
2022-10-03T16:14:18.125Z,64.10
2022-10-03T16:16:53.482Z,64.30
2022-10-03T16:19:29.348Z,64.30
2022-10-03T16:22:21.092Z,64.30
2022-10-03T16:25:12.036Z,64.20
2022-10-03T16:28:02.354Z,64.30
2022-10-03T16:30:37.361Z,64.70
2022-10-03T16:33:12.937Z,64.40
2022-10-03T16:35:53.412Z,64.50
2022-10-03T16:38:52.465Z,64.60
2022-10-03T16:41:30.585Z,64.60
2022-10-03T16:44:01.756Z,64.60
2022-10-03T16:46:50.571Z,64.60
2022-10-03T16:49:45.227Z,64.60
2022-10-03T16:52:18.903Z,64.60
2022-10-03T16:54:47.290Z,64.80
2022-10-03T16:57:48.094Z,65.60
2022-10-03T17:00:23.843Z,64.70
2022-10-03T17:02:51.594Z,64.80
2022-10-03T17:05:19.862Z,65.00
2022-10-03T17:07:51.632Z,65.10
2022-10-03T17:10:28.730Z,65.30
2022-10-03T17:13:03.528Z,65.20
2022-10-03T17:15:38.420Z,65.60
2022-10-03T17:18:26.294Z,65.60
2022-10-03T17:21:06.001Z,65.60
2022-10-03T17:24:13.423Z,65.90
2022-10-03T17:26:43.547Z,65.80
2022-10-03T17:29:10.280Z,66.10
2022-10-03T17:32:03.156Z,66.20
2022-10-03T17:34:34.588Z,66.50
2022-10-03T17:37:04.622Z,66.50
2022-10-03T17:39:40.641Z,66.70
2022-10-03T17:42:15.712Z,66.90
2022-10-03T17:44:56.898Z,66.90
2022-10-03T17:47:49.715Z,67.00
2022-10-03T17:50:23.474Z,67.00
2022-10-03T17:52:53.101Z,67.30
2022-10-03T17:55:31.258Z,67.20
2022-10-03T17:58:03.951Z,67.40
2022-10-03T18:00:45.585Z,67.40
2022-10-03T18:03:24.168Z,67.60
2022-10-03T18:06:07.843Z,67.60
2022-10-03T18:08:39.803Z,67.70
2022-10-03T18:11:10.107Z,67.90
2022-10-03T18:13:45.198Z,67.80
2022-10-03T18:16:46.060Z,68.10
2022-10-03T18:19:21.786Z,68.10
2022-10-03T18:22:15.577Z,68.00
2022-10-03T18:24:56.632Z,68.20
2022-10-03T18:27:53.407Z,68.40
2022-10-03T18:30:36.023Z,68.50
2022-10-03T18:33:06.358Z,68.70
2022-10-03T18:35:36.424Z,68.80
2022-10-03T18:38:24.870Z,69.00
2022-10-03T18:41:02.804Z,69.00
2022-10-03T18:43:34.309Z,69.30
2022-10-03T18:46:08.996Z,69.40
2022-10-03T18:49:31.921Z,69.30
2022-10-03T18:52:10.825Z,69.60
2022-10-03T18:55:09.496Z,69.50
2022-10-03T18:57:49.358Z,69.50
2022-10-03T19:00:20.103Z,69.50
2022-10-03T19:02:59.166Z,69.60
2022-10-03T19:05:33.147Z,70.00
2022-10-03T19:08:17.967Z,70.20
2022-10-03T19:10:48.195Z,70.30
2022-10-03T19:13:28.962Z,70.20
2022-10-03T19:16:06.741Z,70.40
2022-10-03T19:18:50.018Z,70.70
2022-10-03T19:21:20.251Z,70.80
2022-10-03T19:23:53.024Z,71.00
2022-10-03T19:26:27.169Z,71.40
2022-10-03T19:29:01.408Z,71.70
2022-10-03T19:31:41.545Z,71.80
2022-10-03T19:34:32.956Z,72.10
2022-10-03T19:37:00.777Z,72.30
2022-10-03T19:39:30.085Z,72.30
2022-10-03T19:42:35.888Z,72.40
2022-10-03T19:45:03.194Z,72.20
2022-10-03T19:47:38.448Z,72.40
2022-10-03T19:50:20.425Z,72.60
2022-10-03T19:52:50.657Z,72.50
2022-10-03T19:55:19.432Z,72.50
2022-10-03T19:57:57.008Z,72.60
2022-10-03T20:00:32.803Z,72.60
2022-10-03T20:03:40.921Z,72.80
2022-10-03T20:06:07.738Z,72.70
2022-10-03T20:09:02.898Z,72.80
2022-10-03T20:11:41.250Z,72.70
2022-10-03T20:14:28.886Z,73.00
2022-10-03T20:17:02.289Z,73.00
2022-10-03T20:19:36.793Z,73.20
2022-10-03T20:22:05.402Z,73.20
2022-10-03T20:24:50.964Z,73.30
2022-10-03T20:27:39.283Z,73.10
2022-10-03T20:30:40.422Z,73.10
2022-10-03T20:33:08.676Z,73.10
2022-10-03T20:35:41.610Z,73.30
2022-10-03T20:38:17.641Z,73.40
2022-10-03T20:40:52.267Z,73.40
2022-10-03T20:43:21.988Z,73.50
2022-10-03T20:46:16.502Z,73.60
2022-10-03T20:48:53.955Z,73.70
2022-10-03T20:51:22.790Z,73.60
2022-10-03T20:53:54.718Z,73.70
2022-10-03T20:56:31.412Z,73.90
2022-10-03T20:59:00.717Z,73.90
2022-10-03T21:01:30.174Z,73.80
2022-10-03T21:04:26.343Z,74.00
2022-10-03T21:07:11.531Z,73.70
2022-10-03T21:10:31.174Z,74.50
2022-10-03T21:13:13.359Z,73.60
2022-10-03T21:15:51.919Z,73.60
2022-10-03T21:18:33.085Z,73.70
2022-10-03T21:21:11.663Z,73.70
2022-10-03T21:23:50.076Z,73.80
2022-10-03T21:26:25.426Z,73.80
2022-10-03T21:29:16.930Z,73.80
2022-10-03T21:31:54.880Z,73.60
2022-10-03T21:34:33.916Z,73.60
2022-10-03T21:37:03.689Z,73.60
2022-10-03T21:39:57.627Z,73.70
2022-10-03T21:42:29.832Z,73.70
2022-10-03T21:45:24.468Z,73.80
2022-10-03T21:48:04.974Z,73.70
2022-10-03T21:50:41.108Z,73.90
2022-10-03T21:53:27.163Z,73.90
2022-10-03T21:56:09.228Z,73.80
2022-10-03T21:59:03.927Z,73.70
2022-10-03T22:01:30.668Z,74.70
2022-10-03T22:04:15.380Z,74.60
2022-10-03T22:07:00.133Z,73.90
2022-10-03T22:09:27.756Z,73.90
2022-10-03T22:12:01.484Z,73.90
2022-10-03T22:14:49.608Z,74.10
2022-10-03T22:17:25.777Z,74.00
2022-10-03T22:20:01.152Z,74.00
2022-10-03T22:22:50.461Z,74.00
2022-10-03T22:25:49.581Z,74.00
2022-10-03T22:28:40.554Z,73.80
2022-10-03T22:31:36.004Z,74.10
2022-10-03T22:34:29.689Z,74.10
2022-10-03T22:36:59.023Z,74.10
2022-10-03T22:39:26.520Z,74.30
2022-10-03T22:41:58.425Z,74.40
2022-10-03T22:44:35.085Z,74.60
2022-10-03T22:47:22.629Z,74.80
2022-10-03T22:49:58.641Z,74.80
2022-10-03T22:52:33.127Z,74.80
2022-10-03T22:55:05.148Z,74.90
2022-10-03T22:57:35.736Z,75.00
2022-10-03T23:00:15.451Z,74.90
2022-10-03T23:03:13.158Z,75.10
2022-10-03T23:05:57.875Z,75.20
2022-10-03T23:08:46.292Z,75.20
2022-10-03T23:11:25.183Z,75.30
2022-10-03T23:13:52.303Z,75.30
2022-10-03T23:16:39.016Z,75.20
2022-10-03T23:19:14.552Z,75.20
2022-10-03T23:21:49.897Z,75.30
2022-10-03T23:24:39.257Z,75.50
2022-10-03T23:27:43.907Z,75.60
2022-10-03T23:30:16.055Z,75.40
2022-10-03T23:32:48.534Z,75.60
2022-10-03T23:35:17.178Z,75.70
2022-10-03T23:37:49.087Z,75.80
2022-10-03T23:40:39.913Z,75.80
2022-10-03T23:43:44.445Z,75.70
2022-10-03T23:46:18.765Z,75.70
2022-10-03T23:48:58.254Z,75.90
2022-10-03T23:51:43.434Z,76.00
2022-10-03T23:54:14.188Z,75.90
2022-10-03T23:56:47.043Z,76.10
2022-10-03T23:59:16.609Z,77.10
