createdAt,value
2023-05-19T00:00:05.377Z,27.74
2023-05-19T00:01:05.440Z,27.68
2023-05-19T00:02:05.535Z,27.72
2023-05-19T00:03:05.630Z,27.72
2023-05-19T00:04:05.551Z,27.69
2023-05-19T00:05:05.591Z,27.75
2023-05-19T00:06:05.651Z,27.72
2023-05-19T00:07:05.778Z,27.69
2023-05-19T00:08:05.761Z,27.65
2023-05-19T00:09:05.835Z,27.68
2023-05-19T00:10:05.866Z,27.69
2023-05-19T00:11:05.892Z,27.75
2023-05-19T00:12:05.950Z,27.74
2023-05-19T00:13:06.006Z,27.76
2023-05-19T00:14:06.038Z,27.69
2023-05-19T00:15:06.071Z,27.71
2023-05-19T00:16:06.198Z,27.71
2023-05-19T00:17:06.218Z,27.71
2023-05-19T00:18:06.298Z,27.72
2023-05-19T00:19:06.419Z,27.69
2023-05-19T00:20:06.361Z,27.72
2023-05-19T00:21:06.402Z,27.74
2023-05-19T00:22:06.425Z,27.76
2023-05-19T00:23:06.522Z,27.75
2023-05-19T00:24:06.547Z,27.74
2023-05-19T00:25:06.577Z,27.72
2023-05-19T00:26:06.645Z,27.76
2023-05-19T00:27:06.656Z,27.74
2023-05-19T00:28:06.715Z,27.73
2023-05-19T00:29:06.840Z,27.75
2023-05-19T00:30:06.866Z,27.75
2023-05-19T00:31:06.863Z,27.76
2023-05-19T00:32:07.015Z,27.75
2023-05-19T00:33:07.050Z,27.81
2023-05-19T00:34:07.013Z,27.78
2023-05-19T00:35:07.091Z,27.76
2023-05-19T00:36:07.156Z,27.78
2023-05-19T00:37:07.190Z,27.79
2023-05-19T00:38:07.249Z,27.83
2023-05-19T00:39:07.277Z,27.79
2023-05-19T00:40:07.373Z,27.76
2023-05-19T00:41:07.390Z,27.79
2023-05-19T00:42:07.428Z,27.80
2023-05-19T00:43:07.455Z,27.82
2023-05-19T00:44:07.479Z,27.79
2023-05-19T00:45:07.550Z,27.85
2023-05-19T00:46:07.787Z,27.83
2023-05-19T00:47:07.694Z,27.85
2023-05-19T00:48:07.787Z,27.86
2023-05-19T00:49:07.740Z,27.88
2023-05-19T00:50:07.785Z,27.89
2023-05-19T00:51:07.860Z,27.90
2023-05-19T00:52:07.921Z,27.84
2023-05-19T00:53:07.941Z,27.93
2023-05-19T00:54:07.986Z,27.94
2023-05-19T00:55:08.094Z,27.93
2023-05-19T00:56:08.150Z,27.90
2023-05-19T00:57:08.154Z,27.91
2023-05-19T00:58:08.206Z,27.89
2023-05-19T00:59:08.280Z,27.94
2023-05-19T01:00:08.384Z,27.90
2023-05-19T01:01:08.485Z,27.86
2023-05-19T01:02:08.408Z,27.90
2023-05-19T01:03:08.566Z,27.91
2023-05-19T01:04:08.669Z,27.91
2023-05-19T01:05:08.606Z,27.91
2023-05-19T01:06:08.657Z,27.90
2023-05-19T01:07:08.701Z,27.90
2023-05-19T01:08:08.787Z,27.91
2023-05-19T01:09:08.779Z,27.89
2023-05-19T01:10:08.837Z,27.96
2023-05-19T01:11:08.962Z,27.93
2023-05-19T01:12:08.996Z,27.90
2023-05-19T01:13:09.038Z,27.97
2023-05-19T01:14:09.167Z,27.97
2023-05-19T01:15:09.201Z,27.93
2023-05-19T01:16:09.245Z,27.90
2023-05-19T01:17:09.286Z,27.87
2023-05-19T01:18:09.367Z,27.93
2023-05-19T01:19:09.412Z,27.93
2023-05-19T01:20:09.472Z,27.90
2023-05-19T01:21:09.517Z,27.93
2023-05-19T01:22:09.541Z,27.93
2023-05-19T01:23:09.595Z,27.96
2023-05-19T01:24:09.663Z,27.93
2023-05-19T01:25:09.735Z,27.93
2023-05-19T01:26:09.782Z,27.93
2023-05-19T01:27:09.818Z,27.94
2023-05-19T01:28:09.896Z,27.97
2023-05-19T01:29:09.949Z,27.90
2023-05-19T01:30:09.983Z,28.01
2023-05-19T01:31:10.070Z,27.96
2023-05-19T01:32:10.208Z,27.96
2023-05-19T01:33:10.189Z,27.94
2023-05-19T01:34:10.222Z,27.91
2023-05-19T01:35:10.319Z,27.93
2023-05-19T01:36:10.308Z,27.90
2023-05-19T01:37:10.392Z,27.90
2023-05-19T01:38:10.404Z,27.91
2023-05-19T01:39:10.455Z,27.91
2023-05-19T01:40:10.521Z,27.95
2023-05-19T01:41:10.558Z,27.88
2023-05-19T01:42:10.641Z,27.87
2023-05-19T01:43:10.695Z,27.84
2023-05-19T01:44:10.843Z,27.88
2023-05-19T01:45:10.813Z,27.84
2023-05-19T01:46:10.946Z,27.87
2023-05-19T01:47:10.943Z,27.82
2023-05-19T01:48:11.380Z,27.81
2023-05-19T01:49:11.039Z,27.76
2023-05-19T01:50:11.133Z,27.80
2023-05-19T01:51:11.141Z,27.73
2023-05-19T01:52:11.197Z,27.71
2023-05-19T01:53:11.260Z,27.77
2023-05-19T01:54:11.291Z,27.76
2023-05-19T01:55:11.407Z,27.75
2023-05-19T01:56:11.416Z,27.69
2023-05-19T01:57:11.469Z,27.71
2023-05-19T01:58:11.547Z,27.69
2023-05-19T01:59:11.584Z,27.69
2023-05-19T02:00:11.629Z,27.67
2023-05-19T02:01:11.734Z,27.63
2023-05-19T02:02:11.727Z,27.66
2023-05-19T02:03:11.769Z,27.66
2023-05-19T02:04:11.833Z,27.60
2023-05-19T02:05:11.842Z,27.62
2023-05-19T02:06:11.912Z,27.62
2023-05-19T02:07:11.925Z,27.60
2023-05-19T02:08:11.977Z,27.59
2023-05-19T02:09:12.025Z,27.58
2023-05-19T02:10:12.101Z,27.59
2023-05-19T02:11:12.117Z,27.59
2023-05-19T02:12:12.144Z,27.52
2023-05-19T02:13:12.207Z,27.55
2023-05-19T02:14:12.242Z,27.54
2023-05-19T02:15:12.285Z,27.56
2023-05-19T02:16:12.362Z,27.55
2023-05-19T02:17:12.348Z,27.55
2023-05-19T02:18:12.416Z,27.54
2023-05-19T02:19:12.477Z,27.50
2023-05-19T02:20:12.481Z,27.48
2023-05-19T02:21:12.537Z,27.52
2023-05-19T02:22:12.539Z,27.51
2023-05-19T02:23:12.623Z,27.46
2023-05-19T02:24:12.615Z,27.50
2023-05-19T02:25:12.707Z,27.50
2023-05-19T02:26:12.701Z,27.50
2023-05-19T02:27:12.758Z,27.50
2023-05-19T02:28:12.784Z,27.50
2023-05-19T02:29:12.912Z,27.45
2023-05-19T02:30:12.928Z,27.49
2023-05-19T02:31:12.943Z,27.48
2023-05-19T02:32:13.004Z,27.49
2023-05-19T02:33:13.026Z,27.46
2023-05-19T02:34:12.967Z,27.46
2023-05-19T02:35:13.016Z,27.48
2023-05-19T02:36:13.016Z,27.42
2023-05-19T02:37:12.984Z,27.44
2023-05-19T02:38:13.016Z,27.42
2023-05-19T02:39:13.064Z,27.46
2023-05-19T02:40:13.136Z,27.40
2023-05-19T02:41:13.125Z,27.42
2023-05-19T02:42:13.169Z,27.42
2023-05-19T02:43:13.205Z,27.44
2023-05-19T02:44:13.248Z,27.40
2023-05-19T02:45:13.290Z,27.40
2023-05-19T02:46:13.334Z,27.40
2023-05-19T02:47:13.350Z,27.40
2023-05-19T02:48:13.415Z,27.38
2023-05-19T02:49:13.444Z,27.38
2023-05-19T02:50:13.477Z,27.37
2023-05-19T02:51:13.518Z,27.43
2023-05-19T02:52:13.535Z,27.41
2023-05-19T02:53:13.558Z,27.37
2023-05-19T02:54:13.590Z,27.38
2023-05-19T02:55:13.593Z,27.38
2023-05-19T02:56:13.661Z,27.36
2023-05-19T02:57:13.669Z,27.42
2023-05-19T02:58:13.691Z,27.40
2023-05-19T02:59:13.724Z,27.37
2023-05-19T03:00:13.769Z,27.42
2023-05-19T03:01:13.786Z,27.32
2023-05-19T03:02:13.873Z,27.39
2023-05-19T03:03:13.903Z,27.38
2023-05-19T03:04:13.852Z,27.33
2023-05-19T03:05:13.894Z,27.35
2023-05-19T03:06:13.914Z,27.33
2023-05-19T03:07:13.961Z,27.35
2023-05-19T03:08:13.957Z,27.32
2023-05-19T03:09:14.002Z,27.31
2023-05-19T03:10:14.067Z,27.30
2023-05-19T03:11:14.035Z,27.32
2023-05-19T03:12:14.077Z,27.31
2023-05-19T03:13:14.112Z,27.35
2023-05-19T03:14:14.134Z,27.28
2023-05-19T03:15:14.242Z,27.37
2023-05-19T03:16:14.278Z,27.31
2023-05-19T03:17:14.259Z,27.30
2023-05-19T03:18:14.282Z,27.28
2023-05-19T03:19:14.303Z,27.28
2023-05-19T03:20:14.316Z,27.30
2023-05-19T03:21:14.309Z,27.31
2023-05-19T03:22:14.338Z,27.33
2023-05-19T03:23:14.343Z,27.28
2023-05-19T03:24:14.369Z,27.28
2023-05-19T03:25:14.424Z,27.28
2023-05-19T03:26:14.446Z,27.28
2023-05-19T03:27:14.504Z,27.30
2023-05-19T03:28:14.517Z,27.28
2023-05-19T03:29:14.537Z,27.27
2023-05-19T03:30:14.543Z,27.27
2023-05-19T03:31:14.569Z,27.30
2023-05-19T03:32:14.633Z,27.34
2023-05-19T03:33:14.743Z,27.27
2023-05-19T03:34:14.616Z,27.28
2023-05-19T03:35:14.672Z,27.30
2023-05-19T03:36:14.709Z,27.24
2023-05-19T03:37:14.695Z,27.28
2023-05-19T03:38:14.725Z,27.27
2023-05-19T03:39:14.736Z,27.30
2023-05-19T03:40:14.743Z,27.22
2023-05-19T03:41:14.766Z,27.23
2023-05-19T03:42:14.818Z,27.19
2023-05-19T03:43:14.818Z,27.26
2023-05-19T03:44:14.840Z,27.22
2023-05-19T03:45:14.848Z,27.22
2023-05-19T03:46:14.981Z,27.22
2023-05-19T03:47:14.914Z,27.22
2023-05-19T03:48:14.947Z,27.25
2023-05-19T03:49:14.959Z,27.22
2023-05-19T03:50:15.010Z,27.22
2023-05-19T03:51:15.008Z,27.17
2023-05-19T03:52:15.014Z,27.26
2023-05-19T03:53:15.027Z,27.22
2023-05-19T03:54:15.037Z,27.22
2023-05-19T03:55:15.080Z,27.22
2023-05-19T03:56:15.062Z,27.20
2023-05-19T03:57:15.098Z,27.20
2023-05-19T03:58:15.070Z,27.20
2023-05-19T03:59:15.103Z,27.20
2023-05-19T04:00:15.104Z,27.22
2023-05-19T04:01:15.098Z,27.17
2023-05-19T04:02:16.496Z,27.16
2023-05-19T04:03:15.230Z,27.12
2023-05-19T04:04:15.141Z,27.15
2023-05-19T04:05:15.091Z,27.16
2023-05-19T04:06:15.137Z,27.17
2023-05-19T04:07:15.160Z,27.14
2023-05-19T04:08:15.168Z,27.14
2023-05-19T04:09:15.150Z,27.19
2023-05-19T04:10:15.199Z,27.15
2023-05-19T04:11:15.192Z,27.15
2023-05-19T04:12:15.212Z,27.17
2023-05-19T04:13:15.257Z,27.15
2023-05-19T04:14:15.220Z,27.17
2023-05-19T04:15:15.236Z,27.15
2023-05-19T04:16:15.242Z,27.15
2023-05-19T04:17:15.265Z,27.12
2023-05-19T04:18:15.299Z,27.14
2023-05-19T04:19:15.329Z,27.14
2023-05-19T04:20:15.289Z,27.17
2023-05-19T04:21:15.325Z,27.12
2023-05-19T04:22:15.349Z,27.15
2023-05-19T04:23:15.379Z,27.15
2023-05-19T04:24:15.365Z,27.13
2023-05-19T04:25:15.410Z,27.17
2023-05-19T04:26:15.430Z,27.14
2023-05-19T04:27:15.431Z,27.07
2023-05-19T04:28:15.411Z,27.09
2023-05-19T04:29:15.449Z,27.11
2023-05-19T04:30:18.334Z,27.11
2023-05-19T04:31:15.469Z,27.13
2023-05-19T04:32:15.393Z,27.12
2023-05-19T04:33:15.408Z,27.11
2023-05-19T04:34:15.397Z,27.14
2023-05-19T04:35:15.365Z,27.14
2023-05-19T04:36:15.373Z,27.12
2023-05-19T04:37:15.319Z,27.13
2023-05-19T04:38:15.319Z,27.11
2023-05-19T04:39:15.289Z,27.15
2023-05-19T04:40:15.285Z,27.10
2023-05-19T04:41:15.269Z,27.09
2023-05-19T04:42:15.264Z,27.10
2023-05-19T04:43:15.248Z,27.10
2023-05-19T04:44:15.227Z,27.13
2023-05-19T04:45:15.178Z,27.13
2023-05-19T04:46:15.240Z,27.13
2023-05-19T04:47:15.156Z,27.13
2023-05-19T04:48:15.151Z,27.10
2023-05-19T04:49:15.167Z,27.12
2023-05-19T04:50:15.161Z,27.16
2023-05-19T04:51:15.143Z,27.11
2023-05-19T04:52:15.107Z,27.14
2023-05-19T04:53:15.109Z,27.15
2023-05-19T04:54:15.088Z,27.11
2023-05-19T04:55:15.063Z,27.11
2023-05-19T04:56:15.146Z,27.15
2023-05-19T04:57:15.084Z,27.14
2023-05-19T04:58:15.029Z,27.15
2023-05-19T04:59:15.006Z,27.15
2023-05-19T05:00:15.020Z,27.15
2023-05-19T05:01:22.615Z,27.14
2023-05-19T05:02:15.021Z,27.13
2023-05-19T05:03:15.131Z,27.15
2023-05-19T05:04:15.012Z,27.18
2023-05-19T05:05:14.963Z,27.13
2023-05-19T05:06:14.993Z,27.18
2023-05-19T05:07:14.972Z,27.15
2023-05-19T05:08:14.955Z,27.20
2023-05-19T05:09:14.918Z,27.20
2023-05-19T05:10:15.001Z,27.17
2023-05-19T05:11:14.892Z,27.20
2023-05-19T05:12:14.874Z,27.15
2023-05-19T05:13:14.878Z,27.14
2023-05-19T05:14:14.858Z,27.18
2023-05-19T05:15:14.834Z,27.18
2023-05-19T05:16:14.857Z,27.22
2023-05-19T05:17:14.814Z,27.14
2023-05-19T05:18:14.768Z,27.12
2023-05-19T05:19:14.819Z,27.17
2023-05-19T05:20:14.749Z,27.14
2023-05-19T05:21:14.771Z,27.17
2023-05-19T05:22:14.738Z,27.15
2023-05-19T05:23:14.731Z,27.18
2023-05-19T05:24:14.684Z,27.17
2023-05-19T05:25:14.722Z,27.17
2023-05-19T05:26:14.803Z,27.20
2023-05-19T05:27:14.768Z,27.18
2023-05-19T05:28:14.791Z,27.15
2023-05-19T05:29:14.776Z,27.15
2023-05-19T05:30:14.790Z,27.15
2023-05-19T05:31:14.803Z,27.18
2023-05-19T05:32:14.852Z,27.17
2023-05-19T05:33:15.039Z,27.18
2023-05-19T05:34:14.872Z,27.24
2023-05-19T05:35:14.912Z,27.21
2023-05-19T05:36:14.923Z,27.15
2023-05-19T05:37:15.413Z,27.18
2023-05-19T05:38:14.935Z,27.10
2023-05-19T05:39:14.992Z,27.17
2023-05-19T05:40:15.014Z,27.12
2023-05-19T05:41:14.991Z,27.14
2023-05-19T05:42:15.015Z,27.17
2023-05-19T05:43:15.056Z,27.11
2023-05-19T05:44:15.070Z,27.17
2023-05-19T05:45:15.062Z,27.14
2023-05-19T05:46:23.026Z,27.14
2023-05-19T05:47:15.113Z,27.10
2023-05-19T05:48:15.059Z,27.12
2023-05-19T05:49:15.020Z,27.11
2023-05-19T05:50:15.035Z,27.10
2023-05-19T05:51:14.983Z,27.13
2023-05-19T05:52:14.990Z,27.14
2023-05-19T05:53:14.972Z,27.14
2023-05-19T05:54:14.955Z,27.15
2023-05-19T05:55:14.928Z,27.11
2023-05-19T05:56:14.966Z,27.14
2023-05-19T05:57:14.971Z,27.13
2023-05-19T05:58:14.914Z,27.14
2023-05-19T05:59:14.902Z,27.14
2023-05-19T06:00:14.842Z,27.11
2023-05-19T06:01:14.894Z,27.10
2023-05-19T06:02:14.917Z,27.13
2023-05-19T06:03:15.015Z,27.13
2023-05-19T06:04:14.929Z,27.13
2023-05-19T06:05:14.966Z,27.15
2023-05-19T06:06:14.939Z,27.13
2023-05-19T06:07:14.953Z,27.15
2023-05-19T06:08:14.962Z,27.09
2023-05-19T06:09:14.957Z,27.12
2023-05-19T06:10:14.990Z,27.13
2023-05-19T06:11:14.984Z,27.11
2023-05-19T06:12:15.009Z,27.13
2023-05-19T06:13:14.968Z,27.13
2023-05-19T06:14:15.020Z,27.17
2023-05-19T06:15:14.999Z,27.13
2023-05-19T06:16:15.118Z,27.13
2023-05-19T06:17:15.061Z,27.16
2023-05-19T06:18:15.106Z,27.11
2023-05-19T06:19:15.167Z,27.12
2023-05-19T06:20:15.065Z,27.18
2023-05-19T06:21:15.089Z,27.11
2023-05-19T06:22:15.064Z,27.14
2023-05-19T06:23:15.096Z,27.15
2023-05-19T06:24:15.084Z,27.14
2023-05-19T06:25:15.138Z,27.17
2023-05-19T06:26:15.170Z,27.17
2023-05-19T06:27:15.149Z,27.19
2023-05-19T06:28:15.190Z,27.17
2023-05-19T06:29:15.199Z,27.17
2023-05-19T06:30:15.190Z,27.14
2023-05-19T06:31:15.264Z,27.15
2023-05-19T06:32:15.218Z,27.15
2023-05-19T06:33:15.235Z,27.16
2023-05-19T06:34:15.262Z,27.13
2023-05-19T06:35:15.281Z,27.16
2023-05-19T06:36:15.281Z,27.17
2023-05-19T06:37:15.281Z,27.17
2023-05-19T06:38:15.291Z,27.17
2023-05-19T06:39:15.273Z,27.14
2023-05-19T06:40:15.322Z,27.11
2023-05-19T06:41:15.325Z,27.11
2023-05-19T06:42:15.327Z,27.09
2023-05-19T06:43:15.322Z,27.06
2023-05-19T06:44:15.339Z,27.10
2023-05-19T06:45:15.329Z,27.11
2023-05-19T06:46:15.398Z,27.12
2023-05-19T06:47:15.456Z,27.12
2023-05-19T06:48:15.429Z,27.17
2023-05-19T06:49:15.364Z,27.20
2023-05-19T06:50:15.391Z,27.15
2023-05-19T06:51:15.409Z,27.17
2023-05-19T06:52:15.412Z,27.17
2023-05-19T06:53:15.440Z,27.17
2023-05-19T06:54:15.437Z,27.15
2023-05-19T06:55:15.430Z,27.17
2023-05-19T06:56:15.450Z,27.14
2023-05-19T06:57:15.492Z,27.17
2023-05-19T06:58:15.468Z,27.17
2023-05-19T06:59:15.493Z,27.13
2023-05-19T07:00:18.719Z,27.16
2023-05-19T07:01:15.491Z,27.14
2023-05-19T07:02:15.570Z,27.18
2023-05-19T07:03:15.521Z,27.17
2023-05-19T07:04:15.498Z,27.17
2023-05-19T07:05:15.426Z,27.14
2023-05-19T07:06:15.461Z,27.13
2023-05-19T07:07:15.372Z,27.13
2023-05-19T07:08:15.388Z,27.13
2023-05-19T07:09:15.364Z,27.13
2023-05-19T07:10:15.388Z,27.07
2023-05-19T07:11:15.353Z,27.07
2023-05-19T07:12:15.385Z,27.14
2023-05-19T07:13:15.338Z,27.09
2023-05-19T07:14:15.315Z,27.03
2023-05-19T07:15:15.292Z,27.09
2023-05-19T07:16:15.354Z,27.13
2023-05-19T07:17:15.793Z,27.06
2023-05-19T07:18:15.311Z,27.10
2023-05-19T07:19:15.348Z,27.09
2023-05-19T07:20:15.224Z,27.07
2023-05-19T07:21:15.234Z,27.11
2023-05-19T07:22:15.257Z,27.09
2023-05-19T07:23:17.233Z,27.10
2023-05-19T07:24:15.188Z,27.06
2023-05-19T07:25:15.224Z,27.11
2023-05-19T07:26:15.178Z,27.14
2023-05-19T07:27:15.176Z,27.10
2023-05-19T07:28:15.162Z,27.10
2023-05-19T07:29:15.132Z,27.14
2023-05-19T07:30:15.149Z,27.12
2023-05-19T07:31:15.178Z,27.11
2023-05-19T07:32:15.328Z,27.07
2023-05-19T07:33:15.227Z,27.09
2023-05-19T07:34:15.190Z,27.11
2023-05-19T07:35:15.202Z,27.10
2023-05-19T07:36:15.251Z,27.04
2023-05-19T07:37:15.237Z,27.02
2023-05-19T07:38:15.276Z,27.04
2023-05-19T07:39:15.368Z,27.09
2023-05-19T07:40:15.276Z,27.03
2023-05-19T07:41:15.330Z,27.02
2023-05-19T07:42:15.305Z,26.99
2023-05-19T07:43:15.314Z,27.09
2023-05-19T07:44:15.337Z,27.01
2023-05-19T07:45:15.346Z,27.00
2023-05-19T07:46:15.405Z,27.03
2023-05-19T07:47:15.414Z,26.99
2023-05-19T07:48:15.466Z,27.03
2023-05-19T07:49:15.394Z,27.06
2023-05-19T07:50:15.411Z,26.99
2023-05-19T07:51:15.418Z,26.99
2023-05-19T07:52:15.411Z,26.99
2023-05-19T07:53:15.510Z,27.04
2023-05-19T07:54:15.491Z,27.00
2023-05-19T07:55:15.510Z,26.99
2023-05-19T07:56:15.493Z,26.99
2023-05-19T07:57:15.523Z,27.03
2023-05-19T07:58:15.515Z,27.00
2023-05-19T07:59:15.541Z,27.01
2023-05-19T08:00:15.575Z,27.00
2023-05-19T08:01:15.602Z,27.01
2023-05-19T08:02:15.644Z,27.03
2023-05-19T08:03:15.804Z,27.01
2023-05-19T08:04:15.846Z,27.04
2023-05-19T08:05:15.656Z,27.04
2023-05-19T08:06:15.662Z,27.00
2023-05-19T08:07:16.037Z,27.01
2023-05-19T08:08:16.566Z,26.98
2023-05-19T08:09:15.673Z,27.00
2023-05-19T08:10:15.685Z,26.95
2023-05-19T08:11:15.690Z,26.98
2023-05-19T08:12:15.721Z,26.95
2023-05-19T08:13:15.718Z,27.00
2023-05-19T08:14:15.740Z,27.06
2023-05-19T08:15:15.828Z,27.01
2023-05-19T08:16:15.818Z,27.02
2023-05-19T08:17:15.799Z,27.04
2023-05-19T08:18:15.810Z,27.01
2023-05-19T08:19:15.960Z,27.03
2023-05-19T08:20:15.895Z,27.02
2023-05-19T08:21:15.918Z,27.06
2023-05-19T08:22:15.964Z,27.06
2023-05-19T08:23:15.986Z,27.06
2023-05-19T08:24:16.018Z,27.06
2023-05-19T08:25:16.023Z,27.05
2023-05-19T08:26:16.145Z,27.04
2023-05-19T08:27:16.105Z,27.05
2023-05-19T08:28:16.118Z,27.08
2023-05-19T08:29:16.165Z,27.06
2023-05-19T08:30:16.185Z,27.01
2023-05-19T08:31:16.261Z,26.95
2023-05-19T08:32:16.211Z,26.97
2023-05-19T08:33:16.281Z,27.01
2023-05-19T08:34:16.312Z,26.97
2023-05-19T08:35:16.374Z,26.97
2023-05-19T08:36:16.307Z,26.98
2023-05-19T08:37:16.346Z,27.02
2023-05-19T08:38:16.363Z,26.98
2023-05-19T08:39:16.407Z,26.95
2023-05-19T08:40:16.375Z,27.01
2023-05-19T08:41:16.389Z,26.98
2023-05-19T08:42:16.466Z,26.97
2023-05-19T08:43:16.434Z,26.94
2023-05-19T08:44:18.829Z,26.97
2023-05-19T08:45:16.635Z,26.95
2023-05-19T08:46:16.734Z,26.97
2023-05-19T08:47:16.646Z,26.94
2023-05-19T08:48:16.713Z,26.95
2023-05-19T08:49:16.708Z,26.91
2023-05-19T08:50:16.681Z,26.95
2023-05-19T08:51:16.701Z,26.94
2023-05-19T08:52:16.739Z,26.91
2023-05-19T08:53:31.823Z,26.95
2023-05-19T08:54:17.729Z,26.94
2023-05-19T08:55:16.725Z,26.90
2023-05-19T08:56:16.705Z,26.93
2023-05-19T08:57:16.696Z,26.93
2023-05-19T08:58:16.772Z,26.89
2023-05-19T08:59:16.653Z,26.90
2023-05-19T09:00:16.630Z,26.93
2023-05-19T09:01:16.752Z,26.90
2023-05-19T09:02:16.602Z,26.89
2023-05-19T09:04:16.693Z,26.89
2023-05-19T09:05:16.602Z,26.84
2023-05-19T09:06:16.575Z,26.92
2023-05-19T09:07:16.534Z,26.83
2023-05-19T09:08:16.595Z,26.81
2023-05-19T09:09:16.531Z,26.82
2023-05-19T09:10:16.503Z,26.85
2023-05-19T09:11:16.509Z,26.86
2023-05-19T09:12:16.484Z,26.88
2023-05-19T09:13:16.511Z,26.82
2023-05-19T09:14:16.479Z,26.85
2023-05-19T09:15:16.492Z,26.68
2023-05-19T09:16:16.535Z,26.61
2023-05-19T09:17:16.517Z,26.62
2023-05-19T09:18:16.445Z,26.70
2023-05-19T09:19:16.553Z,26.74
2023-05-19T09:20:16.460Z,26.76
2023-05-19T09:21:16.478Z,26.72
2023-05-19T09:22:16.525Z,26.76
2023-05-19T09:23:16.850Z,26.80
2023-05-19T09:24:16.564Z,26.83
2023-05-19T09:25:16.557Z,26.83
2023-05-19T09:26:16.585Z,26.87
2023-05-19T09:27:16.620Z,26.81
2023-05-19T09:28:16.659Z,26.73
2023-05-19T09:29:16.680Z,26.78
2023-05-19T09:30:16.709Z,26.84
2023-05-19T09:31:16.749Z,26.79
2023-05-19T09:32:16.796Z,26.79
2023-05-19T09:33:16.857Z,26.81
2023-05-19T09:34:16.816Z,26.76
2023-05-19T09:35:16.844Z,26.70
2023-05-19T09:36:16.822Z,26.69
2023-05-19T09:37:16.858Z,26.69
2023-05-19T09:38:16.909Z,26.73
2023-05-19T09:39:16.901Z,26.72
2023-05-19T09:40:16.916Z,26.68
2023-05-19T09:41:16.932Z,26.67
2023-05-19T09:42:16.928Z,26.63
2023-05-19T09:43:16.994Z,26.66
2023-05-19T09:44:16.962Z,26.69
2023-05-19T09:45:17.020Z,26.62
2023-05-19T09:46:17.042Z,26.66
2023-05-19T09:47:17.029Z,26.60
2023-05-19T09:48:17.011Z,26.66
2023-05-19T09:49:17.003Z,26.69
2023-05-19T09:50:17.057Z,26.70
2023-05-19T09:51:17.022Z,26.69
2023-05-19T09:52:17.102Z,26.70
2023-05-19T09:53:17.073Z,26.76
2023-05-19T09:54:17.064Z,26.62
2023-05-19T09:55:17.114Z,26.63
2023-05-19T09:56:17.124Z,26.62
2023-05-19T09:57:17.133Z,26.66
2023-05-19T09:58:17.154Z,26.67
2023-05-19T09:59:17.187Z,26.67
2023-05-19T10:00:17.211Z,26.73
2023-05-19T10:01:17.316Z,26.72
2023-05-19T10:02:17.265Z,26.66
2023-05-19T10:03:17.277Z,26.70
2023-05-19T10:04:17.277Z,26.67
2023-05-19T10:05:17.656Z,26.63
2023-05-19T10:06:17.320Z,26.65
2023-05-19T10:07:17.341Z,26.59
2023-05-19T10:08:17.347Z,26.65
2023-05-19T10:09:17.372Z,26.66
2023-05-19T10:10:17.523Z,26.67
2023-05-19T10:11:17.397Z,26.73
2023-05-19T10:12:17.473Z,26.69
2023-05-19T10:13:17.446Z,26.69
2023-05-19T10:14:17.461Z,26.68
2023-05-19T10:15:17.454Z,26.71
2023-05-19T10:16:17.495Z,26.69
2023-05-19T10:17:17.472Z,26.68
2023-05-19T10:18:17.515Z,26.69
2023-05-19T10:19:17.524Z,26.75
2023-05-19T10:20:17.526Z,26.68
2023-05-19T10:21:17.632Z,26.69
2023-05-19T10:22:17.631Z,26.69
2023-05-19T10:23:17.626Z,26.69
2023-05-19T10:24:17.633Z,26.67
2023-05-19T10:25:17.660Z,26.67
2023-05-19T10:26:17.680Z,26.65
2023-05-19T10:27:17.693Z,26.67
2023-05-19T10:28:17.700Z,26.70
2023-05-19T10:29:17.708Z,26.72
2023-05-19T10:30:17.791Z,26.71
2023-05-19T10:31:17.740Z,26.73
2023-05-19T10:32:17.804Z,26.77
2023-05-19T10:33:17.848Z,26.78
2023-05-19T10:34:17.793Z,26.73
2023-05-19T10:35:17.842Z,26.72
2023-05-19T10:36:17.841Z,26.73
2023-05-19T10:37:17.852Z,26.68
2023-05-19T10:38:17.868Z,26.75
2023-05-19T10:39:17.885Z,26.74
2023-05-19T10:40:17.867Z,26.82
2023-05-19T10:41:17.877Z,26.81
2023-05-19T10:42:17.921Z,26.82
2023-05-19T10:43:17.916Z,26.84
2023-05-19T10:44:17.906Z,26.85
2023-05-19T10:45:17.945Z,26.88
2023-05-19T10:46:17.967Z,26.89
2023-05-19T10:47:18.019Z,26.86
2023-05-19T10:48:17.966Z,26.90
2023-05-19T10:49:18.003Z,26.89
2023-05-19T10:50:18.059Z,26.91
2023-05-19T10:51:18.014Z,26.93
2023-05-19T10:52:18.024Z,26.99
2023-05-19T10:53:18.066Z,26.95
2023-05-19T10:54:18.034Z,26.99
2023-05-19T10:55:18.077Z,27.01
2023-05-19T10:56:18.079Z,26.95
2023-05-19T10:57:18.089Z,26.95
2023-05-19T10:58:18.094Z,26.95
2023-05-19T10:59:18.096Z,26.98
2023-05-19T11:00:18.128Z,26.99
2023-05-19T11:01:18.208Z,27.05
2023-05-19T11:02:18.184Z,27.11
2023-05-19T11:03:18.099Z,27.16
2023-05-19T11:04:18.130Z,27.15
2023-05-19T11:05:18.105Z,27.12
2023-05-19T11:06:18.119Z,27.18
2023-05-19T11:07:18.161Z,27.17
2023-05-19T11:08:18.211Z,27.16
2023-05-19T11:09:19.536Z,27.15
2023-05-19T11:10:18.154Z,27.18
2023-05-19T11:11:18.178Z,27.22
2023-05-19T11:12:18.127Z,27.21
2023-05-19T11:13:18.133Z,27.22
2023-05-19T11:14:18.103Z,27.23
2023-05-19T11:15:18.126Z,27.23
2023-05-19T11:16:18.183Z,27.28
2023-05-19T11:17:18.096Z,27.22
2023-05-19T11:18:18.101Z,27.26
2023-05-19T11:19:18.105Z,27.22
2023-05-19T11:20:18.064Z,27.31
2023-05-19T11:21:18.089Z,27.28
2023-05-19T11:22:18.064Z,27.28
2023-05-19T11:23:18.139Z,27.27
2023-05-19T11:24:18.001Z,27.29
2023-05-19T11:25:18.029Z,27.28
2023-05-19T11:26:17.993Z,27.33
2023-05-19T11:27:18.018Z,27.35
2023-05-19T11:28:18.008Z,27.31
2023-05-19T11:29:18.023Z,27.39
2023-05-19T11:30:17.990Z,27.39
2023-05-19T11:31:17.953Z,27.36
2023-05-19T11:32:18.005Z,27.42
2023-05-19T11:33:17.995Z,27.41
2023-05-19T11:34:17.942Z,27.45
2023-05-19T11:35:17.946Z,27.46
2023-05-19T11:36:17.929Z,27.43
2023-05-19T11:37:17.916Z,27.50
2023-05-19T11:38:17.930Z,27.53
2023-05-19T11:39:17.899Z,27.54
2023-05-19T11:40:17.868Z,27.55
2023-05-19T11:41:19.525Z,27.56
2023-05-19T11:42:17.906Z,27.52
2023-05-19T11:43:17.859Z,27.53
2023-05-19T11:44:17.848Z,27.61
2023-05-19T11:45:17.802Z,27.66
2023-05-19T11:46:17.860Z,27.63
2023-05-19T11:47:17.835Z,27.69
2023-05-19T11:48:17.792Z,27.67
2023-05-19T11:49:17.798Z,27.67
2023-05-19T11:50:17.766Z,27.67
2023-05-19T11:51:17.764Z,27.74
2023-05-19T11:52:17.786Z,27.75
2023-05-19T11:53:17.761Z,27.75
2023-05-19T11:54:17.782Z,27.74
2023-05-19T11:55:17.754Z,27.78
2023-05-19T11:56:17.742Z,27.71
2023-05-19T11:57:17.738Z,27.75
2023-05-19T11:58:17.727Z,27.78
2023-05-19T11:59:17.717Z,27.78
2023-05-19T12:00:17.708Z,27.77
2023-05-19T12:01:17.694Z,27.80
2023-05-19T12:02:17.672Z,27.86
2023-05-19T12:03:17.842Z,27.85
2023-05-19T12:04:17.625Z,27.88
2023-05-19T12:05:17.700Z,27.88
2023-05-19T12:06:17.645Z,27.89
2023-05-19T12:07:17.668Z,27.89
2023-05-19T12:08:17.618Z,27.86
2023-05-19T12:09:17.582Z,27.91
2023-05-19T12:10:17.589Z,27.92
2023-05-19T12:11:18.860Z,27.89
2023-05-19T12:12:17.578Z,27.95
2023-05-19T12:13:17.580Z,27.91
2023-05-19T12:14:17.574Z,27.91
2023-05-19T12:15:17.541Z,27.95
2023-05-19T12:16:17.564Z,27.91
2023-05-19T12:17:17.511Z,27.93
2023-05-19T12:18:17.537Z,27.93
2023-05-19T12:19:17.570Z,27.91
2023-05-19T12:20:17.564Z,27.91
2023-05-19T12:21:17.524Z,27.91
2023-05-19T12:22:17.558Z,27.91
2023-05-19T12:23:17.558Z,27.82
2023-05-19T12:24:17.544Z,27.79
2023-05-19T12:25:17.576Z,27.80
2023-05-19T12:26:17.558Z,27.83
2023-05-19T12:27:17.604Z,27.80
2023-05-19T12:28:17.625Z,27.76
2023-05-19T12:29:17.605Z,27.75
2023-05-19T12:30:17.609Z,27.74
2023-05-19T12:31:17.666Z,27.72
2023-05-19T12:32:17.619Z,27.80
2023-05-19T12:33:17.620Z,27.74
2023-05-19T12:34:17.622Z,27.74
2023-05-19T12:35:17.634Z,27.69
2023-05-19T12:36:17.666Z,27.71
2023-05-19T12:37:17.728Z,27.72
2023-05-19T12:38:17.757Z,27.74
2023-05-19T12:39:19.447Z,27.71
2023-05-19T12:40:17.764Z,27.77
2023-05-19T12:41:17.795Z,27.71
2023-05-19T12:42:17.782Z,27.67
2023-05-19T12:43:17.799Z,27.71
2023-05-19T12:44:17.814Z,27.69
2023-05-19T12:45:17.861Z,27.63
2023-05-19T12:46:17.988Z,27.60
2023-05-19T12:47:17.853Z,27.57
2023-05-19T12:48:17.892Z,27.56
2023-05-19T12:49:17.864Z,27.52
2023-05-19T12:50:17.845Z,27.49
2023-05-19T12:51:17.864Z,27.50
2023-05-19T12:52:17.860Z,27.55
2023-05-19T12:53:17.861Z,27.44