createdAt,value
2018-06-20T00:00:41.609Z,20.50
2018-06-20T00:03:11.472Z,20.50
2018-06-20T00:05:41.249Z,20.50
2018-06-20T00:08:11.005Z,20.50
2018-06-20T00:10:40.712Z,20.50
2018-06-20T00:13:10.528Z,20.50
2018-06-20T00:15:40.324Z,20.40
2018-06-20T00:18:10.057Z,20.40
2018-06-20T00:20:39.844Z,20.30
2018-06-20T00:23:09.828Z,20.30
2018-06-20T00:25:39.466Z,20.30
2018-06-20T00:28:09.254Z,20.30
2018-06-20T00:30:39.008Z,20.30
2018-06-20T00:33:08.772Z,20.30
2018-06-20T00:38:07.497Z,20.20
2018-06-20T00:40:37.116Z,20.20
2018-06-20T00:43:06.895Z,20.20
2018-06-20T00:45:36.656Z,20.10
2018-06-20T00:48:06.517Z,20.10
2018-06-20T00:50:36.170Z,20.10
2018-06-20T00:53:05.938Z,20.10
2018-06-20T00:55:46.552Z,20.00
2018-06-20T00:58:16.413Z,20.00
2018-06-20T01:00:46.072Z,20.00
2018-06-20T01:03:15.660Z,20.00
2018-06-20T01:05:45.391Z,20.00
2018-06-20T01:08:15.101Z,20.00
2018-06-20T01:10:45.068Z,20.00
2018-06-20T01:13:14.692Z,20.00
2018-06-20T01:15:44.484Z,20.00
2018-06-20T01:18:14.246Z,20.00
2018-06-20T01:20:44.128Z,20.00
2018-06-20T01:23:13.769Z,20.00
2018-06-20T01:25:48.122Z,20.00
2018-06-20T01:28:18.173Z,20.00
2018-06-20T01:30:47.970Z,19.90
2018-06-20T01:33:17.708Z,19.90
2018-06-20T01:35:47.524Z,19.80
2018-06-20T01:38:17.274Z,19.90
2018-06-20T01:40:47.136Z,19.80
2018-06-20T01:43:16.870Z,19.80
2018-06-20T01:45:46.667Z,19.80
2018-06-20T01:48:16.284Z,19.90
2018-06-20T01:50:45.900Z,19.80
2018-06-20T01:53:15.686Z,19.80
2018-06-20T01:55:45.453Z,19.70
2018-06-20T02:00:44.202Z,19.70
2018-06-20T02:13:17.785Z,19.50
2018-06-20T02:15:48.120Z,19.50
2018-06-20T02:18:17.975Z,19.40
2018-06-20T02:20:47.615Z,19.40
2018-06-20T02:23:17.295Z,19.30
2018-06-20T02:25:46.954Z,19.30
2018-06-20T02:28:16.628Z,19.30
2018-06-20T02:30:46.326Z,19.30
2018-06-20T02:33:15.976Z,19.30
2018-06-20T02:35:45.748Z,19.30
2018-06-20T02:38:15.504Z,19.30
2018-06-20T02:40:45.324Z,19.30
2018-06-20T02:43:15.020Z,19.30
2018-06-20T02:45:44.824Z,19.30
2018-06-20T02:48:14.600Z,19.20
2018-06-20T02:50:44.253Z,19.30
2018-06-20T02:53:14.025Z,19.20
2018-06-20T02:58:12.768Z,19.20
2018-06-20T03:00:42.541Z,19.20
2018-06-20T03:03:12.196Z,19.20
2018-06-20T03:05:42.085Z,19.10
2018-06-20T03:08:11.773Z,19.00
2018-06-20T03:10:41.532Z,19.00
2018-06-20T03:13:11.297Z,18.90
2018-06-20T03:15:41.016Z,18.90
2018-06-20T03:18:10.708Z,18.90
2018-06-20T03:20:40.569Z,18.90
2018-06-20T03:23:10.436Z,18.90
2018-06-20T03:25:40.087Z,18.90
2018-06-20T03:28:09.591Z,18.80
2018-06-20T03:30:39.353Z,18.90
2018-06-20T03:33:09.093Z,18.90
2018-06-20T03:35:38.784Z,19.00
2018-06-20T03:38:08.452Z,19.00
2018-06-20T03:40:38.301Z,19.00
2018-06-20T03:43:07.963Z,19.00
2018-06-20T03:48:10.463Z,19.10
2018-06-20T03:50:44.276Z,19.10
2018-06-20T03:53:15.929Z,19.10
2018-06-20T03:55:45.728Z,19.10
2018-06-20T03:58:15.489Z,19.20
2018-06-20T04:00:45.143Z,19.20
2018-06-20T04:03:14.931Z,19.20
2018-06-20T04:05:44.713Z,19.20
2018-06-20T04:08:14.380Z,19.20
2018-06-20T04:10:44.232Z,19.20
2018-06-20T04:13:13.992Z,19.30
2018-06-20T04:15:43.868Z,19.20
2018-06-20T04:18:13.521Z,19.30
2018-06-20T04:20:43.385Z,19.30
2018-06-20T04:23:13.049Z,19.40
2018-06-20T04:25:42.943Z,19.40
2018-06-20T04:28:12.557Z,19.50
2018-06-20T04:30:42.367Z,19.50
2018-06-20T04:33:12.086Z,19.60
2018-06-20T04:35:41.973Z,19.70
2018-06-20T04:38:11.704Z,19.80
2018-06-20T04:40:41.530Z,19.80
2018-06-20T04:43:11.296Z,19.90
2018-06-20T04:45:41.017Z,19.90
2018-06-20T04:48:10.708Z,20.00
2018-06-20T04:50:40.458Z,20.00
2018-06-20T04:53:10.233Z,20.10
2018-06-20T04:55:39.979Z,20.10
2018-06-20T04:58:09.731Z,20.20
2018-06-20T05:00:39.404Z,20.20
2018-06-20T05:03:09.088Z,20.30
2018-06-20T05:05:38.802Z,20.30
2018-06-20T05:08:08.729Z,20.40
2018-06-20T05:10:38.714Z,20.40
2018-06-20T05:13:08.476Z,20.50
2018-06-20T05:15:38.240Z,20.60
2018-06-20T05:18:07.997Z,20.60
2018-06-20T05:20:37.796Z,20.70
2018-06-20T05:23:07.508Z,20.80
2018-06-20T05:25:37.301Z,20.80
2018-06-20T05:28:07.143Z,20.90
2018-06-20T05:30:36.825Z,20.90
2018-06-20T05:33:06.609Z,21.00
2018-06-20T05:35:36.476Z,21.10
2018-06-20T05:38:06.236Z,21.20
2018-06-20T05:40:35.889Z,21.20
2018-06-20T05:43:05.755Z,21.30
2018-06-20T05:45:35.536Z,21.40
2018-06-20T05:48:05.375Z,21.40
2018-06-20T05:50:35.138Z,21.50
2018-06-20T05:53:04.911Z,21.60
2018-06-20T05:55:34.782Z,21.70
2018-06-20T05:58:04.529Z,21.70
2018-06-20T06:00:34.409Z,21.80
2018-06-20T06:03:04.203Z,21.90
2018-06-20T06:05:33.963Z,21.90
2018-06-20T06:08:08.677Z,22.00
2018-06-20T06:10:38.505Z,22.10
2018-06-20T06:13:08.188Z,22.20
2018-06-20T06:15:37.820Z,22.30
2018-06-20T06:18:07.804Z,22.40
2018-06-20T06:20:37.554Z,22.50
2018-06-20T06:23:07.317Z,22.60
2018-06-20T06:25:36.984Z,22.70
2018-06-20T06:28:06.880Z,22.80
2018-06-20T06:30:36.812Z,22.90
2018-06-20T06:33:06.185Z,23.00
2018-06-20T06:35:35.800Z,23.10
2018-06-20T06:38:05.448Z,23.20
2018-06-20T06:40:35.065Z,23.30
2018-06-20T06:43:04.682Z,23.50
2018-06-20T06:45:34.399Z,23.70
2018-06-20T06:48:04.150Z,24.20
2018-06-20T06:55:32.272Z,31.20
2018-06-20T06:58:01.892Z,33.20
2018-06-20T07:00:31.576Z,34.50
2018-06-20T07:03:01.150Z,35.70
2018-06-20T07:05:30.813Z,36.60
2018-06-20T07:08:00.419Z,37.90
2018-06-20T07:10:30.100Z,39.00
2018-06-20T07:12:59.747Z,39.60
2018-06-20T07:15:29.467Z,39.60
2018-06-20T07:17:59.277Z,40.20
2018-06-20T07:20:29.090Z,40.60
2018-06-20T07:22:58.804Z,40.80
2018-06-20T07:25:28.597Z,40.70
2018-06-20T07:27:58.380Z,41.00
2018-06-20T07:30:28.029Z,41.20
2018-06-20T07:32:57.803Z,41.10
2018-06-20T07:35:27.582Z,41.30
2018-06-20T07:37:57.275Z,41.70
2018-06-20T07:40:27.033Z,42.00
2018-06-20T07:42:56.789Z,42.30
2018-06-20T07:45:26.566Z,42.20
2018-06-20T07:47:56.267Z,42.30
2018-06-20T07:50:26.083Z,42.30
2018-06-20T07:52:55.945Z,42.50
2018-06-20T07:55:25.680Z,42.50
2018-06-20T07:57:55.400Z,42.60
2018-06-20T08:03:13.521Z,42.80
2018-06-20T08:05:48.179Z,42.90
2018-06-20T08:10:57.172Z,42.80
2018-06-20T08:13:32.111Z,42.90
2018-06-20T08:16:06.737Z,42.90
2018-06-20T08:18:41.785Z,43.00
2018-06-20T08:21:11.485Z,42.90
2018-06-20T08:23:41.177Z,42.90
2018-06-20T08:26:10.813Z,42.80
2018-06-20T08:28:40.194Z,42.60
2018-06-20T08:31:09.586Z,42.70
2018-06-20T08:33:38.993Z,42.70
2018-06-20T08:36:08.396Z,42.70
2018-06-20T08:38:38.017Z,42.70
2018-06-20T08:41:07.368Z,42.90
2018-06-20T08:46:05.757Z,41.10
2018-06-20T08:48:35.120Z,40.10
2018-06-20T08:51:04.484Z,40.50
2018-06-20T08:53:33.856Z,41.10
2018-06-20T08:56:03.244Z,41.60
2018-06-20T08:58:32.627Z,41.60
2018-06-20T09:01:03.272Z,40.70
2018-06-20T09:03:32.672Z,40.80
2018-06-20T09:06:07.179Z,41.20
2018-06-20T09:08:41.587Z,40.80
2018-06-20T09:11:15.960Z,39.20
2018-06-20T09:18:27.029Z,36.80
2018-06-20T09:20:56.413Z,37.60
2018-06-20T09:23:25.768Z,39.40
2018-06-20T09:25:55.135Z,40.30
2018-06-20T09:28:24.563Z,40.90
2018-06-20T09:30:53.912Z,41.50
2018-06-20T09:33:23.519Z,41.90
2018-06-20T09:35:52.896Z,42.30
2018-06-20T09:38:22.259Z,42.30
2018-06-20T09:40:51.648Z,42.40
2018-06-20T09:43:21.007Z,42.60
2018-06-20T09:45:50.365Z,42.70
2018-06-20T09:48:20.061Z,42.30
2018-06-20T09:50:54.428Z,42.30
2018-06-20T09:53:23.813Z,42.30
2018-06-20T09:55:53.176Z,42.30
2018-06-20T09:58:22.626Z,42.50
2018-06-20T10:00:57.147Z,42.40
2018-06-20T10:03:31.510Z,42.50
2018-06-20T10:06:05.950Z,42.90
2018-06-20T10:08:40.347Z,42.60
2018-06-20T10:11:15.338Z,43.00
2018-06-20T10:16:13.779Z,42.20
2018-06-20T10:18:43.164Z,41.80
2018-06-20T10:21:12.885Z,41.90
2018-06-20T10:23:42.356Z,41.40
2018-06-20T10:26:11.975Z,41.00
2018-06-20T10:28:41.667Z,40.50
2018-06-20T10:33:40.441Z,39.10
2018-06-20T10:36:10.225Z,38.60
2018-06-20T10:38:39.863Z,37.40
2018-06-20T10:41:09.622Z,36.60
2018-06-20T10:43:38.996Z,36.30
2018-06-20T10:46:13.547Z,35.70
2018-06-20T10:48:43.363Z,35.20
2018-06-20T10:51:13.020Z,34.90
2018-06-20T10:53:42.385Z,34.70
2018-06-20T10:56:11.860Z,34.30
2018-06-20T10:58:46.246Z,34.20
2018-06-20T11:01:20.637Z,34.20
2018-06-20T11:05:57.460Z,34.10
2018-06-20T11:08:32.160Z,34.00
2018-06-20T11:11:06.489Z,33.70
2018-06-20T11:13:35.868Z,33.70
2018-06-20T11:16:05.707Z,33.80
2018-06-20T11:18:37.521Z,34.00
2018-06-20T11:23:36.278Z,33.80
2018-06-20T11:26:06.081Z,33.60
2018-06-20T11:28:35.428Z,33.30
2018-06-20T11:31:04.832Z,33.00
2018-06-20T11:33:34.501Z,32.60
2018-06-20T11:36:04.256Z,32.30
2018-06-20T11:38:34.037Z,32.10
2018-06-20T11:41:03.659Z,32.10
2018-06-20T11:43:33.419Z,32.10
2018-06-20T11:46:08.043Z,32.20
2018-06-20T11:48:37.677Z,32.30
2018-06-20T11:51:07.653Z,32.50
2018-06-20T11:56:06.396Z,32.50
2018-06-20T11:58:41.149Z,32.30
2018-06-20T12:01:15.433Z,32.30
2018-06-20T12:03:50.354Z,32.40
2018-06-20T12:06:25.122Z,32.30
2018-06-20T12:08:59.836Z,32.20
2018-06-20T12:11:34.508Z,32.00
2018-06-20T12:14:08.828Z,32.00
2018-06-20T12:19:12.749Z,31.80
2018-06-20T12:24:21.489Z,31.70
2018-06-20T12:26:55.899Z,31.70
2018-06-20T12:29:30.330Z,31.60
2018-06-20T12:32:04.747Z,31.60
2018-06-20T12:34:39.041Z,31.50
2018-06-20T12:37:13.440Z,31.50
2018-06-20T12:39:41.762Z,31.50
2018-06-20T12:42:16.215Z,31.50
2018-06-20T12:44:50.457Z,31.40
2018-06-20T12:47:23.254Z,31.30
2018-06-20T12:50:24.940Z,31.10
2018-06-20T12:52:54.507Z,31.10
2018-06-20T12:55:25.001Z,31.20
2018-06-20T12:57:54.979Z,31.20
2018-06-20T13:00:24.777Z,31.20
2018-06-20T13:02:54.643Z,31.20
2018-06-20T13:05:24.034Z,31.20
2018-06-20T13:07:54.395Z,31.20
2018-06-20T13:10:24.203Z,31.10
2018-06-20T13:12:54.813Z,31.10
2018-06-20T13:15:25.170Z,31.20
2018-06-20T13:17:56.458Z,31.10
2018-06-20T13:20:26.107Z,31.00
2018-06-20T13:22:55.853Z,30.90
2018-06-20T13:25:25.543Z,30.80
2018-06-20T13:27:55.408Z,30.80
2018-06-20T13:30:25.174Z,30.80
2018-06-20T13:32:59.841Z,30.70
2018-06-20T13:35:34.158Z,30.70
2018-06-20T13:38:08.453Z,30.60
2018-06-20T13:40:45.584Z,30.70
2018-06-20T13:43:21.115Z,30.70
2018-06-20T13:48:34.429Z,30.70
2018-06-20T13:51:05.671Z,30.60
2018-06-20T13:53:36.093Z,30.50
2018-06-20T13:56:06.402Z,30.40
2018-06-20T13:58:36.321Z,30.40
2018-06-20T14:01:06.712Z,30.40
2018-06-20T14:03:36.862Z,30.40
2018-06-20T14:06:07.016Z,30.40
2018-06-20T14:08:36.809Z,30.40
2018-06-20T14:11:06.536Z,30.40
2018-06-20T14:13:35.966Z,30.40
2018-06-20T14:16:05.848Z,30.40
2018-06-20T14:18:35.260Z,30.40
2018-06-20T14:21:09.632Z,30.50
2018-06-20T14:23:38.996Z,30.60
2018-06-20T14:26:08.977Z,30.50
2018-06-20T14:28:38.557Z,30.40
2018-06-20T14:31:13.031Z,30.30
2018-06-20T14:33:48.038Z,30.20
2018-06-20T14:36:22.421Z,30.20
2018-06-20T14:38:56.832Z,30.20
2018-06-20T14:41:26.528Z,30.20
2018-06-20T14:44:01.640Z,30.10
2018-06-20T14:46:32.108Z,29.90
2018-06-20T14:49:01.501Z,29.90
2018-06-20T14:51:30.871Z,29.90
2018-06-20T14:54:00.649Z,29.90
2018-06-20T14:56:30.025Z,29.80
2018-06-20T14:58:59.433Z,29.70
2018-06-20T15:01:28.851Z,29.70
2018-06-20T15:03:58.424Z,29.60
2018-06-20T15:06:28.288Z,29.60
2018-06-20T15:08:58.125Z,29.50
2018-06-20T15:11:27.510Z,29.40
2018-06-20T15:13:56.873Z,29.40
2018-06-20T15:16:31.185Z,29.30
2018-06-20T15:19:00.565Z,29.30
2018-06-20T15:21:29.994Z,29.30
2018-06-20T15:23:59.383Z,29.20
2018-06-20T15:26:33.697Z,29.20
2018-06-20T15:29:08.089Z,29.20
2018-06-20T15:31:42.512Z,29.20
2018-06-20T15:34:16.898Z,29.20
2018-06-20T15:36:51.288Z,29.20
2018-06-20T15:39:20.693Z,29.10
2018-06-20T15:41:50.077Z,29.10
2018-06-20T15:44:19.530Z,29.10
2018-06-20T15:46:48.986Z,29.10
2018-06-20T15:49:18.381Z,29.10
2018-06-20T15:51:47.765Z,29.20
2018-06-20T15:54:17.209Z,29.20
2018-06-20T15:56:46.596Z,29.20
2018-06-20T15:59:15.997Z,29.30
2018-06-20T16:01:45.379Z,29.30
2018-06-20T16:04:14.777Z,29.30
2018-06-20T16:06:44.257Z,29.30
2018-06-20T16:09:18.544Z,29.30
2018-06-20T16:11:47.965Z,29.30
2018-06-20T16:14:17.378Z,29.10
2018-06-20T16:16:46.785Z,29.00
2018-06-20T16:19:21.091Z,28.90
2018-06-20T16:21:55.384Z,28.80
2018-06-20T16:24:29.679Z,28.60
2018-06-20T16:27:04.090Z,28.50
2018-06-20T16:29:38.473Z,28.40
2018-06-20T16:32:07.840Z,28.30
2018-06-20T16:34:37.221Z,28.30
2018-06-20T16:37:06.615Z,28.20
2018-06-20T16:39:36.028Z,28.10
2018-06-20T16:42:05.484Z,28.10
2018-06-20T16:44:34.900Z,28.10
2018-06-20T16:47:04.756Z,28.10
2018-06-20T16:49:34.653Z,28.00
2018-06-20T16:52:04.528Z,28.00
2018-06-20T16:54:34.317Z,27.90
2018-06-20T16:57:04.101Z,27.80
2018-06-20T16:59:33.860Z,27.80
2018-06-20T17:02:08.729Z,27.70
2018-06-20T17:04:38.494Z,27.70
2018-06-20T17:07:08.318Z,27.60
2018-06-20T17:09:38.028Z,27.60
2018-06-20T17:12:12.857Z,27.50
2018-06-20T17:14:47.854Z,27.50
2018-06-20T17:17:22.489Z,27.40
2018-06-20T17:19:57.558Z,27.40
2018-06-20T17:22:32.569Z,27.30
2018-06-20T17:25:06.988Z,27.30
2018-06-20T17:27:36.360Z,27.30
2018-06-20T17:30:06.414Z,27.30
2018-06-20T17:32:35.788Z,27.30
2018-06-20T17:35:05.305Z,27.30
2018-06-20T17:37:34.680Z,27.40
2018-06-20T17:40:04.172Z,27.40
2018-06-20T17:42:33.564Z,27.40
2018-06-20T17:45:02.933Z,27.40
2018-06-20T17:47:32.305Z,27.40
2018-06-20T17:50:01.711Z,27.40
2018-06-20T17:52:31.067Z,27.30
2018-06-20T17:55:00.445Z,27.30
2018-06-20T17:57:29.836Z,27.20
2018-06-20T17:59:59.197Z,27.20
2018-06-20T18:02:28.589Z,27.20
2018-06-20T18:05:02.964Z,27.10
2018-06-20T18:07:37.355Z,27.10
2018-06-20T18:10:12.074Z,27.00
2018-06-20T18:12:46.338Z,27.00
2018-06-20T18:15:20.653Z,26.90
2018-06-20T18:17:50.420Z,26.80
2018-06-20T18:20:20.096Z,26.80
2018-06-20T18:22:49.469Z,26.70
2018-06-20T18:25:18.824Z,26.70
2018-06-20T18:27:48.185Z,26.60
2018-06-20T18:30:17.544Z,26.60
2018-06-20T18:32:46.909Z,26.50
2018-06-20T18:35:16.300Z,26.50
2018-06-20T18:37:46.102Z,26.40
2018-06-20T18:40:15.493Z,26.30
2018-06-20T18:42:44.889Z,26.30
2018-06-20T18:45:14.265Z,26.20
2018-06-20T18:47:48.536Z,26.00
2018-06-20T18:50:17.901Z,26.00
2018-06-20T18:52:47.502Z,25.90
2018-06-20T18:55:17.093Z,25.80
2018-06-20T18:57:51.377Z,25.70
2018-06-20T19:00:26.008Z,25.60
2018-06-20T19:03:00.719Z,25.60
2018-06-20T19:05:35.372Z,25.50
2018-06-20T19:08:10.075Z,25.40
2018-06-20T19:10:39.475Z,25.30
2018-06-20T19:13:08.867Z,25.20
2018-06-20T19:15:38.595Z,25.20
2018-06-20T19:18:07.976Z,25.10
2018-06-20T19:20:37.385Z,25.00
2018-06-20T19:23:06.809Z,25.00
2018-06-20T19:25:36.220Z,24.90
2018-06-20T19:28:05.591Z,24.90
2018-06-20T19:33:03.776Z,24.70
2018-06-20T19:35:33.160Z,24.70
2018-06-20T19:38:02.524Z,24.70
2018-06-20T19:40:32.158Z,24.60
2018-06-20T19:43:01.878Z,24.60
2018-06-20T19:45:31.292Z,24.50
2018-06-20T19:48:00.642Z,24.50
2018-06-20T19:50:29.992Z,24.40
2018-06-20T19:52:59.356Z,24.40
2018-06-20T19:55:28.756Z,24.40
2018-06-20T19:57:58.123Z,24.40
2018-06-20T20:00:27.802Z,24.30
2018-06-20T20:02:57.637Z,24.20
2018-06-20T20:05:27.593Z,24.20
2018-06-20T20:07:57.115Z,24.20
2018-06-20T20:10:27.057Z,24.20
2018-06-20T20:12:57.324Z,24.10
2018-06-20T20:15:27.123Z,24.00
2018-06-20T20:17:56.796Z,24.00
2018-06-20T20:20:27.199Z,23.90
2018-06-20T20:22:57.120Z,23.90
2018-06-20T20:25:26.954Z,23.80
2018-06-20T20:27:57.193Z,23.80
2018-06-20T20:30:27.740Z,23.80
2018-06-20T20:32:57.688Z,23.70
2018-06-20T20:35:27.622Z,23.70
2018-06-20T20:37:58.068Z,23.70
2018-06-20T20:40:27.496Z,23.70
2018-06-20T20:42:56.865Z,23.70
2018-06-20T20:45:26.228Z,23.70
2018-06-20T20:47:55.595Z,23.60
2018-06-20T20:50:25.133Z,23.60
2018-06-20T20:52:54.517Z,23.70
2018-06-20T20:55:24.313Z,23.70
2018-06-20T20:57:53.676Z,23.70
2018-06-20T21:00:23.031Z,23.70
2018-06-20T21:02:52.400Z,23.60
2018-06-20T21:05:22.440Z,23.50
2018-06-20T21:07:53.053Z,23.40
2018-06-20T21:10:23.916Z,23.30
2018-06-20T21:12:53.787Z,23.20
2018-06-20T21:15:23.175Z,23.10
2018-06-20T21:17:53.460Z,23.10
2018-06-20T21:20:23.606Z,23.00
2018-06-20T21:22:54.207Z,23.00
2018-06-20T21:25:24.105Z,23.00
2018-06-20T21:27:53.997Z,22.90
2018-06-20T21:30:24.672Z,22.80
2018-06-20T21:32:55.228Z,22.80
2018-06-20T21:35:24.949Z,22.70
2018-06-20T21:37:54.846Z,22.60
2018-06-20T21:40:24.529Z,22.60
2018-06-20T21:42:54.292Z,22.60
2018-06-20T21:45:24.004Z,22.50
2018-06-20T21:47:53.693Z,22.40
2018-06-20T21:50:23.544Z,22.40
2018-06-20T21:52:53.244Z,22.40
2018-06-20T21:55:22.864Z,22.30
2018-06-20T21:57:52.543Z,22.30
2018-06-20T22:00:26.765Z,22.30
2018-06-20T22:02:56.597Z,22.30
2018-06-20T22:05:26.472Z,22.20
2018-06-20T22:07:56.268Z,22.20
2018-06-20T22:10:26.030Z,22.10
2018-06-20T22:12:55.741Z,22.10
2018-06-20T22:15:25.336Z,22.10
2018-06-20T22:17:54.933Z,22.10
2018-06-20T22:20:24.473Z,22.00
2018-06-20T22:22:54.260Z,22.00
2018-06-20T22:25:23.941Z,22.00
2018-06-20T22:27:53.474Z,22.00
2018-06-20T22:30:23.098Z,22.00
2018-06-20T22:32:52.812Z,21.90
2018-06-20T22:35:22.840Z,21.90
2018-06-20T22:37:52.547Z,21.90
2018-06-20T22:40:22.333Z,21.90
2018-06-20T22:42:52.012Z,21.80
2018-06-20T22:45:21.782Z,21.80
2018-06-20T22:47:51.351Z,21.80
2018-06-20T22:50:21.045Z,21.80
2018-06-20T22:52:50.912Z,21.70
2018-06-20T22:55:20.493Z,21.70
2018-06-20T22:57:50.155Z,21.70
2018-06-20T23:00:19.903Z,21.70
2018-06-20T23:02:49.591Z,21.70
2018-06-20T23:05:19.207Z,21.60
2018-06-20T23:07:49.008Z,21.60
2018-06-20T23:10:18.774Z,21.60
2018-06-20T23:12:48.540Z,21.50
2018-06-20T23:15:18.192Z,21.60
2018-06-20T23:17:47.976Z,21.50
2018-06-20T23:20:17.593Z,21.50
2018-06-20T23:22:47.208Z,21.50
2018-06-20T23:25:16.984Z,21.50
2018-06-20T23:30:15.728Z,21.40
2018-06-20T23:32:45.494Z,21.40
2018-06-20T23:35:16.128Z,21.30
2018-06-20T23:37:45.777Z,21.30
2018-06-20T23:40:15.473Z,21.30
2018-06-20T23:42:45.161Z,21.20
2018-06-20T23:45:14.920Z,21.20
2018-06-20T23:47:44.520Z,21.20
2018-06-20T23:50:14.241Z,21.20
2018-06-20T23:52:43.916Z,21.20
2018-06-20T23:55:13.640Z,21.20
2018-06-20T23:57:43.252Z,21.20
