createdAt,value
2023-04-03T00:03:00.632Z,6.10
2023-04-03T00:06:12.124Z,5.00
2023-04-03T00:09:20.499Z,6.53
2023-04-03T00:12:28.629Z,5.60
2023-04-03T00:15:38.370Z,6.00
2023-04-03T00:18:46.496Z,5.93
2023-04-03T00:21:55.943Z,6.40
2023-04-03T00:25:04.077Z,5.57
2023-04-03T00:28:12.892Z,6.43
2023-04-03T00:31:21.433Z,5.53
2023-04-03T00:34:29.564Z,5.00
2023-04-03T00:37:39.280Z,5.23
2023-04-03T00:40:50.321Z,5.30
2023-04-03T00:43:58.481Z,4.77
2023-04-03T00:47:10.969Z,4.90
2023-04-03T00:50:20.010Z,5.23
2023-04-03T00:53:35.670Z,5.37
2023-04-03T00:56:45.595Z,5.20
2023-04-03T01:00:02.325Z,5.17
2023-04-03T01:03:10.869Z,4.83
2023-04-03T01:06:28.146Z,4.93
2023-04-03T01:09:39.950Z,4.60
2023-04-03T01:12:51.331Z,4.60
2023-04-03T01:16:03.132Z,5.47
2023-04-03T01:19:18.782Z,5.00
2023-04-03T01:22:36.245Z,4.70
2023-04-03T01:25:49.706Z,4.37
2023-04-03T01:29:01.120Z,5.63
2023-04-03T01:32:10.974Z,4.90
2023-04-03T01:35:19.502Z,5.00
2023-04-03T01:38:28.271Z,4.77
2023-04-03T01:41:36.740Z,4.30
2023-04-03T01:44:53.000Z,4.90
2023-04-03T01:48:03.351Z,5.00
2023-04-03T01:51:11.611Z,4.97
2023-04-03T01:54:19.892Z,5.70
2023-04-03T01:57:29.454Z,5.30
2023-04-03T02:00:38.163Z,5.50
2023-04-03T02:03:48.131Z,5.00
2023-04-03T02:06:56.516Z,5.70
2023-04-03T02:10:05.217Z,5.57
2023-04-03T02:13:13.571Z,6.10
2023-04-03T02:16:21.952Z,5.80
2023-04-03T02:19:34.262Z,4.83
2023-04-03T02:22:43.405Z,5.17
2023-04-03T02:25:51.801Z,5.00
2023-04-03T02:29:00.025Z,5.60
2023-04-03T02:32:08.181Z,5.93
2023-04-03T02:35:18.932Z,4.80
2023-04-03T02:38:28.418Z,5.00
2023-04-03T02:41:36.843Z,6.10
2023-04-03T02:44:50.262Z,5.73
2023-04-03T02:48:00.374Z,5.10
2023-04-03T02:51:11.186Z,4.70
2023-04-03T02:54:19.931Z,4.97
2023-04-03T02:57:33.001Z,5.13
2023-04-03T03:00:41.699Z,5.57
2023-04-03T03:03:49.935Z,5.30
2023-04-03T03:06:59.546Z,5.20
2023-04-03T03:10:08.851Z,6.57
2023-04-03T03:13:17.083Z,5.10
2023-04-03T03:16:25.714Z,5.90
2023-04-03T03:19:33.996Z,5.53
2023-04-03T03:22:43.798Z,5.03
2023-04-03T03:25:57.362Z,5.07
2023-04-03T03:29:05.721Z,5.67
2023-04-03T03:32:14.837Z,5.43
2023-04-03T03:35:23.134Z,5.63
2023-04-03T03:38:32.828Z,5.13
2023-04-03T03:41:42.820Z,5.03
2023-04-03T03:44:52.850Z,4.83
2023-04-03T03:48:03.400Z,5.10
2023-04-03T03:51:12.424Z,4.57
2023-04-03T03:54:22.515Z,5.17
2023-04-03T03:57:31.539Z,5.57
2023-04-03T04:00:40.884Z,5.17
2023-04-03T04:03:49.931Z,5.20
2023-04-03T04:07:02.484Z,5.17
2023-04-03T04:10:14.755Z,5.10
2023-04-03T04:13:24.187Z,5.27
2023-04-03T04:16:33.010Z,4.43
2023-04-03T04:19:47.021Z,5.10
2023-04-03T04:22:56.751Z,4.73
2023-04-03T04:26:07.909Z,4.70
2023-04-03T04:29:19.269Z,4.70
2023-04-03T04:32:31.099Z,4.60
2023-04-03T04:35:39.768Z,4.47
2023-04-03T04:38:48.817Z,4.87
2023-04-03T04:41:59.162Z,4.90
2023-04-03T04:45:10.360Z,4.20
2023-04-03T04:48:20.716Z,4.10
2023-04-03T04:51:35.056Z,4.77
2023-04-03T04:54:47.106Z,4.80
2023-04-03T04:57:57.140Z,4.50
2023-04-03T05:01:08.837Z,4.43
2023-04-03T05:04:21.252Z,4.33
2023-04-03T05:07:33.669Z,4.13
2023-04-03T05:10:43.620Z,4.30
2023-04-03T05:13:55.758Z,4.03
2023-04-03T05:17:06.164Z,4.67
2023-04-03T05:20:18.571Z,4.63
2023-04-03T05:23:28.289Z,4.53
2023-04-03T05:26:39.413Z,4.50
2023-04-03T05:29:50.065Z,4.20
2023-04-03T05:33:02.844Z,4.40
2023-04-03T05:36:22.583Z,4.27
2023-04-03T05:39:37.149Z,4.67
2023-04-03T05:42:48.183Z,4.43
2023-04-03T05:45:59.730Z,4.90
2023-04-03T05:49:10.438Z,4.63
2023-04-03T05:52:25.529Z,4.20
2023-04-03T05:55:34.007Z,3.93
2023-04-03T05:58:42.447Z,4.23
2023-04-03T06:01:52.220Z,4.13
2023-04-03T06:05:02.938Z,3.47
2023-04-03T06:08:11.258Z,4.10
2023-04-03T06:11:19.756Z,3.60
2023-04-03T06:14:29.062Z,3.50
2023-04-03T06:17:39.312Z,3.40
2023-04-03T06:20:48.364Z,3.23
2023-04-03T06:23:56.787Z,3.47
2023-04-03T06:27:05.535Z,3.03
2023-04-03T06:30:14.667Z,3.23
2023-04-03T06:33:24.433Z,3.23
2023-04-03T06:36:33.108Z,3.03
2023-04-03T06:39:41.619Z,3.27
2023-04-03T06:42:49.855Z,3.40
2023-04-03T06:46:00.261Z,3.33
2023-04-03T06:49:11.393Z,3.37
2023-04-03T06:52:19.822Z,3.30
2023-04-03T06:55:28.759Z,3.13
2023-04-03T06:58:37.165Z,3.40
2023-04-03T07:01:45.587Z,4.40
2023-04-03T07:04:56.102Z,3.20
2023-04-03T07:08:04.512Z,3.57
2023-04-03T07:11:14.359Z,3.03
2023-04-03T07:14:22.581Z,3.30
2023-04-03T07:17:30.899Z,2.83
2023-04-03T07:20:41.367Z,2.80
2023-04-03T07:23:53.337Z,2.60
2023-04-03T07:27:02.379Z,2.30
2023-04-03T07:30:12.023Z,2.63
2023-04-03T07:33:24.219Z,2.40
2023-04-03T07:36:34.589Z,2.40
2023-04-03T07:39:46.609Z,2.87
2023-04-03T07:42:55.969Z,2.63
2023-04-03T07:46:07.112Z,2.40
2023-04-03T07:49:16.076Z,2.20
2023-04-03T07:52:26.280Z,1.87
2023-04-03T07:55:35.245Z,2.50
2023-04-03T07:58:43.837Z,2.00
2023-04-03T08:01:52.431Z,2.33
2023-04-03T08:05:01.728Z,2.60
2023-04-03T08:08:12.982Z,2.53
2023-04-03T08:11:21.886Z,2.03
2023-04-03T08:14:32.694Z,2.47
2023-04-03T08:17:41.211Z,2.40
2023-04-03T08:20:49.539Z,2.73
2023-04-03T08:23:59.351Z,2.30
2023-04-03T08:27:07.651Z,2.23
2023-04-03T08:30:16.602Z,2.57
2023-04-03T08:33:25.081Z,2.43
2023-04-03T08:36:33.376Z,2.30
2023-04-03T08:39:43.038Z,2.53
2023-04-03T08:43:08.187Z,2.20
2023-04-03T08:46:21.361Z,2.37
2023-04-03T08:49:37.907Z,2.43
2023-04-03T08:52:51.786Z,3.03
2023-04-03T08:56:07.249Z,2.60
2023-04-03T08:59:26.395Z,2.60
2023-04-03T09:02:43.293Z,2.53
2023-04-03T09:05:57.843Z,3.10
2023-04-03T09:09:17.635Z,3.13
2023-04-03T09:12:36.289Z,2.50
2023-04-03T09:15:46.898Z,2.83
2023-04-03T09:19:10.457Z,3.13
2023-04-03T09:22:24.255Z,2.70
2023-04-03T09:25:42.574Z,2.80
2023-04-03T09:28:52.971Z,2.20
2023-04-03T09:32:03.981Z,2.23
2023-04-03T09:35:32.709Z,2.30
2023-04-03T09:39:04.158Z,2.90
2023-04-03T09:42:23.433Z,2.30
2023-04-03T09:45:36.078Z,2.50
2023-04-03T09:49:05.061Z,2.40
2023-04-03T09:52:27.725Z,2.57
2023-04-03T09:55:46.033Z,2.27
2023-04-03T09:59:16.055Z,2.10
2023-04-03T10:02:38.363Z,2.30
2023-04-03T10:05:46.589Z,2.10
2023-04-03T10:09:05.441Z,2.30
2023-04-03T10:12:22.016Z,2.27
2023-04-03T10:15:33.748Z,2.40
2023-04-03T10:18:51.510Z,2.17
2023-04-03T10:22:05.731Z,1.80
2023-04-03T10:25:24.457Z,2.50
2023-04-03T10:28:43.248Z,2.80
2023-04-03T10:32:04.646Z,2.03
2023-04-03T10:35:26.681Z,1.70
2023-04-03T10:38:50.370Z,1.80
2023-04-03T10:42:17.355Z,2.00
2023-04-03T10:45:34.001Z,1.97
2023-04-03T10:49:01.687Z,2.43
2023-04-03T10:52:19.935Z,2.93
2023-04-03T10:55:40.145Z,2.07
2023-04-03T10:58:57.097Z,1.67
2023-04-03T11:02:17.670Z,1.53
2023-04-03T11:05:36.826Z,1.03
2023-04-03T11:08:56.185Z,0.90
2023-04-03T11:12:13.266Z,1.00
2023-04-03T11:15:26.250Z,1.00
2023-04-03T11:18:50.870Z,1.37
2023-04-03T11:22:11.558Z,1.87
2023-04-03T11:25:26.342Z,2.23
2023-04-03T11:28:34.806Z,2.33
2023-04-03T11:32:07.994Z,2.73
2023-04-03T11:35:21.267Z,2.13
2023-04-03T11:38:37.299Z,2.30
2023-04-03T11:41:47.379Z,2.57
2023-04-03T11:45:32.331Z,2.60
2023-04-03T11:48:58.631Z,2.87
2023-04-03T11:52:13.302Z,2.83
2023-04-03T11:56:09.697Z,2.63
2023-04-03T11:59:29.697Z,2.87
2023-04-03T12:05:52.526Z,1.97
2023-04-03T12:09:01.102Z,2.37
2023-04-03T12:12:38.863Z,2.37
2023-04-03T12:15:54.725Z,2.13
2023-04-03T12:19:06.457Z,2.00
2023-04-03T12:22:21.590Z,2.13
2023-04-03T12:25:53.707Z,2.07
2023-04-03T12:29:17.101Z,1.90
2023-04-03T12:33:09.483Z,2.13
2023-04-03T12:36:32.653Z,2.00
2023-04-03T12:39:57.594Z,2.40
2023-04-03T12:43:49.531Z,2.33
2023-04-03T12:47:10.427Z,2.30
2023-04-03T12:50:31.102Z,1.73
2023-04-03T12:53:40.654Z,1.97
2023-04-03T12:56:48.885Z,2.67
2023-04-03T12:59:57.561Z,1.97
2023-04-03T13:03:08.355Z,2.23
2023-04-03T13:06:23.832Z,1.97
2023-04-03T13:09:33.724Z,1.80
2023-04-03T13:12:50.915Z,1.53
2023-04-03T13:16:01.744Z,1.93
2023-04-03T13:19:20.057Z,2.50
2023-04-03T13:22:40.268Z,2.10
2023-04-03T13:25:51.901Z,3.90
2023-04-03T13:29:05.435Z,2.97
2023-04-03T13:32:23.809Z,1.90
2023-04-03T13:35:38.666Z,1.70
2023-04-03T13:38:59.783Z,1.70
2023-04-03T13:42:24.467Z,1.20
2023-04-03T13:45:34.350Z,1.07
2023-04-03T13:48:47.758Z,1.23
2023-04-03T13:52:07.230Z,1.20
2023-04-03T13:55:28.839Z,1.30
2023-04-03T13:58:41.404Z,1.03
2023-04-03T14:01:56.244Z,1.30
2023-04-03T14:05:09.279Z,1.07
2023-04-03T14:08:19.375Z,1.00
2023-04-03T14:11:35.770Z,0.87
2023-04-03T14:14:45.658Z,0.73
2023-04-03T14:17:54.839Z,0.53
2023-04-03T14:21:03.303Z,0.90
2023-04-03T14:24:12.446Z,0.80
2023-04-03T14:27:25.337Z,0.70
2023-04-03T14:30:36.610Z,0.83
2023-04-03T14:33:45.622Z,0.60
2023-04-03T14:36:55.131Z,0.73
2023-04-03T14:40:06.327Z,0.80
2023-04-03T14:43:17.386Z,1.10
2023-04-03T14:46:42.955Z,0.83
2023-04-03T14:49:57.284Z,0.60
2023-04-03T14:53:05.733Z,0.73
2023-04-03T14:56:17.910Z,1.00
2023-04-03T14:59:29.043Z,0.70
2023-04-03T15:02:40.118Z,0.50
2023-04-03T15:05:51.376Z,0.60
2023-04-03T15:08:59.621Z,0.90
2023-04-03T15:12:10.910Z,0.80
2023-04-03T15:15:22.903Z,0.70
2023-04-03T15:18:39.983Z,0.60
2023-04-03T15:21:48.383Z,0.60
2023-04-03T15:24:56.758Z,0.90
2023-04-03T15:28:05.574Z,0.60
2023-04-03T15:31:15.549Z,0.50
2023-04-03T15:34:23.966Z,0.73
2023-04-03T15:37:32.363Z,0.80
2023-04-03T15:40:41.197Z,0.90
2023-04-03T15:43:49.541Z,1.00
2023-04-03T15:47:00.918Z,0.80
2023-04-03T15:50:10.317Z,1.90
2023-04-03T15:53:18.796Z,1.03
2023-04-03T15:56:27.191Z,3.10
2023-04-03T15:59:35.520Z,1.07
2023-04-03T16:02:47.317Z,1.10
2023-04-03T16:05:56.446Z,0.70
2023-04-03T16:09:05.768Z,1.13
2023-04-03T16:12:14.039Z,1.50
2023-04-03T16:15:22.304Z,1.10
2023-04-03T16:18:36.182Z,0.67
2023-04-03T16:21:45.047Z,0.80
2023-04-03T16:24:53.649Z,0.70
2023-04-03T16:28:02.010Z,0.70
2023-04-03T16:31:10.677Z,1.00
2023-04-03T16:34:21.014Z,1.37
2023-04-03T16:37:31.062Z,0.90
2023-04-03T16:40:41.141Z,0.70
2023-04-03T16:43:50.985Z,0.77
2023-04-03T16:46:59.912Z,1.23
2023-04-03T16:50:11.691Z,2.50
2023-04-03T16:53:20.375Z,2.00
2023-04-03T16:56:28.806Z,0.90
2023-04-03T16:59:40.307Z,0.60
2023-04-03T17:02:48.823Z,0.70
2023-04-03T17:05:59.404Z,0.60
2023-04-03T17:09:08.665Z,0.63
2023-04-03T17:12:18.226Z,0.40
2023-04-03T17:15:27.797Z,0.47
2023-04-03T17:18:38.175Z,0.80
2023-04-03T17:21:48.299Z,0.33
2023-04-03T17:24:57.693Z,0.50
2023-04-03T17:28:06.607Z,0.67
2023-04-03T17:31:17.917Z,0.70
2023-04-03T17:34:26.662Z,0.70
2023-04-03T17:37:36.601Z,0.60
2023-04-03T17:40:45.595Z,0.67
2023-04-03T17:43:56.451Z,0.73
2023-04-03T17:47:04.828Z,1.20
2023-04-03T17:50:16.167Z,1.30
2023-04-03T17:53:27.582Z,0.90
2023-04-03T17:56:37.140Z,1.60
2023-04-03T17:59:45.720Z,1.83
2023-04-03T18:02:55.728Z,1.80
2023-04-03T18:06:04.984Z,1.70
2023-04-03T18:09:19.626Z,1.93
2023-04-03T18:12:28.149Z,0.80
2023-04-03T18:15:38.466Z,0.70
2023-04-03T18:18:47.599Z,0.80
2023-04-03T18:22:02.497Z,0.60
2023-04-03T18:25:14.201Z,0.60
2023-04-03T18:28:23.479Z,0.90
2023-04-03T18:31:36.387Z,0.90
2023-04-03T18:34:44.805Z,1.07
2023-04-03T18:37:53.378Z,1.23
2023-04-03T18:41:07.604Z,1.10
2023-04-03T18:44:22.143Z,1.17
2023-04-03T18:47:31.006Z,1.30
2023-04-03T18:50:39.643Z,0.90
2023-04-03T18:53:48.096Z,0.70
2023-04-03T18:56:57.900Z,0.63
2023-04-03T19:00:08.596Z,0.80
2023-04-03T19:03:17.262Z,0.90
2023-04-03T19:06:25.515Z,0.83
2023-04-03T19:09:34.815Z,1.00
2023-04-03T19:12:46.567Z,1.10
2023-04-03T19:15:58.702Z,1.27
2023-04-03T19:19:07.890Z,1.23
2023-04-03T19:22:16.318Z,0.97
2023-04-03T19:25:25.242Z,1.73
2023-04-03T19:28:36.589Z,1.57
2023-04-03T19:31:44.888Z,1.37
2023-04-03T19:34:54.431Z,1.10
2023-04-03T19:38:02.860Z,1.30
2023-04-03T19:41:15.990Z,1.20
2023-04-03T19:44:26.004Z,1.23
2023-04-03T19:47:36.336Z,1.30
2023-04-03T19:50:44.715Z,1.10
2023-04-03T19:53:54.235Z,1.30
2023-04-03T19:57:02.769Z,1.30
2023-04-03T20:00:14.868Z,1.30
2023-04-03T20:03:23.035Z,1.43
2023-04-03T20:06:32.104Z,1.37
2023-04-03T20:09:40.418Z,2.23
2023-04-03T20:12:50.423Z,1.77
2023-04-03T20:16:04.663Z,1.60
2023-04-03T20:19:13.549Z,1.67
2023-04-03T20:22:21.893Z,1.50
2023-04-03T20:25:48.154Z,1.60
2023-04-03T20:29:02.717Z,1.40
2023-04-03T20:32:14.962Z,1.97
2023-04-03T20:35:23.355Z,1.70
2023-04-03T20:38:31.844Z,1.50
2023-04-03T20:41:40.338Z,1.67
2023-04-03T20:44:49.958Z,1.60
2023-04-03T20:48:01.654Z,1.37
2023-04-03T20:51:12.688Z,1.47
2023-04-03T20:54:23.365Z,1.30
2023-04-03T20:57:31.845Z,1.60
2023-04-03T21:00:42.716Z,1.57
2023-04-03T21:04:02.482Z,1.70
2023-04-03T21:08:07.149Z,1.63
2023-04-03T21:12:12.019Z,1.70
2023-04-03T21:15:49.131Z,2.07
2023-04-03T21:19:22.451Z,2.80
2023-04-03T21:22:30.730Z,2.47
2023-04-03T21:25:38.969Z,1.90
2023-04-03T21:28:47.426Z,2.90
2023-04-03T21:31:58.057Z,2.77
2023-04-03T21:35:09.510Z,2.70
2023-04-03T21:38:18.024Z,2.10
2023-04-03T21:41:26.571Z,1.40
2023-04-03T21:44:35.047Z,1.87
2023-04-03T21:47:44.886Z,1.27
2023-04-03T21:50:54.578Z,1.47
2023-04-03T21:54:02.968Z,1.40
2023-04-03T21:57:11.865Z,1.53
2023-04-03T22:00:23.053Z,1.40
2023-04-03T22:03:34.777Z,1.47
2023-04-03T22:06:45.817Z,1.60
2023-04-03T22:09:54.061Z,1.30
2023-04-03T22:13:02.381Z,1.77
2023-04-03T22:16:12.697Z,1.70
2023-04-03T22:19:21.253Z,1.60
2023-04-03T22:22:31.145Z,1.30
2023-04-03T22:25:39.380Z,1.30
2023-04-03T22:28:48.784Z,1.27
2023-04-03T22:31:57.163Z,1.13
2023-04-03T22:35:06.376Z,1.20
2023-04-03T22:38:16.685Z,1.50
2023-04-03T22:41:25.285Z,1.17
2023-04-03T22:44:36.725Z,1.60
2023-04-03T22:47:45.315Z,1.20
2023-04-03T22:50:54.152Z,1.37
2023-04-03T22:54:04.080Z,1.20
2023-04-03T22:57:12.298Z,1.30
2023-04-03T23:00:21.224Z,1.10
2023-04-03T23:03:29.593Z,1.60
2023-04-03T23:06:38.963Z,1.53
2023-04-03T23:09:50.217Z,1.20
2023-04-03T23:12:58.339Z,1.33
2023-04-03T23:16:08.266Z,1.20
2023-04-03T23:19:16.787Z,1.00
2023-04-03T23:22:24.891Z,1.30
2023-04-03T23:25:34.407Z,1.30
2023-04-03T23:28:43.005Z,1.30
2023-04-03T23:31:51.528Z,1.10
2023-04-03T23:35:00.050Z,0.93
2023-04-03T23:38:08.194Z,1.10
2023-04-03T23:41:17.679Z,0.97
2023-04-03T23:44:26.248Z,0.93
2023-04-03T23:47:34.566Z,1.37
2023-04-03T23:50:42.907Z,0.90
2023-04-03T23:53:51.624Z,1.07
2023-04-03T23:57:01.194Z,0.87
