createdAt,value
2022-10-01T00:01:46.136Z,8.40
2022-10-01T00:04:15.303Z,11.25
2022-10-01T00:06:44.941Z,9.15
2022-10-01T00:09:11.834Z,7.85
2022-10-01T00:11:38.482Z,8.13
2022-10-01T00:14:08.409Z,9.88
2022-10-01T00:16:34.988Z,13.98
2022-10-01T00:19:01.750Z,28.67
2022-10-01T00:21:34.199Z,30.20
2022-10-01T00:24:08.361Z,26.70
2022-10-01T00:26:37.813Z,22.38
2022-10-01T00:29:14.591Z,20.58
2022-10-01T00:31:45.790Z,19.50
2022-10-01T00:34:15.492Z,19.60
2022-10-01T00:36:44.280Z,18.23
2022-10-01T00:39:13.753Z,13.20
2022-10-01T00:41:41.268Z,12.30
2022-10-01T00:44:34.113Z,10.85
2022-10-01T00:47:12.565Z,12.68
2022-10-01T00:49:41.027Z,10.50
2022-10-01T00:52:13.924Z,9.27
2022-10-01T00:54:43.389Z,8.30
2022-10-01T00:57:14.211Z,11.50
2022-10-01T00:59:40.963Z,12.73
2022-10-01T01:02:07.536Z,9.50
2022-10-01T01:04:34.132Z,9.95
2022-10-01T01:07:03.944Z,10.10
2022-10-01T01:09:44.569Z,11.10
2022-10-01T01:12:22.170Z,9.30
2022-10-01T01:14:54.430Z,9.47
2022-10-01T01:17:29.955Z,12.02
2022-10-01T01:20:14.551Z,8.85
2022-10-01T01:22:50.598Z,10.10
2022-10-01T01:25:25.307Z,10.27
2022-10-01T01:28:24.200Z,10.47
2022-10-01T01:30:57.012Z,11.45
2022-10-01T01:33:28.308Z,10.65
2022-10-01T01:36:00.343Z,8.63
2022-10-01T01:38:33.219Z,8.85
2022-10-01T01:41:03.845Z,9.53
2022-10-01T01:43:35.649Z,10.23
2022-10-01T01:46:08.711Z,8.43
2022-10-01T01:48:38.879Z,9.32
2022-10-01T01:51:19.250Z,9.77
2022-10-01T01:53:46.153Z,11.33
2022-10-01T01:56:18.182Z,12.15
2022-10-01T01:58:51.113Z,9.82
2022-10-01T02:01:39.220Z,13.68
2022-10-01T02:04:26.357Z,9.98
2022-10-01T02:06:53.613Z,10.33
2022-10-01T02:09:28.358Z,13.02
2022-10-01T02:12:24.405Z,9.20
2022-10-01T02:15:02.713Z,10.90
2022-10-01T02:17:40.478Z,10.55
2022-10-01T02:20:15.616Z,10.47
2022-10-01T02:23:06.893Z,11.10
2022-10-01T02:25:40.351Z,11.25
2022-10-01T02:28:11.435Z,12.55
2022-10-01T02:30:40.114Z,12.23
2022-10-01T02:33:10.187Z,12.37
2022-10-01T02:35:40.012Z,11.30
2022-10-01T02:38:11.637Z,11.13
2022-10-01T02:40:43.897Z,12.35
2022-10-01T02:43:21.278Z,12.45
2022-10-01T02:45:56.614Z,10.70
2022-10-01T02:48:23.743Z,12.10
2022-10-01T02:50:54.503Z,10.77
2022-10-01T02:53:29.277Z,13.50
2022-10-01T02:55:59.852Z,13.52
2022-10-01T02:58:28.979Z,12.83
2022-10-01T03:00:57.736Z,11.23
2022-10-01T03:03:26.488Z,13.55
2022-10-01T03:05:53.469Z,12.15
2022-10-01T03:08:20.411Z,11.35
2022-10-01T03:10:47.082Z,12.67
2022-10-01T03:13:18.959Z,10.13
2022-10-01T03:15:50.937Z,12.07
2022-10-01T03:18:17.696Z,14.40
2022-10-01T03:20:47.587Z,11.55
2022-10-01T03:23:14.158Z,12.87
2022-10-01T03:25:40.669Z,12.52
2022-10-01T03:28:09.513Z,11.68
2022-10-01T03:30:36.154Z,12.68
2022-10-01T03:33:04.801Z,14.38
2022-10-01T03:35:32.261Z,9.67
2022-10-01T03:37:59.036Z,12.10
2022-10-01T03:40:25.599Z,14.60
2022-10-01T03:42:52.165Z,11.13
2022-10-01T03:45:18.743Z,9.80
2022-10-01T03:47:51.865Z,10.87
2022-10-01T03:50:21.971Z,11.65
2022-10-01T03:52:50.732Z,11.90
2022-10-01T03:55:17.353Z,11.27
2022-10-01T03:57:43.947Z,11.13
2022-10-01T04:00:14.097Z,11.23
2022-10-01T04:02:40.751Z,10.13
2022-10-01T04:05:10.264Z,12.25
2022-10-01T04:07:42.537Z,13.35
2022-10-01T04:10:09.550Z,12.02
2022-10-01T04:12:36.081Z,11.80
2022-10-01T04:15:05.719Z,13.55
2022-10-01T04:17:36.157Z,11.25
2022-10-01T04:20:02.743Z,10.35
2022-10-01T04:22:31.389Z,12.20
2022-10-01T04:24:57.890Z,10.73
2022-10-01T04:27:24.456Z,11.05
2022-10-01T04:29:50.997Z,11.73
2022-10-01T04:32:19.943Z,10.00
2022-10-01T04:34:52.822Z,10.70
2022-10-01T04:37:23.028Z,13.63
2022-10-01T04:39:50.105Z,12.50
2022-10-01T04:42:19.170Z,11.55
2022-10-01T04:44:45.703Z,12.48
2022-10-01T04:47:14.719Z,13.02
2022-10-01T04:49:43.504Z,16.03
2022-10-01T04:52:12.791Z,13.07
2022-10-01T04:54:39.317Z,13.07
2022-10-01T04:57:09.214Z,12.10
2022-10-01T04:59:38.377Z,12.73
2022-10-01T05:02:07.359Z,14.27
2022-10-01T05:04:34.290Z,13.90
2022-10-01T05:07:00.809Z,13.15
2022-10-01T05:09:29.900Z,12.52
2022-10-01T05:11:56.454Z,12.95
2022-10-01T05:14:23.084Z,13.37
2022-10-01T05:16:51.665Z,11.65
2022-10-01T05:19:18.551Z,11.60
2022-10-01T05:21:47.334Z,10.98
2022-10-01T05:24:16.199Z,10.65
2022-10-01T05:26:45.305Z,10.73
2022-10-01T05:29:11.810Z,10.45
2022-10-01T05:31:44.366Z,10.95
2022-10-01T05:34:11.134Z,12.35
2022-10-01T05:36:37.830Z,11.15
2022-10-01T05:39:04.647Z,11.10
2022-10-01T05:41:31.198Z,10.60
2022-10-01T05:43:57.894Z,11.63
2022-10-01T05:46:24.561Z,11.55
2022-10-01T05:48:51.486Z,11.35
2022-10-01T05:51:18.918Z,12.40
2022-10-01T05:53:50.525Z,10.90
2022-10-01T05:56:19.746Z,11.77
2022-10-01T05:58:46.812Z,11.25
2022-10-01T06:01:15.892Z,10.88
2022-10-01T06:03:44.886Z,11.30
2022-10-01T06:06:14.441Z,10.60
2022-10-01T06:08:46.829Z,11.18
2022-10-01T06:11:13.758Z,12.98
2022-10-01T06:13:45.187Z,10.45
2022-10-01T06:16:13.295Z,12.13
2022-10-01T06:18:40.785Z,11.55
2022-10-01T06:21:08.385Z,9.27
2022-10-01T06:23:36.187Z,10.82
2022-10-01T06:26:05.666Z,9.70
2022-10-01T06:28:34.806Z,12.23
2022-10-01T06:31:05.851Z,10.02
2022-10-01T06:33:32.581Z,10.00
2022-10-01T06:36:03.539Z,9.15
2022-10-01T06:38:31.145Z,11.70
2022-10-01T06:41:01.983Z,9.83
2022-10-01T06:43:30.422Z,10.88
2022-10-01T06:46:00.588Z,11.52
2022-10-01T06:48:31.793Z,10.40
2022-10-01T06:51:01.602Z,10.55
2022-10-01T06:53:31.945Z,9.83
2022-10-01T06:56:04.891Z,9.88
2022-10-01T06:58:37.487Z,9.85
2022-10-01T07:01:04.168Z,10.27
2022-10-01T07:03:31.330Z,8.07
2022-10-01T07:06:02.929Z,9.80
2022-10-01T07:08:29.735Z,8.77
2022-10-01T07:11:05.015Z,9.35
2022-10-01T07:13:31.584Z,8.90
2022-10-01T07:15:58.483Z,9.40
2022-10-01T07:18:25.315Z,11.03
2022-10-01T07:20:56.639Z,8.27
2022-10-01T07:23:24.502Z,8.73
2022-10-01T07:25:53.519Z,10.40
2022-10-01T07:28:23.943Z,9.85
2022-10-01T07:30:58.410Z,8.00
2022-10-01T07:33:29.849Z,9.82
2022-10-01T07:35:59.619Z,7.90
2022-10-01T07:38:26.503Z,7.78
2022-10-01T07:40:54.713Z,9.77
2022-10-01T07:43:22.218Z,8.67
2022-10-01T07:45:52.547Z,9.10
2022-10-01T07:48:19.414Z,8.57
2022-10-01T07:50:49.649Z,8.20
2022-10-01T07:53:19.644Z,7.75
2022-10-01T07:55:49.003Z,8.50
2022-10-01T07:58:15.977Z,8.38
2022-10-01T08:00:43.571Z,8.07
2022-10-01T08:03:12.635Z,7.97
2022-10-01T08:05:43.464Z,9.50
2022-10-01T08:08:10.371Z,8.37
2022-10-01T08:10:41.358Z,8.52
2022-10-01T08:13:17.802Z,8.32
2022-10-01T08:15:54.869Z,7.60
2022-10-01T08:18:22.684Z,7.20
2022-10-01T08:20:49.902Z,7.17
2022-10-01T08:23:22.472Z,7.20
2022-10-01T08:25:49.075Z,7.50
2022-10-01T08:28:18.355Z,6.07
2022-10-01T08:30:45.417Z,7.72
2022-10-01T08:33:13.093Z,7.37
2022-10-01T08:35:40.995Z,8.35
2022-10-01T08:38:07.701Z,5.50
2022-10-01T08:40:39.459Z,5.63
2022-10-01T08:43:14.297Z,4.88
2022-10-01T08:45:45.804Z,5.03
2022-10-01T08:48:18.255Z,6.38
2022-10-01T08:50:53.041Z,5.70
2022-10-01T08:53:34.052Z,4.93
2022-10-01T08:56:04.955Z,5.15
2022-10-01T08:58:41.218Z,5.47
2022-10-01T09:01:11.163Z,4.28
2022-10-01T09:03:39.357Z,3.88
2022-10-01T09:06:19.010Z,4.55
2022-10-01T09:09:31.264Z,5.15
2022-10-01T09:12:39.417Z,6.13
2022-10-01T09:15:21.146Z,4.53
2022-10-01T09:17:59.907Z,5.60
2022-10-01T09:20:39.562Z,5.00
2022-10-01T09:23:06.027Z,3.50
2022-10-01T09:25:35.740Z,4.77
2022-10-01T09:28:15.586Z,3.42
2022-10-01T09:30:51.352Z,3.90
2022-10-01T09:33:22.047Z,3.35
2022-10-01T09:35:50.005Z,4.07
2022-10-01T09:38:42.001Z,4.43
2022-10-01T09:41:16.169Z,5.55
2022-10-01T09:43:48.101Z,4.72
2022-10-01T09:46:18.212Z,3.72
2022-10-01T09:48:59.570Z,3.63
2022-10-01T09:51:56.356Z,4.13
2022-10-01T09:54:28.841Z,4.80
2022-10-01T09:57:06.773Z,4.13
2022-10-01T09:59:44.385Z,4.20
2022-10-01T10:02:24.641Z,3.58
2022-10-01T10:05:18.389Z,3.33
2022-10-01T10:07:47.696Z,5.55
2022-10-01T10:10:25.701Z,3.42
2022-10-01T10:13:07.940Z,2.85
2022-10-01T10:15:34.809Z,3.92
2022-10-01T10:18:13.774Z,3.03
2022-10-01T10:20:43.884Z,3.25
2022-10-01T10:23:19.220Z,2.92
2022-10-01T10:26:03.389Z,2.28
2022-10-01T10:28:44.580Z,2.35
2022-10-01T10:31:15.289Z,2.90
2022-10-01T10:33:55.646Z,2.95
2022-10-01T10:36:28.956Z,2.17
2022-10-01T10:38:59.970Z,2.13
2022-10-01T10:41:29.116Z,2.50
2022-10-01T10:44:08.171Z,1.83
2022-10-01T10:46:39.890Z,3.95
2022-10-01T10:49:15.908Z,2.55
2022-10-01T10:51:54.352Z,2.03
2022-10-01T10:54:24.695Z,1.85
2022-10-01T10:57:02.608Z,1.20
2022-10-01T10:59:32.021Z,1.42
2022-10-01T11:02:05.981Z,1.98
2022-10-01T11:04:42.982Z,1.55
2022-10-01T11:07:18.701Z,1.67
2022-10-01T11:10:02.125Z,1.67
2022-10-01T11:12:40.824Z,1.50
2022-10-01T11:15:26.218Z,1.90
2022-10-01T11:18:12.959Z,2.42
2022-10-01T11:21:00.804Z,1.25
2022-10-01T11:23:48.268Z,1.40
2022-10-01T11:26:34.063Z,0.90
2022-10-01T11:29:12.179Z,0.73
2022-10-01T11:31:59.035Z,1.70
2022-10-01T11:34:49.468Z,1.35
2022-10-01T11:37:18.038Z,2.03
2022-10-01T11:39:48.613Z,2.63
2022-10-01T11:42:22.272Z,1.08
2022-10-01T11:45:03.180Z,0.77
2022-10-01T11:47:43.877Z,0.85
2022-10-01T11:50:28.003Z,3.03
2022-10-01T11:53:02.628Z,1.30
2022-10-01T11:56:00.130Z,1.00
2022-10-01T11:58:50.825Z,1.40
2022-10-01T12:01:47.791Z,1.80
2022-10-01T12:04:25.095Z,2.13
2022-10-01T12:07:16.467Z,1.55
2022-10-01T12:09:55.398Z,1.50
2022-10-01T12:12:30.769Z,2.78
2022-10-01T12:15:11.314Z,1.88
2022-10-01T12:17:52.689Z,2.07
2022-10-01T12:20:43.445Z,2.55
2022-10-01T12:23:18.737Z,1.20
2022-10-01T12:25:49.061Z,5.65
2022-10-01T12:28:25.991Z,2.45
2022-10-01T12:31:08.391Z,1.97
2022-10-01T12:33:56.286Z,1.83
2022-10-01T12:36:43.199Z,1.98
2022-10-01T12:39:21.262Z,2.53
2022-10-01T12:42:05.917Z,1.67
2022-10-01T12:44:40.074Z,1.80
2022-10-01T12:47:42.970Z,2.33
2022-10-01T12:50:11.733Z,1.60
2022-10-01T12:53:05.793Z,2.88
2022-10-01T12:56:09.126Z,3.35
2022-10-01T12:59:09.956Z,2.17
2022-10-01T13:01:45.374Z,3.33
2022-10-01T13:04:26.303Z,1.95
2022-10-01T13:06:55.736Z,1.65
2022-10-01T13:09:34.736Z,1.75
2022-10-01T13:12:36.898Z,0.87
2022-10-01T13:15:08.445Z,1.88
2022-10-01T13:17:55.208Z,2.08
2022-10-01T13:20:34.360Z,20.55
2022-10-01T13:23:26.654Z,5.72
2022-10-01T13:26:17.481Z,17.60
2022-10-01T13:28:57.432Z,6.05
2022-10-01T13:31:41.555Z,4.45
2022-10-01T13:34:46.356Z,3.40
2022-10-01T13:37:16.571Z,3.53
2022-10-01T13:39:48.299Z,3.27
2022-10-01T13:42:27.585Z,3.42
2022-10-01T13:45:00.068Z,2.92
2022-10-01T13:47:28.780Z,2.58
2022-10-01T13:50:06.641Z,1.90
2022-10-01T13:52:34.151Z,2.07
2022-10-01T13:55:02.331Z,3.10
2022-10-01T13:57:42.566Z,3.28
2022-10-01T14:00:11.873Z,2.78
2022-10-01T14:02:45.409Z,2.67
2022-10-01T14:05:18.143Z,2.57
2022-10-01T14:07:50.301Z,2.72
2022-10-01T14:10:19.701Z,2.00
2022-10-01T14:13:08.597Z,2.25
2022-10-01T14:16:03.281Z,3.75
2022-10-01T14:18:38.467Z,2.00
2022-10-01T14:21:29.421Z,2.75
2022-10-01T14:24:05.551Z,1.48
2022-10-01T14:26:43.908Z,2.22
2022-10-01T14:29:51.568Z,2.88
2022-10-01T14:32:48.203Z,2.33
2022-10-01T14:35:20.752Z,2.80
2022-10-01T14:37:47.567Z,2.35
2022-10-01T14:40:22.641Z,3.10
2022-10-01T14:43:10.861Z,3.78
2022-10-01T14:45:37.398Z,1.73
2022-10-01T14:48:05.865Z,1.95
2022-10-01T14:50:34.945Z,1.20
2022-10-01T14:53:01.591Z,0.98
2022-10-01T14:55:29.653Z,9.32
2022-10-01T14:57:58.143Z,17.83
2022-10-01T15:00:30.609Z,20.40
2022-10-01T15:03:08.583Z,9.40
2022-10-01T15:05:39.141Z,27.02
2022-10-01T15:08:11.862Z,11.05
2022-10-01T15:10:50.402Z,4.50
2022-10-01T15:13:39.005Z,2.45
2022-10-01T15:16:11.408Z,2.05
2022-10-01T15:18:41.584Z,4.78
2022-10-01T15:21:17.727Z,3.03
2022-10-01T15:23:44.438Z,4.23
2022-10-01T15:26:16.913Z,2.80
2022-10-01T15:28:44.501Z,1.75
2022-10-01T15:31:14.241Z,2.97
2022-10-01T15:33:41.455Z,2.28
2022-10-01T15:36:14.312Z,1.63
2022-10-01T15:38:46.789Z,1.33
2022-10-01T15:41:39.908Z,1.52
2022-10-01T15:44:08.735Z,2.65
2022-10-01T15:46:37.967Z,2.50
2022-10-01T15:49:24.618Z,1.80
2022-10-01T15:52:21.774Z,2.83
2022-10-01T15:54:58.752Z,3.58
2022-10-01T15:57:33.551Z,2.17
2022-10-01T16:00:02.357Z,1.13
2022-10-01T16:02:31.989Z,3.17
2022-10-01T16:05:09.078Z,1.65
2022-10-01T16:07:36.312Z,3.67
2022-10-01T16:10:31.846Z,1.65
2022-10-01T16:13:01.827Z,2.15
2022-10-01T16:15:31.465Z,2.70
2022-10-01T16:18:05.018Z,1.80
2022-10-01T16:20:31.478Z,1.95
2022-10-01T16:23:37.073Z,1.23
2022-10-01T16:26:29.378Z,1.98
2022-10-01T16:28:57.595Z,1.87
2022-10-01T16:31:25.785Z,1.77
2022-10-01T16:33:54.842Z,1.75
2022-10-01T16:36:24.317Z,17.52
2022-10-01T16:38:51.733Z,6.53
2022-10-01T16:41:23.138Z,3.17
2022-10-01T16:43:54.305Z,2.67
2022-10-01T16:46:21.258Z,2.38
2022-10-01T16:48:52.508Z,2.15
2022-10-01T16:51:19.696Z,1.58
2022-10-01T16:53:47.120Z,1.70
2022-10-01T16:56:14.287Z,0.90
2022-10-01T16:58:48.900Z,0.85
2022-10-01T17:01:18.351Z,2.80
2022-10-01T17:03:47.201Z,12.00
2022-10-01T17:06:13.750Z,19.40
2022-10-01T17:08:40.315Z,10.57
2022-10-01T17:11:12.784Z,12.88
2022-10-01T17:13:42.270Z,8.57
2022-10-01T17:16:09.126Z,6.07
2022-10-01T17:18:39.442Z,5.50
2022-10-01T17:21:09.227Z,2.05
2022-10-01T17:23:36.577Z,3.88
2022-10-01T17:26:06.574Z,2.05
2022-10-01T17:28:36.197Z,5.13
2022-10-01T17:31:08.698Z,1.30
2022-10-01T17:33:35.805Z,1.90
2022-10-01T17:36:07.032Z,2.10
2022-10-01T17:38:35.958Z,1.20
2022-10-01T17:41:02.803Z,2.33
2022-10-01T17:43:31.897Z,1.87
2022-10-01T17:46:00.690Z,1.90
2022-10-01T17:48:30.590Z,1.65
2022-10-01T17:51:08.791Z,12.45
2022-10-01T17:53:42.080Z,12.57
2022-10-01T17:56:17.592Z,4.83
2022-10-01T17:58:46.266Z,6.13
2022-10-01T18:01:20.218Z,23.92
2022-10-01T18:03:47.367Z,5.20
2022-10-01T18:06:18.520Z,36.80
2022-10-01T18:08:55.051Z,39.03
2022-10-01T18:11:24.291Z,32.65
2022-10-01T18:13:51.406Z,25.77
2022-10-01T18:16:19.358Z,29.60
2022-10-01T18:19:51.883Z,46.13
2022-10-01T18:21:35.514Z,37.37
2022-10-01T18:24:04.776Z,138.85
2022-10-01T18:26:32.481Z,108.65
2022-10-01T18:28:59.639Z,11.23
2022-10-01T18:31:29.013Z,51.50
2022-10-01T18:34:03.683Z,5.83
2022-10-01T18:36:58.792Z,1.33
2022-10-01T18:39:36.833Z,3.20
2022-10-01T18:42:15.046Z,15.90
2022-10-01T18:44:41.629Z,18.75
2022-10-01T18:47:23.032Z,15.77
2022-10-01T18:50:39.116Z,14.27
2022-10-01T18:53:18.870Z,22.17
2022-10-01T18:56:05.807Z,4.07
2022-10-01T18:58:38.338Z,2.20
2022-10-01T19:01:23.969Z,1.67
2022-10-01T19:04:17.021Z,1.92
2022-10-01T19:06:43.532Z,3.03
2022-10-01T19:09:16.268Z,1.70
2022-10-01T19:12:20.311Z,1.85
2022-10-01T19:14:56.023Z,2.33
2022-10-01T19:17:50.359Z,2.42
2022-10-01T19:20:35.326Z,1.60
2022-10-01T19:23:24.943Z,1.35
2022-10-01T19:26:01.793Z,1.42
2022-10-01T19:29:09.957Z,2.63
2022-10-01T19:31:36.507Z,1.60
2022-10-01T19:34:12.984Z,1.33
2022-10-01T19:36:50.845Z,1.00
2022-10-01T19:39:24.150Z,1.25
2022-10-01T19:42:02.483Z,0.90
2022-10-01T19:44:44.801Z,1.70
2022-10-01T19:47:30.746Z,1.55
2022-10-01T19:50:02.416Z,1.77
2022-10-01T19:52:38.628Z,1.05
2022-10-01T19:55:14.678Z,1.13
2022-10-01T19:57:43.792Z,1.10
2022-10-01T20:00:19.563Z,0.88
2022-10-01T20:02:54.645Z,2.10
2022-10-01T20:05:34.558Z,1.17
2022-10-01T20:08:28.957Z,2.77
2022-10-01T20:11:01.601Z,2.00
2022-10-01T20:13:37.932Z,0.80
2022-10-01T20:16:04.558Z,1.23
2022-10-01T20:18:52.491Z,0.80
2022-10-01T20:21:50.599Z,1.63
2022-10-01T20:24:48.230Z,1.13
2022-10-01T20:27:28.022Z,1.27
2022-10-01T20:30:05.631Z,1.73
2022-10-01T20:32:51.052Z,2.30
2022-10-01T20:35:32.789Z,2.10
2022-10-01T20:38:20.783Z,1.08
2022-10-01T20:40:52.419Z,0.93
2022-10-01T20:43:46.040Z,2.20
2022-10-01T20:46:19.614Z,1.23
2022-10-01T20:48:53.844Z,2.50
2022-10-01T20:51:46.164Z,1.88
2022-10-01T20:54:23.098Z,1.92
2022-10-01T20:57:06.588Z,2.70
2022-10-01T20:59:45.626Z,2.25
2022-10-01T21:02:45.060Z,1.07
2022-10-01T21:05:26.083Z,0.98
2022-10-01T21:08:07.263Z,1.73
2022-10-01T21:10:36.195Z,1.67
2022-10-01T21:13:12.583Z,1.92
2022-10-01T21:15:55.447Z,2.97
2022-10-01T21:18:28.424Z,1.60
2022-10-01T21:21:35.604Z,2.15
2022-10-01T21:24:22.758Z,2.55
2022-10-01T21:27:09.937Z,1.30
2022-10-01T21:30:00.926Z,2.33
2022-10-01T21:32:33.545Z,2.10
2022-10-01T21:35:22.046Z,2.55
2022-10-01T21:38:04.214Z,1.77
2022-10-01T21:40:52.431Z,2.35
2022-10-01T21:43:34.214Z,2.33
2022-10-01T21:46:36.789Z,2.30
2022-10-01T21:49:17.009Z,1.92
2022-10-01T21:51:45.540Z,1.90
2022-10-01T21:54:25.151Z,2.30
2022-10-01T21:57:20.747Z,1.87
2022-10-01T22:00:13.291Z,2.05
2022-10-01T22:02:48.073Z,2.55
2022-10-01T22:05:35.869Z,2.08
2022-10-01T22:08:32.995Z,2.63
2022-10-01T22:11:07.178Z,2.10
2022-10-01T22:13:49.206Z,2.55
2022-10-01T22:16:19.350Z,2.80
2022-10-01T22:18:49.185Z,2.83
2022-10-01T22:21:51.051Z,3.15
2022-10-01T22:24:41.245Z,2.93
2022-10-01T22:27:14.119Z,2.20
2022-10-01T22:29:47.261Z,2.88
2022-10-01T22:32:17.727Z,3.20
2022-10-01T22:34:49.320Z,2.83
2022-10-01T22:37:26.359Z,2.43
2022-10-01T22:40:07.719Z,3.60
2022-10-01T22:42:41.208Z,2.38
2022-10-01T22:45:16.902Z,1.80
2022-10-01T22:48:08.493Z,2.38
2022-10-01T22:50:47.431Z,2.37
2022-10-01T22:53:33.704Z,4.10
2022-10-01T22:56:05.270Z,2.20
2022-10-01T22:58:46.945Z,1.63
2022-10-01T23:01:30.465Z,3.75
2022-10-01T23:04:09.879Z,3.03
2022-10-01T23:06:46.774Z,2.05
2022-10-01T23:09:44.145Z,1.73
2022-10-01T23:12:32.167Z,2.20
2022-10-01T23:15:32.973Z,2.20
2022-10-01T23:18:26.053Z,4.07
2022-10-01T23:21:33.040Z,2.25
2022-10-01T23:24:06.929Z,1.63
2022-10-01T23:26:38.905Z,3.53
2022-10-01T23:29:10.487Z,4.55
2022-10-01T23:32:19.157Z,3.13
2022-10-01T23:35:20.972Z,2.10
2022-10-01T23:38:03.294Z,2.90
2022-10-01T23:40:40.235Z,2.97
2022-10-01T23:43:17.776Z,2.67
2022-10-01T23:46:15.119Z,2.70
2022-10-01T23:48:52.272Z,2.72
2022-10-01T23:51:27.072Z,2.60
2022-10-01T23:54:02.997Z,2.80
2022-10-01T23:56:50.137Z,3.85
2022-10-01T23:59:36.472Z,3.97
