createdAt,value
2022-12-04T00:02:10.000Z,62.2
2022-12-04T00:04:55.000Z,62.1
2022-12-04T00:07:39.000Z,56.5
2022-12-04T00:10:24.000Z,59.4
2022-12-04T00:13:09.000Z,57.8
2022-12-04T00:15:53.000Z,56
2022-12-04T00:18:38.000Z,52.9
2022-12-04T00:21:23.000Z,60.5
2022-12-04T00:22:40.000Z,62.6
2022-12-04T00:24:07.000Z,57.3
2022-12-04T00:26:52.000Z,59.1
2022-12-04T00:29:37.000Z,57.7
2022-12-04T00:32:21.000Z,56.4
2022-12-04T00:35:06.000Z,57.6
2022-12-04T00:37:51.000Z,53.1
2022-12-04T00:40:35.000Z,53.6
2022-12-04T00:43:20.000Z,54.8
2022-12-04T00:46:04.000Z,59.1
2022-12-04T00:48:49.000Z,56.4
2022-12-04T00:50:07.000Z,55.6
2022-12-04T00:51:34.000Z,56.5
2022-12-04T00:54:18.000Z,51.2
2022-12-04T00:57:03.000Z,55.1
2022-12-04T00:59:48.000Z,54.4
2022-12-04T01:02:32.000Z,59.3
2022-12-04T01:05:17.000Z,56.2
2022-12-04T01:08:02.000Z,49.3
2022-12-04T01:10:46.000Z,56.6
2022-12-04T01:13:31.000Z,51.3
2022-12-04T01:16:16.000Z,50.9
2022-12-04T01:17:33.000Z,49.6
2022-12-04T01:19:00.000Z,52.9
2022-12-04T01:21:45.000Z,52.4
2022-12-04T01:24:29.000Z,51.4
2022-12-04T01:27:14.000Z,53.3
2022-12-04T01:29:59.000Z,45.3
2022-12-04T01:32:43.000Z,49.7
2022-12-04T01:35:28.000Z,43.9
2022-12-04T01:38:13.000Z,48.2
2022-12-04T01:40:57.000Z,50.3
2022-12-04T01:43:42.000Z,47.9
2022-12-04T01:45:00.000Z,51.1
2022-12-04T01:46:27.000Z,45.7
2022-12-04T01:49:11.000Z,48.9
2022-12-04T01:51:56.000Z,45.4
2022-12-04T01:54:41.000Z,50
2022-12-04T01:57:25.000Z,45.5
2022-12-04T02:00:10.000Z,48.8
2022-12-04T02:02:54.000Z,45
2022-12-04T02:05:39.000Z,41.9
2022-12-04T02:08:24.000Z,49.5
2022-12-04T02:11:08.000Z,49.5
2022-12-04T02:12:26.000Z,43.9
2022-12-04T02:13:53.000Z,48.3
2022-12-04T02:16:38.000Z,46.4
2022-12-04T02:19:22.000Z,45.3
2022-12-04T02:22:07.000Z,44.5
2022-12-04T02:24:52.000Z,42.7
2022-12-04T02:27:36.000Z,46.1
2022-12-04T02:30:21.000Z,45.3
2022-12-04T02:33:05.000Z,44.5
2022-12-04T02:35:50.000Z,42.6
2022-12-04T02:38:35.000Z,44.2
2022-12-04T02:39:53.000Z,45.7
2022-12-04T02:41:19.000Z,46
2022-12-04T02:44:04.000Z,44.4
2022-12-04T02:46:49.000Z,43.5
2022-12-04T02:49:33.000Z,43
2022-12-04T02:52:18.000Z,43.6
2022-12-04T02:55:03.000Z,46
2022-12-04T02:57:47.000Z,44.5
2022-12-04T03:00:32.000Z,44.7
2022-12-04T03:06:01.000Z,43
2022-12-04T03:07:19.000Z,43.4
2022-12-04T03:08:46.000Z,42
2022-12-04T03:11:30.000Z,46.4
2022-12-04T03:14:15.000Z,43.1
2022-12-04T03:17:00.000Z,46.9
2022-12-04T03:19:44.000Z,45.3
2022-12-04T03:22:29.000Z,45.6
2022-12-04T03:25:14.000Z,46.4
2022-12-04T03:27:58.000Z,46.8
2022-12-04T03:30:43.000Z,45.2
2022-12-04T03:33:28.000Z,44.7
2022-12-04T03:34:45.000Z,51.5
2022-12-04T03:36:12.000Z,49
2022-12-04T03:38:57.000Z,45.4
2022-12-04T03:41:42.000Z,46.1
2022-12-04T03:44:26.000Z,47
2022-12-04T03:47:11.000Z,45.2
2022-12-04T03:49:55.000Z,47.1
2022-12-04T03:52:40.000Z,41.9
2022-12-04T03:55:25.000Z,47.8
2022-12-04T03:58:09.000Z,48.5
2022-12-04T04:00:54.000Z,45.6
2022-12-04T04:02:12.000Z,48.3
2022-12-04T04:03:39.000Z,43.3
2022-12-04T04:09:08.000Z,48.2
2022-12-04T04:11:53.000Z,51.5
2022-12-04T04:14:37.000Z,50
2022-12-04T04:17:22.000Z,44.6
2022-12-04T04:20:07.000Z,53.1
2022-12-04T04:22:51.000Z,50.1
2022-12-04T04:25:36.000Z,43.9
2022-12-04T04:28:20.000Z,46.6
2022-12-04T04:29:38.000Z,45.2
2022-12-04T04:31:05.000Z,49.8
2022-12-04T04:33:50.000Z,41.6
2022-12-04T04:36:34.000Z,47.9
2022-12-04T04:39:19.000Z,50.5
2022-12-04T04:42:04.000Z,47.2
2022-12-04T04:44:48.000Z,46.9
2022-12-04T04:47:33.000Z,46
2022-12-04T04:50:18.000Z,50.2
2022-12-04T04:53:02.000Z,48.3
2022-12-04T04:55:47.000Z,48.5
2022-12-04T04:57:05.000Z,47.6
2022-12-04T04:58:31.000Z,45.1
2022-12-04T05:01:16.000Z,44.7
2022-12-04T05:04:01.000Z,45.3
2022-12-04T05:06:45.000Z,47.3
2022-12-04T05:09:30.000Z,46.9
2022-12-04T05:12:15.000Z,46
2022-12-04T05:14:59.000Z,42.1
2022-12-04T05:17:44.000Z,42.3
2022-12-04T05:20:29.000Z,43.5
2022-12-04T05:23:13.000Z,41.9
2022-12-04T05:24:31.000Z,40
2022-12-04T05:25:58.000Z,46.3
2022-12-04T05:28:43.000Z,42.3
2022-12-04T05:31:27.000Z,42.6
2022-12-04T05:34:12.000Z,40.8
2022-12-04T05:36:56.000Z,42.8
2022-12-04T05:39:41.000Z,41.9
2022-12-04T05:42:26.000Z,42
2022-12-04T05:45:10.000Z,38.3
2022-12-04T05:47:55.000Z,40.9
2022-12-04T05:50:40.000Z,40.6
2022-12-04T05:51:58.000Z,35.9
2022-12-04T05:53:24.000Z,38.7
2022-12-04T05:56:09.000Z,40.3
2022-12-04T05:58:54.000Z,39.9
2022-12-04T06:01:38.000Z,34.7
2022-12-04T06:04:23.000Z,33.3
2022-12-04T06:07:08.000Z,34.7
2022-12-04T06:09:52.000Z,38.8
2022-12-04T06:12:37.000Z,37.9
2022-12-04T06:15:21.000Z,37.2
2022-12-04T06:18:06.000Z,33.1
2022-12-04T06:19:24.000Z,35.4
2022-12-04T06:20:51.000Z,33.5
2022-12-04T06:23:35.000Z,31.6
2022-12-04T06:26:20.000Z,35.1
2022-12-04T06:29:05.000Z,34.6
2022-12-04T06:31:49.000Z,33.5
2022-12-04T06:34:34.000Z,35.9
2022-12-04T06:37:19.000Z,31
2022-12-04T06:40:03.000Z,31
2022-12-04T06:42:48.000Z,31.7
2022-12-04T06:45:32.000Z,32.1
2022-12-04T06:46:51.000Z,35.8
2022-12-04T06:48:17.000Z,32.5
2022-12-04T06:51:02.000Z,31
2022-12-04T06:53:46.000Z,30.4
2022-12-04T06:56:31.000Z,28.5
2022-12-04T06:59:16.000Z,32
2022-12-04T07:02:17.000Z,32.4
2022-12-04T07:05:01.000Z,31.6
2022-12-04T07:07:46.000Z,27.5
2022-12-04T07:10:31.000Z,28.3
2022-12-04T07:14:33.000Z,27.1
2022-12-04T07:16:00.000Z,25.9
2022-12-04T07:18:45.000Z,25.7
2022-12-04T07:21:29.000Z,27.1
2022-12-04T07:24:14.000Z,28.8
2022-12-04T07:26:59.000Z,32.8
2022-12-04T07:29:43.000Z,29.4
2022-12-04T07:32:28.000Z,27
2022-12-04T07:35:12.000Z,27.2
2022-12-04T07:37:57.000Z,31.3
2022-12-04T07:40:42.000Z,26.1
2022-12-04T07:41:59.000Z,28.4
2022-12-04T07:43:26.000Z,27.6
2022-12-04T07:46:11.000Z,24.1
2022-12-04T07:48:56.000Z,24.1
2022-12-04T07:51:40.000Z,23.2
2022-12-04T07:54:25.000Z,24.2
2022-12-04T07:57:10.000Z,25.1
2022-12-04T07:59:54.000Z,23.6
2022-12-04T08:02:39.000Z,28.2
2022-12-04T08:05:23.000Z,24.1
2022-12-04T08:08:08.000Z,21.7
2022-12-04T08:09:26.000Z,23.8
2022-12-04T08:10:53.000Z,22.7
2022-12-04T08:13:37.000Z,21.9
2022-12-04T08:16:22.000Z,26.4
2022-12-04T08:21:51.000Z,21.4
2022-12-04T08:24:36.000Z,23.8
2022-12-04T08:27:21.000Z,23.1
2022-12-04T08:30:05.000Z,23.4
2022-12-04T08:32:50.000Z,23
2022-12-04T08:35:35.000Z,23.4
2022-12-04T08:36:52.000Z,19.5
2022-12-04T08:38:19.000Z,23.5
2022-12-04T08:41:04.000Z,22.5
2022-12-04T08:43:48.000Z,22.2
2022-12-04T08:46:33.000Z,24.5
2022-12-04T08:49:18.000Z,23.1
2022-12-04T08:52:02.000Z,22.2
2022-12-04T08:54:47.000Z,20.6
2022-12-04T08:57:32.000Z,21.5
2022-12-04T09:00:16.000Z,20.9
2022-12-04T09:03:01.000Z,19.5
2022-12-04T09:04:19.000Z,20.6
2022-12-04T09:05:46.000Z,22.5
2022-12-04T09:08:30.000Z,21.3
2022-12-04T09:11:15.000Z,20.6
2022-12-04T09:14:00.000Z,21.5
2022-12-04T09:16:44.000Z,20.7
2022-12-04T09:19:29.000Z,22.6
2022-12-04T09:22:13.000Z,20.3
2022-12-04T09:24:58.000Z,20.4
2022-12-04T09:27:43.000Z,23.5
2022-12-04T09:30:27.000Z,21.9
2022-12-04T09:31:45.000Z,20.2
2022-12-04T09:33:12.000Z,23.2
2022-12-04T09:35:57.000Z,23.4
2022-12-04T09:38:41.000Z,18.8
2022-12-04T09:41:26.000Z,20.8
2022-12-04T09:44:11.000Z,20.1
2022-12-04T09:46:55.000Z,20.2
2022-12-04T09:49:40.000Z,22.7
2022-12-04T09:52:24.000Z,20.9
2022-12-04T09:55:09.000Z,17.7
2022-12-04T09:57:54.000Z,21.9
2022-12-04T09:59:12.000Z,23.2
2022-12-04T10:00:38.000Z,20.8
2022-12-04T10:03:23.000Z,19.7
2022-12-04T10:06:08.000Z,20.4
2022-12-04T10:08:52.000Z,22.3
2022-12-04T10:11:37.000Z,20.4
2022-12-04T10:14:22.000Z,19.7
2022-12-04T10:17:06.000Z,22
2022-12-04T10:19:51.000Z,22.7
2022-12-04T10:22:36.000Z,20.1
2022-12-04T10:25:20.000Z,22.5
2022-12-04T10:26:38.000Z,21.4
2022-12-04T10:28:05.000Z,21.1
2022-12-04T10:30:49.000Z,22.6
2022-12-04T10:33:34.000Z,22.2
2022-12-04T10:36:19.000Z,20.5
2022-12-04T10:39:03.000Z,22.6
2022-12-04T10:41:48.000Z,21.3
2022-12-04T10:44:33.000Z,23.6
2022-12-04T10:47:17.000Z,23.7
2022-12-04T10:50:02.000Z,24.3
2022-12-04T10:52:47.000Z,23.8
2022-12-04T10:54:04.000Z,22.1
2022-12-04T10:55:31.000Z,26.3
2022-12-04T10:58:16.000Z,23.5
2022-12-04T11:01:01.000Z,23.1
2022-12-04T11:03:45.000Z,23.2
2022-12-04T11:06:30.000Z,21.6
2022-12-04T11:09:14.000Z,21.1
2022-12-04T11:11:59.000Z,25.9
2022-12-04T11:14:44.000Z,24.5
2022-12-04T11:17:28.000Z,22.8
2022-12-04T11:20:13.000Z,26.6
2022-12-04T11:21:31.000Z,24.2
2022-12-04T11:22:58.000Z,25.9
2022-12-04T11:25:42.000Z,25.6
2022-12-04T11:28:27.000Z,27.7
2022-12-04T11:31:12.000Z,27.2
2022-12-04T11:33:56.000Z,27.4
2022-12-04T11:36:41.000Z,24.4
2022-12-04T11:39:25.000Z,27.1
2022-12-04T11:42:10.000Z,24.9
2022-12-04T11:44:55.000Z,26.1
2022-12-04T11:47:39.000Z,27.7
2022-12-04T11:48:57.000Z,28.8
2022-12-04T11:50:24.000Z,25.8
2022-12-04T11:53:09.000Z,27.7
2022-12-04T11:55:53.000Z,26.9
2022-12-04T11:58:38.000Z,25.1
2022-12-04T12:01:23.000Z,27.7
2022-12-04T12:04:07.000Z,27.7
2022-12-04T12:06:52.000Z,30.3
2022-12-04T12:09:37.000Z,29
2022-12-04T12:12:21.000Z,33
2022-12-04T12:15:06.000Z,30.4
2022-12-04T12:16:24.000Z,30.1
2022-12-04T12:17:50.000Z,35.1
2022-12-04T12:20:35.000Z,32.6
2022-12-04T12:23:20.000Z,31.1
2022-12-04T12:26:04.000Z,31.2
2022-12-04T12:28:49.000Z,28.3
2022-12-04T12:31:34.000Z,30.6
2022-12-04T12:34:18.000Z,32.9
2022-12-04T12:37:03.000Z,34.9
2022-12-04T12:39:48.000Z,32.3
2022-12-04T12:42:32.000Z,31.9
2022-12-04T12:43:50.000Z,33.6
2022-12-04T12:45:17.000Z,29.8
2022-12-04T12:48:02.000Z,30
2022-12-04T12:50:46.000Z,31.3
2022-12-04T12:53:31.000Z,34.5
2022-12-04T12:56:15.000Z,31.4
2022-12-04T12:59:00.000Z,36.4
2022-12-04T13:01:45.000Z,35.9
2022-12-04T13:04:29.000Z,33
2022-12-04T13:07:14.000Z,36.9
2022-12-04T13:09:59.000Z,34.7
2022-12-04T13:11:17.000Z,35.1
2022-12-04T13:12:43.000Z,37.7
2022-12-04T13:15:28.000Z,35.4
2022-12-04T13:18:13.000Z,37.4
2022-12-04T13:20:57.000Z,48.4
2022-12-04T13:23:42.000Z,38
2022-12-04T13:26:27.000Z,42.7
2022-12-04T13:29:11.000Z,40.1
2022-12-04T13:31:56.000Z,42
2022-12-04T13:34:40.000Z,39.5
2022-12-04T13:37:25.000Z,42
2022-12-04T13:38:43.000Z,43.6
2022-12-04T13:40:10.000Z,41.8
2022-12-04T13:42:54.000Z,40.7
2022-12-04T13:45:39.000Z,42
2022-12-04T13:48:24.000Z,45.6
2022-12-04T13:51:08.000Z,44.5
2022-12-04T13:53:53.000Z,49.4
2022-12-04T13:56:38.000Z,46.5
2022-12-04T13:59:22.000Z,41.7
2022-12-04T14:02:07.000Z,40.9
2022-12-04T14:06:09.000Z,43.9
2022-12-04T14:07:36.000Z,40.7
2022-12-04T14:10:21.000Z,43.7
2022-12-04T14:13:05.000Z,44.9
2022-12-04T14:15:50.000Z,44.9
2022-12-04T14:18:35.000Z,41.6
2022-12-04T14:21:19.000Z,44.9
2022-12-04T14:24:04.000Z,43
2022-12-04T14:26:49.000Z,43.8
2022-12-04T14:29:33.000Z,43.3
2022-12-04T14:32:18.000Z,45.2
2022-12-04T14:33:36.000Z,44.9
2022-12-04T14:35:03.000Z,45.4
2022-12-04T14:37:47.000Z,46.5
2022-12-04T14:40:32.000Z,44.6
2022-12-04T14:43:16.000Z,45.5
2022-12-04T14:46:01.000Z,50.4
2022-12-04T14:48:46.000Z,54.6
2022-12-04T14:51:30.000Z,47
2022-12-04T14:54:15.000Z,46.1
2022-12-04T14:57:00.000Z,48.3
2022-12-04T14:59:44.000Z,47.2
2022-12-04T15:01:02.000Z,50.8
2022-12-04T15:02:29.000Z,46.6
2022-12-04T15:05:14.000Z,52
2022-12-04T15:07:58.000Z,50
2022-12-04T15:10:43.000Z,52
2022-12-04T15:13:28.000Z,48.9
2022-12-04T15:16:12.000Z,53.1
2022-12-04T15:18:57.000Z,50.9
2022-12-04T15:21:42.000Z,48.1
2022-12-04T15:24:42.000Z,50.1
2022-12-04T15:27:27.000Z,54.7
2022-12-04T15:28:45.000Z,54.4
2022-12-04T15:30:12.000Z,52.1
2022-12-04T15:32:56.000Z,54.7
2022-12-04T15:35:41.000Z,51
2022-12-04T15:38:26.000Z,54
2022-12-04T15:41:10.000Z,51.8
2022-12-04T15:43:55.000Z,55.7
2022-12-04T15:46:40.000Z,51.8
2022-12-04T15:49:24.000Z,50.7
2022-12-04T15:52:09.000Z,51.9
2022-12-04T15:56:11.000Z,48.5
2022-12-04T15:57:38.000Z,53
2022-12-04T16:00:23.000Z,54.2
2022-12-04T16:03:07.000Z,48.2
2022-12-04T16:05:52.000Z,48.6
2022-12-04T16:08:37.000Z,48.3
2022-12-04T16:11:21.000Z,43.4
2022-12-04T16:14:06.000Z,49
2022-12-04T16:16:51.000Z,48.2
2022-12-04T16:19:35.000Z,49.2
2022-12-04T16:22:20.000Z,47.2
2022-12-04T16:23:38.000Z,49.3
2022-12-04T16:25:05.000Z,45.4
2022-12-04T16:27:49.000Z,50.1
2022-12-04T16:30:34.000Z,48.6
2022-12-04T16:33:19.000Z,45.5
2022-12-04T16:36:03.000Z,50
2022-12-04T16:38:48.000Z,44.2
2022-12-04T16:41:32.000Z,49.6
2022-12-04T16:44:17.000Z,52.8
2022-12-04T16:47:02.000Z,45.5
2022-12-04T16:49:46.000Z,45.9
2022-12-04T16:51:04.000Z,45
2022-12-04T16:52:31.000Z,44
2022-12-04T16:55:16.000Z,49.8
2022-12-04T16:58:00.000Z,49.4
2022-12-04T17:00:45.000Z,47.3
2022-12-04T17:03:30.000Z,46.3
2022-12-04T17:06:14.000Z,48.2
2022-12-04T17:08:59.000Z,47.2
2022-12-04T17:11:44.000Z,48.6
2022-12-04T17:14:28.000Z,44.3
2022-12-04T17:17:13.000Z,49.4
2022-12-04T17:18:31.000Z,42.8
2022-12-04T17:19:57.000Z,46.4
2022-12-04T17:22:42.000Z,44.6
2022-12-04T17:25:27.000Z,46.4
2022-12-04T17:28:11.000Z,44.9
2022-12-04T17:30:56.000Z,37.3
2022-12-04T17:33:41.000Z,46.9
2022-12-04T17:36:25.000Z,41.3
2022-12-04T17:39:10.000Z,42.9
2022-12-04T17:41:55.000Z,45.3
2022-12-04T17:44:39.000Z,40.8
2022-12-04T17:45:57.000Z,43.4
2022-12-04T17:47:24.000Z,43.2
2022-12-04T17:50:08.000Z,38.8
2022-12-04T17:52:53.000Z,38
2022-12-04T17:55:38.000Z,38.1
2022-12-04T17:58:22.000Z,38.8
2022-12-04T18:01:07.000Z,40.4
2022-12-04T18:03:52.000Z,40.6
2022-12-04T18:06:36.000Z,37.9
2022-12-04T18:09:21.000Z,38.7
2022-12-04T18:12:06.000Z,36.9
2022-12-04T18:13:23.000Z,35.6
2022-12-04T18:14:50.000Z,39.6
2022-12-04T18:17:35.000Z,41.8
2022-12-04T18:20:20.000Z,40.2
2022-12-04T18:23:04.000Z,39.6
2022-12-04T18:25:49.000Z,39.7
2022-12-04T18:28:33.000Z,39.7
2022-12-04T18:31:18.000Z,36.9
2022-12-04T18:34:03.000Z,40.7
2022-12-04T18:36:47.000Z,40.7
2022-12-04T18:39:32.000Z,37.4
2022-12-04T18:40:50.000Z,38.2
2022-12-04T18:42:17.000Z,38
2022-12-04T18:45:01.000Z,40.7
2022-12-04T18:50:31.000Z,40.9
2022-12-04T18:53:15.000Z,36.4
2022-12-04T18:56:00.000Z,35.7
2022-12-04T18:58:45.000Z,37.5
2022-12-04T19:01:29.000Z,36.5
2022-12-04T19:04:14.000Z,38.4
2022-12-04T19:06:58.000Z,39.6
2022-12-04T19:08:16.000Z,36
2022-12-04T19:09:43.000Z,38
2022-12-04T19:12:28.000Z,36.4
2022-12-04T19:15:12.000Z,37
2022-12-04T19:17:57.000Z,34.9
2022-12-04T19:26:11.000Z,35.7
2022-12-04T19:28:56.000Z,36.7
2022-12-04T19:31:40.000Z,34.8
2022-12-04T19:34:25.000Z,34.6
2022-12-04T19:35:43.000Z,31.2
2022-12-04T19:37:10.000Z,31.6
2022-12-04T19:40:11.000Z,29.9
2022-12-04T19:42:55.000Z,31.3
2022-12-04T19:45:40.000Z,33
2022-12-04T19:48:24.000Z,30.5
2022-12-04T19:51:09.000Z,33.9
2022-12-04T19:53:54.000Z,30.7
2022-12-04T19:56:38.000Z,29.1
2022-12-04T19:59:23.000Z,30.4
2022-12-04T20:02:08.000Z,32.5
2022-12-04T20:03:25.000Z,27.4
2022-12-04T20:04:52.000Z,31.2
2022-12-04T20:07:37.000Z,29.4
2022-12-04T20:10:38.000Z,32.2
2022-12-04T20:13:23.000Z,31.1
2022-12-04T20:16:07.000Z,30.3
2022-12-04T20:18:52.000Z,27.7
2022-12-04T20:21:37.000Z,32.7
2022-12-04T20:24:21.000Z,27.3
2022-12-04T20:27:06.000Z,28.4
2022-12-04T20:29:50.000Z,27.9
2022-12-04T20:31:08.000Z,30
2022-12-04T20:32:35.000Z,29.5
2022-12-04T20:35:20.000Z,29
2022-12-04T20:38:04.000Z,30.2
2022-12-04T20:40:49.000Z,29.6
2022-12-04T20:43:34.000Z,27.6
2022-12-04T20:46:18.000Z,30.3
2022-12-04T20:49:03.000Z,29.3
2022-12-04T20:51:48.000Z,31.2
2022-12-04T20:54:32.000Z,30.5
2022-12-04T20:57:17.000Z,30.9
2022-12-04T20:58:35.000Z,31.1
2022-12-04T21:00:02.000Z,33.1
2022-12-04T21:02:46.000Z,30.4
2022-12-04T21:05:31.000Z,34.6
2022-12-04T21:08:15.000Z,28.9
2022-12-04T21:13:45.000Z,33.8
2022-12-04T21:16:29.000Z,33.5
2022-12-04T21:19:14.000Z,34.5
2022-12-04T21:21:59.000Z,30.6
2022-12-04T21:24:43.000Z,34.6
2022-12-04T21:26:01.000Z,31.7
2022-12-04T21:27:28.000Z,34.2
2022-12-04T21:30:13.000Z,38.5
2022-12-04T21:32:57.000Z,34.6
2022-12-04T21:35:42.000Z,35.3
2022-12-04T21:38:26.000Z,37
2022-12-04T21:41:11.000Z,35.9
2022-12-04T21:43:56.000Z,36.5
2022-12-04T21:46:40.000Z,37.5
2022-12-04T21:49:25.000Z,39.5
2022-12-04T21:52:10.000Z,40.2
2022-12-04T21:54:54.000Z,38.5
2022-12-04T21:57:39.000Z,37.3
2022-12-04T22:03:08.000Z,38.7
2022-12-04T22:05:53.000Z,36.7
2022-12-04T22:11:22.000Z,37.1
2022-12-04T22:16:51.000Z,39.2
2022-12-04T22:19:36.000Z,37.8
2022-12-04T22:20:54.000Z,41.6
2022-12-04T22:22:21.000Z,43.3
2022-12-04T22:25:22.000Z,39.2
2022-12-04T22:28:06.000Z,42.7
2022-12-04T22:30:51.000Z,37.6
2022-12-04T22:33:36.000Z,40.5
2022-12-04T22:36:20.000Z,38.2
2022-12-04T22:41:50.000Z,32.7
2022-12-04T22:44:34.000Z,37.7
2022-12-04T22:47:19.000Z,38.5
2022-12-04T22:48:37.000Z,38.8
2022-12-04T22:50:04.000Z,36.1
2022-12-04T22:52:48.000Z,36.7
2022-12-04T22:55:33.000Z,35.1
2022-12-04T22:58:17.000Z,37.9
2022-12-04T23:01:02.000Z,39.2
2022-12-04T23:03:47.000Z,39.5
2022-12-04T23:06:31.000Z,37.7
2022-12-04T23:09:16.000Z,38.3
2022-12-04T23:12:01.000Z,36.5
2022-12-04T23:14:45.000Z,36.5
2022-12-04T23:16:03.000Z,36.9
2022-12-04T23:17:30.000Z,37.2
2022-12-04T23:20:31.000Z,38
2022-12-04T23:23:16.000Z,35.9
2022-12-04T23:26:00.000Z,38.9
2022-12-04T23:28:45.000Z,39.1
2022-12-04T23:31:30.000Z,37.4
2022-12-04T23:34:14.000Z,38.3
2022-12-04T23:36:59.000Z,44.9
2022-12-04T23:39:43.000Z,41.7
2022-12-04T23:42:28.000Z,38.1
2022-12-04T23:43:46.000Z,39
2022-12-04T23:45:13.000Z,39.3
2022-12-04T23:48:14.000Z,35.5
2022-12-04T23:50:58.000Z,36.8
2022-12-04T23:53:43.000Z,34.1
2022-12-04T23:56:28.000Z,38.4
2022-12-04T23:59:12.000Z,39.5
