createdAt,value
2019-01-25T00:00:43.069Z,7.30
2019-01-25T00:03:12.131Z,6.90
2019-01-25T00:05:41.800Z,8.17
2019-01-25T00:08:11.261Z,10.47
2019-01-25T00:10:40.674Z,7.77
2019-01-25T00:13:09.708Z,7.67
2019-01-25T00:15:38.963Z,6.80
2019-01-25T00:18:08.711Z,7.57
2019-01-25T00:20:38.088Z,8.93
2019-01-25T00:23:07.281Z,8.80
2019-01-25T00:25:37.467Z,7.43
2019-01-25T00:28:06.402Z,6.10
2019-01-25T00:30:35.483Z,5.90
2019-01-25T00:33:04.677Z,5.63
2019-01-25T00:35:33.793Z,7.43
2019-01-25T00:38:02.957Z,6.90
2019-01-25T00:40:31.985Z,7.00
2019-01-25T00:43:00.769Z,5.57
2019-01-25T00:45:29.401Z,7.70
2019-01-25T00:47:58.808Z,8.07
2019-01-25T00:50:27.474Z,5.10
2019-01-25T00:52:56.682Z,5.93
2019-01-25T00:55:25.818Z,4.23
2019-01-25T00:57:55.254Z,5.10
2019-01-25T01:00:26.752Z,6.80
2019-01-25T01:02:55.987Z,10.23
2019-01-25T01:05:26.129Z,7.97
2019-01-25T01:07:55.610Z,11.23
2019-01-25T01:10:24.810Z,10.80
2019-01-25T01:12:54.110Z,5.13
2019-01-25T01:15:23.056Z,6.83
2019-01-25T01:17:52.496Z,4.93
2019-01-25T01:20:22.166Z,5.97
2019-01-25T01:22:51.737Z,9.23
2019-01-25T01:25:21.001Z,7.77
2019-01-25T01:27:50.658Z,4.50
2019-01-25T01:30:23.438Z,5.30
2019-01-25T01:32:52.932Z,6.23
2019-01-25T01:35:21.968Z,6.40
2019-01-25T01:37:51.193Z,7.77
2019-01-25T01:40:22.386Z,6.37
2019-01-25T01:42:52.803Z,7.17
2019-01-25T01:45:21.970Z,7.33
2019-01-25T01:47:51.250Z,11.13
2019-01-25T01:50:20.336Z,6.25
2019-01-25T01:52:49.850Z,5.77
2019-01-25T01:55:20.401Z,7.73
2019-01-25T01:57:50.458Z,10.97
2019-01-25T02:00:22.322Z,7.62
2019-01-25T02:02:52.761Z,8.30
2019-01-25T02:05:21.979Z,9.15
2019-01-25T02:07:51.428Z,9.08
2019-01-25T02:10:29.018Z,13.75
2019-01-25T02:12:52.956Z,20.52
2019-01-25T02:15:22.659Z,19.35
2019-01-25T02:17:51.554Z,28.10
2019-01-25T02:20:24.911Z,25.82
2019-01-25T02:22:53.999Z,19.35
2019-01-25T02:25:23.056Z,21.45
2019-01-25T02:27:51.710Z,40.28
2019-01-25T02:30:26.168Z,15.35
2019-01-25T02:32:54.931Z,15.90
2019-01-25T02:35:23.675Z,8.93
2019-01-25T02:37:52.632Z,10.18
2019-01-25T02:40:23.291Z,14.90
2019-01-25T02:42:52.610Z,20.88
2019-01-25T02:45:21.920Z,40.88
2019-01-25T02:47:51.127Z,29.40
2019-01-25T02:50:20.696Z,17.35
2019-01-25T02:52:49.419Z,13.22
2019-01-25T02:55:18.799Z,14.43
2019-01-25T02:57:47.541Z,10.30
2019-01-25T03:00:18.011Z,11.57
2019-01-25T03:02:46.744Z,14.23
2019-01-25T03:05:16.787Z,11.97
2019-01-25T03:07:46.322Z,11.35
2019-01-25T03:10:17.509Z,14.85
2019-01-25T03:12:46.282Z,22.70
2019-01-25T03:15:18.026Z,18.17
2019-01-25T03:17:46.878Z,19.67
2019-01-25T03:20:16.745Z,14.10
2019-01-25T03:22:46.102Z,26.30
2019-01-25T03:25:20.869Z,18.92
2019-01-25T03:27:51.215Z,17.32
2019-01-25T03:30:24.625Z,25.55
2019-01-25T03:32:54.199Z,32.15
2019-01-25T03:35:25.295Z,23.70
2019-01-25T03:37:55.249Z,20.70
2019-01-25T03:40:26.407Z,27.42
2019-01-25T03:42:55.260Z,15.93
2019-01-25T03:45:24.601Z,19.98
2019-01-25T03:47:53.257Z,15.53
2019-01-25T03:50:25.093Z,18.80
2019-01-25T03:52:53.775Z,12.80
2019-01-25T03:55:22.586Z,17.82
2019-01-25T03:57:51.336Z,18.87
2019-01-25T04:00:23.205Z,19.62
2019-01-25T04:02:52.603Z,20.92
2019-01-25T04:05:21.784Z,16.57
2019-01-25T04:07:50.954Z,25.70
2019-01-25T04:10:25.249Z,26.87
2019-01-25T04:12:54.504Z,18.90
2019-01-25T04:15:34.740Z,20.05
2019-01-25T04:18:03.978Z,18.00
2019-01-25T04:20:32.843Z,22.35
2019-01-25T04:23:01.527Z,24.57
2019-01-25T04:25:30.301Z,20.90
2019-01-25T04:27:59.125Z,27.93
2019-01-25T04:30:29.690Z,43.50
2019-01-25T04:32:59.773Z,58.00
2019-01-25T04:35:29.258Z,28.52
2019-01-25T04:37:58.030Z,33.67
2019-01-25T04:40:26.801Z,33.05
2019-01-25T04:42:55.525Z,36.23
2019-01-25T04:45:24.267Z,27.00
2019-01-25T04:47:53.587Z,26.65
2019-01-25T04:50:26.987Z,27.62
2019-01-25T04:52:56.497Z,25.30
2019-01-25T04:55:29.997Z,21.93
2019-01-25T04:58:07.584Z,17.70
2019-01-25T05:00:36.973Z,16.35
2019-01-25T05:03:06.497Z,16.32
2019-01-25T05:05:35.482Z,14.58
2019-01-25T05:08:07.330Z,19.45
2019-01-25T05:10:37.035Z,17.15
2019-01-25T05:13:06.165Z,26.17
2019-01-25T05:15:34.890Z,23.38
2019-01-25T05:18:04.379Z,24.55
2019-01-25T05:20:33.137Z,18.82
2019-01-25T05:23:02.898Z,20.57
2019-01-25T05:25:31.622Z,17.87
2019-01-25T05:28:04.542Z,15.75
2019-01-25T05:30:33.284Z,16.20
2019-01-25T05:33:02.580Z,10.85
2019-01-25T05:35:36.728Z,12.75
2019-01-25T05:38:06.046Z,12.05
2019-01-25T05:40:35.771Z,10.15
2019-01-25T05:43:05.349Z,11.05
2019-01-25T05:45:34.761Z,8.85
2019-01-25T05:48:03.417Z,8.25
2019-01-25T05:50:32.107Z,10.65
2019-01-25T05:53:00.759Z,9.83
2019-01-25T05:55:29.415Z,15.53
2019-01-25T05:58:02.336Z,13.58
2019-01-25T06:00:38.471Z,11.45
2019-01-25T06:03:11.874Z,13.20
2019-01-25T06:05:41.255Z,9.03
2019-01-25T06:08:31.944Z,8.70
2019-01-25T06:11:02.935Z,13.50
2019-01-25T06:13:32.380Z,12.47
2019-01-25T06:16:02.574Z,9.20
2019-01-25T06:18:31.544Z,10.78
2019-01-25T06:21:00.809Z,14.68
2019-01-25T06:23:31.010Z,12.43
2019-01-25T06:26:00.488Z,14.33
2019-01-25T06:28:29.914Z,9.58
2019-01-25T06:30:59.121Z,12.37
2019-01-25T06:33:28.383Z,14.00
2019-01-25T06:35:58.047Z,14.07
2019-01-25T06:38:27.381Z,11.40
2019-01-25T06:40:56.035Z,11.88
2019-01-25T06:43:24.686Z,12.45
2019-01-25T06:45:53.361Z,12.23
2019-01-25T06:48:22.499Z,10.03
2019-01-25T06:50:51.792Z,11.78
2019-01-25T06:53:20.983Z,11.80
2019-01-25T06:55:50.167Z,8.98
2019-01-25T06:58:20.980Z,12.30
2019-01-25T07:01:01.138Z,9.13
2019-01-25T07:03:30.224Z,8.85
2019-01-25T07:05:59.440Z,10.65
2019-01-25T07:08:28.879Z,10.00
2019-01-25T07:10:58.025Z,9.75
2019-01-25T07:13:27.363Z,10.28
2019-01-25T07:15:56.908Z,15.80
2019-01-25T07:18:26.120Z,12.13
2019-01-25T07:20:55.562Z,11.63
2019-01-25T07:23:25.167Z,13.65
2019-01-25T07:25:53.851Z,7.85
2019-01-25T07:28:22.613Z,12.68
2019-01-25T07:30:51.289Z,16.02
2019-01-25T07:33:21.465Z,9.93
2019-01-25T07:35:50.830Z,14.15
2019-01-25T07:38:19.977Z,11.68
2019-01-25T07:40:50.231Z,12.98
2019-01-25T07:43:19.357Z,14.38
2019-01-25T07:45:48.652Z,15.25
2019-01-25T07:48:18.038Z,14.00
2019-01-25T07:50:47.255Z,14.68
2019-01-25T07:53:16.410Z,15.10
2019-01-25T07:55:45.426Z,20.50
2019-01-25T07:58:14.738Z,18.17
2019-01-25T08:00:44.306Z,14.28
2019-01-25T08:03:13.517Z,13.70
2019-01-25T08:05:42.229Z,11.97
2019-01-25T08:08:11.245Z,12.93
2019-01-25T08:10:40.400Z,12.98
2019-01-25T08:13:10.067Z,14.90
2019-01-25T08:15:39.157Z,14.73
2019-01-25T08:18:08.746Z,15.10
2019-01-25T08:20:38.093Z,13.22
2019-01-25T08:23:07.347Z,17.80
2019-01-25T08:25:37.540Z,11.45
2019-01-25T08:28:06.813Z,19.02
2019-01-25T08:30:35.968Z,17.98
2019-01-25T08:33:05.201Z,18.17
2019-01-25T08:35:34.330Z,20.43
2019-01-25T08:38:03.560Z,21.23
2019-01-25T08:40:32.912Z,24.92
2019-01-25T08:43:01.920Z,27.60
2019-01-25T08:45:31.297Z,35.73
2019-01-25T08:48:00.825Z,34.20
2019-01-25T08:50:29.676Z,34.60
2019-01-25T08:52:58.442Z,30.43
2019-01-25T08:55:27.179Z,27.90
2019-01-25T08:57:55.985Z,29.50
2019-01-25T09:00:27.140Z,26.50
2019-01-25T09:02:56.788Z,21.40
2019-01-25T09:05:26.066Z,18.52
2019-01-25T09:07:55.154Z,23.52
2019-01-25T09:10:25.673Z,23.80
2019-01-25T09:12:54.947Z,26.23
2019-01-25T09:15:30.149Z,26.05
2019-01-25T09:17:59.371Z,22.10
2019-01-25T09:20:28.856Z,23.98
2019-01-25T09:22:57.904Z,23.80
2019-01-25T09:25:27.415Z,21.93
2019-01-25T09:27:56.813Z,20.55
2019-01-25T09:30:27.573Z,21.33
2019-01-25T09:32:57.766Z,16.52
2019-01-25T09:35:26.778Z,23.30
2019-01-25T09:37:56.688Z,21.87
2019-01-25T09:40:26.273Z,20.75
2019-01-25T09:42:55.119Z,17.40
2019-01-25T09:45:24.669Z,18.10
2019-01-25T09:47:54.163Z,22.65
2019-01-25T09:50:23.529Z,18.35
2019-01-25T09:52:52.734Z,20.15
2019-01-25T09:55:24.652Z,17.40
2019-01-25T09:57:59.937Z,22.40
2019-01-25T10:00:31.881Z,18.52
2019-01-25T10:03:00.985Z,22.40
2019-01-25T10:05:30.118Z,16.32
2019-01-25T10:07:59.266Z,17.70
2019-01-25T10:10:28.343Z,23.05
2019-01-25T10:12:57.825Z,16.45
2019-01-25T10:15:31.434Z,15.80
2019-01-25T10:18:00.922Z,16.80
2019-01-25T10:20:30.195Z,20.00
2019-01-25T10:23:01.122Z,16.82
2019-01-25T10:25:30.433Z,18.48
2019-01-25T10:28:00.108Z,17.55
2019-01-25T10:30:29.646Z,18.60
2019-01-25T10:33:00.417Z,17.20
2019-01-25T10:35:31.527Z,17.70
2019-01-25T10:38:00.934Z,18.30
2019-01-25T10:40:30.170Z,19.45
2019-01-25T10:43:00.025Z,23.12
2019-01-25T10:45:34.510Z,21.50
2019-01-25T10:48:03.605Z,24.02
2019-01-25T10:50:32.838Z,20.55
2019-01-25T10:53:01.920Z,28.45
2019-01-25T10:55:31.244Z,23.73
2019-01-25T10:58:00.754Z,26.40
2019-01-25T11:00:30.067Z,21.75
2019-01-25T11:02:58.845Z,23.98
2019-01-25T11:05:29.235Z,23.70
2019-01-25T11:07:58.002Z,23.07
2019-01-25T11:10:27.224Z,26.45
2019-01-25T11:13:01.068Z,25.45
2019-01-25T11:15:27.698Z,22.15
2019-01-25T11:17:57.059Z,25.20
2019-01-25T11:20:26.715Z,29.57
2019-01-25T11:22:56.000Z,20.75
2019-01-25T11:25:28.597Z,20.37
2019-01-25T11:27:57.648Z,18.98
2019-01-25T11:30:27.009Z,24.07
2019-01-25T11:32:56.043Z,19.77
2019-01-25T11:35:25.439Z,23.52
2019-01-25T11:37:54.635Z,20.02
2019-01-25T11:40:41.402Z,18.60
2019-01-25T11:43:10.851Z,15.90
2019-01-25T11:45:40.952Z,21.82
2019-01-25T11:48:11.738Z,20.55
2019-01-25T11:50:40.372Z,18.02
2019-01-25T11:53:09.126Z,19.82
2019-01-25T11:55:37.981Z,18.35
2019-01-25T11:58:07.337Z,14.63
2019-01-25T12:00:38.054Z,21.85
2019-01-25T12:03:07.222Z,16.87
2019-01-25T12:05:36.714Z,14.40
2019-01-25T12:08:07.065Z,21.25
2019-01-25T12:10:36.967Z,21.12
2019-01-25T12:13:05.911Z,16.97
2019-01-25T12:15:34.865Z,19.12
2019-01-25T12:18:04.143Z,23.98
2019-01-25T12:20:33.796Z,17.62
2019-01-25T12:23:03.243Z,21.70
2019-01-25T12:25:32.463Z,16.70
2019-01-25T12:28:05.326Z,23.40
2019-01-25T12:30:37.669Z,28.67
2019-01-25T12:33:05.448Z,20.35
2019-01-25T12:35:36.674Z,18.98
2019-01-25T12:38:06.416Z,19.17
2019-01-25T12:40:41.708Z,18.35
2019-01-25T12:43:08.344Z,18.60
2019-01-25T12:45:37.689Z,16.97
2019-01-25T12:48:07.071Z,19.55
2019-01-25T12:50:48.855Z,14.13
2019-01-25T12:53:15.376Z,18.23
2019-01-25T12:55:44.467Z,14.15
2019-01-25T12:58:13.806Z,16.57
2019-01-25T13:00:43.108Z,19.92
2019-01-25T13:03:12.885Z,31.40
2019-01-25T13:05:43.291Z,24.18
2019-01-25T13:08:13.533Z,31.57
2019-01-25T13:10:42.302Z,25.35
2019-01-25T13:13:11.624Z,22.15
2019-01-25T13:15:41.290Z,14.87
2019-01-25T13:18:10.296Z,17.50
2019-01-25T13:20:39.701Z,16.00
2019-01-25T13:23:08.885Z,19.77
2019-01-25T13:25:38.121Z,12.13
2019-01-25T13:28:07.147Z,15.35
2019-01-25T13:30:37.409Z,19.52
2019-01-25T13:33:06.871Z,15.32
2019-01-25T13:35:36.380Z,16.35
2019-01-25T13:38:05.519Z,14.60
2019-01-25T13:40:34.847Z,15.68
2019-01-25T13:43:04.257Z,11.30
2019-01-25T13:45:33.370Z,15.78
2019-01-25T13:48:02.437Z,14.80
2019-01-25T13:50:31.969Z,11.33
2019-01-25T13:53:01.271Z,24.32
2019-01-25T13:55:30.565Z,38.73
2019-01-25T13:57:59.877Z,35.85
2019-01-25T14:00:34.253Z,31.65
2019-01-25T14:03:03.050Z,17.90
2019-01-25T14:05:31.696Z,23.47
2019-01-25T14:08:00.385Z,23.20
2019-01-25T14:10:31.538Z,16.27
2019-01-25T14:13:00.960Z,20.70
2019-01-25T14:15:30.304Z,21.42
2019-01-25T14:17:59.787Z,22.80
2019-01-25T14:20:30.587Z,15.40
2019-01-25T14:22:59.674Z,20.20
2019-01-25T14:25:29.104Z,20.40
2019-01-25T14:27:58.205Z,29.02
2019-01-25T14:30:37.695Z,15.88
2019-01-25T14:33:07.523Z,18.87
2019-01-25T14:35:37.239Z,20.05
2019-01-25T14:38:07.081Z,20.30
2019-01-25T14:40:36.591Z,20.45
2019-01-25T14:43:05.884Z,23.38
2019-01-25T14:45:35.476Z,20.70
2019-01-25T14:48:04.198Z,26.27
2019-01-25T14:50:32.911Z,27.10
2019-01-25T14:53:01.706Z,17.25
2019-01-25T14:55:31.213Z,26.17
2019-01-25T14:58:00.223Z,21.80
2019-01-25T15:00:29.577Z,21.95
2019-01-25T15:02:58.840Z,16.97
2019-01-25T15:05:28.298Z,19.20
2019-01-25T15:07:58.582Z,17.95
2019-01-25T15:10:27.979Z,15.35
2019-01-25T15:12:57.627Z,13.83
2019-01-25T15:15:28.461Z,12.75
2019-01-25T15:17:58.606Z,12.85
2019-01-25T15:20:28.620Z,21.02
2019-01-25T15:22:58.027Z,12.85
2019-01-25T15:25:27.468Z,22.20
2019-01-25T15:27:56.228Z,19.32
2019-01-25T15:30:26.666Z,12.93
2019-01-25T15:32:56.377Z,14.63
2019-01-25T15:35:25.199Z,18.42
2019-01-25T15:37:53.835Z,14.87
2019-01-25T15:40:24.200Z,13.78
2019-01-25T15:42:54.387Z,16.32
2019-01-25T15:45:23.857Z,18.45
2019-01-25T15:47:53.141Z,18.00
2019-01-25T15:50:27.575Z,17.10
2019-01-25T15:52:56.917Z,16.50
2019-01-25T15:55:26.692Z,11.65
2019-01-25T15:57:56.022Z,19.20
2019-01-25T16:00:26.830Z,17.77
2019-01-25T16:02:56.127Z,15.63
2019-01-25T16:05:25.559Z,16.07
2019-01-25T16:07:55.070Z,16.20
2019-01-25T16:10:24.458Z,15.63
2019-01-25T16:12:53.418Z,17.12
2019-01-25T16:15:24.121Z,15.30
2019-01-25T16:17:53.864Z,18.90
2019-01-25T16:20:22.775Z,17.35
2019-01-25T16:22:53.240Z,15.35
2019-01-25T16:25:26.813Z,14.00
2019-01-25T16:27:55.772Z,14.68
2019-01-25T16:30:36.362Z,14.43
2019-01-25T16:33:06.042Z,17.25
2019-01-25T16:35:35.259Z,15.78
2019-01-25T16:38:05.517Z,14.98
2019-01-25T16:40:34.716Z,17.98
2019-01-25T16:43:04.059Z,16.95
2019-01-25T16:45:38.609Z,13.28
2019-01-25T16:48:08.000Z,41.20
2019-01-25T16:50:37.500Z,49.25
2019-01-25T16:53:08.102Z,38.30
2019-01-25T16:55:37.442Z,23.20
2019-01-25T16:58:06.373Z,17.40
2019-01-25T17:00:40.313Z,16.70
2019-01-25T17:03:09.073Z,17.85
2019-01-25T17:05:38.364Z,23.25
2019-01-25T17:08:07.934Z,22.50
2019-01-25T17:10:36.983Z,13.78
2019-01-25T17:13:06.538Z,16.27
2019-01-25T17:15:35.639Z,14.25
2019-01-25T17:18:05.911Z,13.50
2019-01-25T17:20:35.955Z,11.78
2019-01-25T17:23:05.493Z,13.00
2019-01-25T17:25:34.760Z,10.08
2019-01-25T17:28:04.062Z,18.60
2019-01-25T17:30:34.993Z,16.95
2019-01-25T17:33:04.333Z,15.75
2019-01-25T17:35:33.424Z,14.18
2019-01-25T17:38:03.478Z,10.58
2019-01-25T17:40:38.277Z,11.33
2019-01-25T17:43:06.969Z,12.82
2019-01-25T17:45:35.705Z,11.08
2019-01-25T17:48:04.981Z,15.50
2019-01-25T17:50:33.921Z,11.68
2019-01-25T17:53:03.237Z,12.10
2019-01-25T17:55:32.565Z,11.73
2019-01-25T17:58:08.174Z,13.40
2019-01-25T18:00:40.304Z,12.33
2019-01-25T18:03:09.849Z,11.18
2019-01-25T18:05:38.903Z,15.37
2019-01-25T18:08:08.200Z,11.55
2019-01-25T18:10:37.438Z,13.48
2019-01-25T18:13:06.639Z,12.65
2019-01-25T18:15:35.906Z,12.63
2019-01-25T18:18:05.436Z,12.03
2019-01-25T18:20:34.703Z,14.40
2019-01-25T18:23:04.010Z,13.93
2019-01-25T18:25:44.834Z,11.93
2019-01-25T18:28:19.686Z,17.23
2019-01-25T18:30:51.556Z,12.77
2019-01-25T18:33:20.172Z,11.23
2019-01-25T18:35:48.934Z,10.70
2019-01-25T18:38:18.284Z,12.33
2019-01-25T18:40:47.410Z,13.50
2019-01-25T18:43:17.662Z,12.50
2019-01-25T18:45:48.187Z,10.80
2019-01-25T18:48:17.607Z,13.57
2019-01-25T18:50:46.807Z,10.37
2019-01-25T18:53:16.190Z,12.60
2019-01-25T18:55:45.405Z,10.77
2019-01-25T18:58:14.703Z,9.97
2019-01-25T19:00:43.887Z,14.57
2019-01-25T19:03:13.130Z,13.03
2019-01-25T19:05:42.457Z,13.30
2019-01-25T19:08:12.046Z,13.87
2019-01-25T19:10:40.703Z,11.27
2019-01-25T19:13:10.057Z,11.93
2019-01-25T19:15:38.808Z,12.90
2019-01-25T19:18:07.652Z,10.73
2019-01-25T19:20:36.957Z,10.03
2019-01-25T19:23:06.145Z,10.57
2019-01-25T19:25:35.785Z,11.47
2019-01-25T19:28:04.897Z,11.13
2019-01-25T19:30:39.473Z,11.27
2019-01-25T19:33:08.748Z,11.43
2019-01-25T19:35:38.325Z,12.33
2019-01-25T19:38:08.519Z,11.97
2019-01-25T19:40:37.914Z,16.60
2019-01-25T19:43:08.789Z,13.50
2019-01-25T19:45:38.034Z,19.43
2019-01-25T19:48:07.538Z,13.40
2019-01-25T19:50:36.701Z,8.00
2019-01-25T19:53:06.254Z,9.33
2019-01-25T19:55:35.111Z,9.63
2019-01-25T19:58:06.843Z,8.73
2019-01-25T20:00:43.826Z,9.90
2019-01-25T20:03:12.608Z,7.97
2019-01-25T20:05:42.008Z,4.83
2019-01-25T20:08:11.383Z,6.07
2019-01-25T20:10:40.622Z,5.80
2019-01-25T20:13:11.011Z,7.40
2019-01-25T20:15:40.256Z,7.43
2019-01-25T20:18:09.488Z,7.80
2019-01-25T20:20:39.840Z,11.80
2019-01-25T20:23:09.114Z,6.73
2019-01-25T20:25:38.178Z,8.20
2019-01-25T20:28:08.759Z,8.77
2019-01-25T20:30:38.034Z,8.90
2019-01-25T20:33:07.379Z,8.43
2019-01-25T20:35:38.358Z,7.23
2019-01-25T20:38:07.582Z,8.57
2019-01-25T20:40:36.857Z,9.33
2019-01-25T20:43:05.692Z,9.33
2019-01-25T20:45:39.416Z,8.67
2019-01-25T20:48:08.385Z,9.93
2019-01-25T20:50:37.849Z,10.97
2019-01-25T20:53:08.813Z,11.90
2019-01-25T20:55:38.132Z,13.47
2019-01-25T20:58:07.704Z,10.13
2019-01-25T21:00:38.313Z,10.07
2019-01-25T21:03:08.685Z,11.80
2019-01-25T21:05:37.816Z,12.47
2019-01-25T21:08:07.288Z,11.40
2019-01-25T21:10:36.835Z,11.50
2019-01-25T21:13:07.994Z,11.60
2019-01-25T21:15:37.150Z,10.90
2019-01-25T21:18:06.657Z,12.80
2019-01-25T21:20:41.169Z,12.67
2019-01-25T21:23:10.309Z,11.83
2019-01-25T21:25:39.819Z,13.37
2019-01-25T21:28:09.405Z,13.00
2019-01-25T21:30:38.439Z,14.60
2019-01-25T21:33:08.326Z,13.73
2019-01-25T21:35:37.705Z,13.17
2019-01-25T21:38:07.535Z,12.20
2019-01-25T21:40:36.616Z,14.63
2019-01-25T21:43:06.445Z,14.17
2019-01-25T21:45:42.699Z,11.90
2019-01-25T21:48:09.139Z,11.83
2019-01-25T21:50:41.274Z,10.20
2019-01-25T21:53:10.573Z,12.40
2019-01-25T21:55:39.796Z,11.53
2019-01-25T21:58:08.953Z,11.60
2019-01-25T22:00:38.210Z,11.97
2019-01-25T22:03:07.607Z,12.33
2019-01-25T22:05:37.778Z,12.73
2019-01-25T22:08:07.188Z,12.40
2019-01-25T22:10:41.381Z,12.87
2019-01-25T22:13:10.263Z,13.67
2019-01-25T22:15:39.133Z,10.50
2019-01-25T22:18:08.424Z,13.27
2019-01-25T22:20:37.954Z,12.43
2019-01-25T22:23:06.994Z,11.70
2019-01-25T22:25:37.309Z,17.93
2019-01-25T22:28:06.526Z,12.60
2019-01-25T22:30:35.806Z,11.43
2019-01-25T22:33:04.912Z,11.63
2019-01-25T22:35:34.391Z,10.50
2019-01-25T22:38:03.596Z,12.53
2019-01-25T22:40:34.282Z,12.00
2019-01-25T22:43:03.326Z,10.60
2019-01-25T22:45:32.519Z,12.40
2019-01-25T22:48:01.606Z,11.67
2019-01-25T22:50:32.211Z,12.50
2019-01-25T22:53:02.040Z,13.57
2019-01-25T22:55:30.776Z,11.47
2019-01-25T22:58:00.076Z,14.33
2019-01-25T23:00:45.573Z,13.03
2019-01-25T23:03:15.432Z,12.93
2019-01-25T23:05:47.455Z,22.03
2019-01-25T23:08:16.742Z,12.40
2019-01-25T23:10:46.379Z,17.50
2019-01-25T23:13:15.555Z,14.80
2019-01-25T23:15:45.614Z,13.70
2019-01-25T23:18:14.717Z,15.23
2019-01-25T23:20:44.085Z,16.17
2019-01-25T23:23:13.110Z,14.93
2019-01-25T23:25:42.300Z,13.70
2019-01-25T23:28:11.422Z,13.23
2019-01-25T23:30:40.490Z,14.70
2019-01-25T23:33:10.597Z,13.87
2019-01-25T23:35:39.258Z,17.00
2019-01-25T23:38:08.010Z,15.70
2019-01-25T23:40:36.743Z,17.10
2019-01-25T23:43:05.503Z,16.20
2019-01-25T23:45:34.113Z,16.00
2019-01-25T23:48:03.134Z,13.57
2019-01-25T23:50:33.332Z,15.93
2019-01-25T23:53:02.665Z,15.40
2019-01-25T23:55:32.012Z,16.07
2019-01-25T23:58:01.529Z,13.23
