createdAt,value
2022-11-02T00:00:42.592Z,12.80
2022-11-02T00:03:10.889Z,12.80
2022-11-02T00:05:39.096Z,12.80
2022-11-02T00:08:07.332Z,12.80
2022-11-02T00:10:35.590Z,12.80
2022-11-02T00:13:04.494Z,12.80
2022-11-02T00:15:37.259Z,12.70
2022-11-02T00:18:09.515Z,12.70
2022-11-02T00:20:38.527Z,12.70
2022-11-02T00:23:10.811Z,12.70
2022-11-02T00:25:41.792Z,12.80
2022-11-02T00:28:10.201Z,12.70
2022-11-02T00:30:40.351Z,12.70
2022-11-02T00:33:08.558Z,12.70
2022-11-02T00:35:37.553Z,12.70
2022-11-02T00:38:06.108Z,12.70
2022-11-02T00:40:34.577Z,12.70
2022-11-02T00:43:02.761Z,12.70
2022-11-02T00:45:30.999Z,12.70
2022-11-02T00:48:00.578Z,12.70
2022-11-02T00:50:28.847Z,12.70
2022-11-02T00:52:57.050Z,12.70
2022-11-02T00:55:25.641Z,12.70
2022-11-02T00:57:54.409Z,12.60
2022-11-02T01:00:22.719Z,12.70
2022-11-02T01:02:51.021Z,12.60
2022-11-02T01:05:20.837Z,12.60
2022-11-02T01:07:49.014Z,12.60
2022-11-02T01:10:17.257Z,12.70
2022-11-02T01:12:45.496Z,12.60
2022-11-02T01:15:13.850Z,12.60
2022-11-02T01:17:42.028Z,12.70
2022-11-02T01:20:11.250Z,12.60
2022-11-02T01:22:40.820Z,12.60
2022-11-02T01:25:09.810Z,12.60
2022-11-02T01:27:37.991Z,12.60
2022-11-02T01:30:07.275Z,12.60
2022-11-02T01:32:35.526Z,12.60
2022-11-02T01:35:04.145Z,12.60
2022-11-02T01:37:32.349Z,12.60
2022-11-02T01:40:01.941Z,12.60
2022-11-02T01:42:30.139Z,12.60
2022-11-02T01:44:58.333Z,12.60
2022-11-02T01:47:28.856Z,12.60
2022-11-02T01:50:02.503Z,12.60
2022-11-02T01:52:35.625Z,12.70
2022-11-02T01:55:11.141Z,12.70
2022-11-02T01:57:41.023Z,12.80
2022-11-02T02:00:11.733Z,12.80
2022-11-02T02:02:44.739Z,12.80
2022-11-02T02:05:15.590Z,12.90
2022-11-02T02:07:45.029Z,12.90
2022-11-02T02:10:14.697Z,12.90
2022-11-02T02:12:44.619Z,13.00
2022-11-02T02:15:14.486Z,13.00
2022-11-02T02:17:49.008Z,13.00
2022-11-02T02:20:37.644Z,13.10
2022-11-02T02:23:32.251Z,13.10
2022-11-02T02:26:29.540Z,13.10
2022-11-02T02:29:04.802Z,13.10
2022-11-02T02:31:38.479Z,13.10
2022-11-02T02:34:15.181Z,13.20
2022-11-02T02:36:49.937Z,13.20
2022-11-02T02:39:23.157Z,13.20
2022-11-02T02:41:59.484Z,13.20
2022-11-02T02:44:33.974Z,13.20
2022-11-02T02:47:07.772Z,13.30
2022-11-02T02:49:41.802Z,13.20
2022-11-02T02:52:12.128Z,13.30
2022-11-02T02:54:43.510Z,13.30
2022-11-02T02:57:16.294Z,13.30
2022-11-02T02:59:46.833Z,13.30
2022-11-02T03:02:20.852Z,13.30
2022-11-02T03:04:49.137Z,13.30
2022-11-02T03:07:22.041Z,13.30
2022-11-02T03:09:55.088Z,13.30
2022-11-02T03:12:40.338Z,13.40
2022-11-02T03:15:15.360Z,13.30
2022-11-02T03:17:53.890Z,13.40
2022-11-02T03:20:27.678Z,13.40
2022-11-02T03:23:06.086Z,13.50
2022-11-02T03:25:46.738Z,13.40
2022-11-02T03:28:19.964Z,13.50
2022-11-02T03:30:56.987Z,13.50
2022-11-02T03:33:31.009Z,13.50
2022-11-02T03:36:07.019Z,13.60
2022-11-02T03:38:42.285Z,13.60
2022-11-02T03:41:11.435Z,13.60
2022-11-02T03:43:41.626Z,13.60
2022-11-02T03:46:14.530Z,13.70
2022-11-02T03:48:47.654Z,13.70
2022-11-02T03:51:20.386Z,13.70
2022-11-02T03:53:54.553Z,13.70
2022-11-02T03:56:27.015Z,13.80
2022-11-02T03:58:55.237Z,13.80
2022-11-02T04:01:25.941Z,13.90
2022-11-02T04:03:54.233Z,13.90
2022-11-02T04:06:23.516Z,13.90
2022-11-02T04:08:51.721Z,14.00
2022-11-02T04:11:37.120Z,14.00
2022-11-02T04:14:22.867Z,14.00
2022-11-02T04:17:13.696Z,14.10
2022-11-02T04:19:44.125Z,14.10
2022-11-02T04:22:32.529Z,14.10
2022-11-02T04:25:18.488Z,14.10
2022-11-02T04:27:48.983Z,14.10
2022-11-02T04:30:19.420Z,14.10
2022-11-02T04:33:07.905Z,14.20
2022-11-02T04:35:37.684Z,14.20
2022-11-02T04:38:23.676Z,14.20
2022-11-02T04:41:12.179Z,14.20
2022-11-02T04:43:40.374Z,14.20
2022-11-02T04:46:08.592Z,14.20
2022-11-02T04:48:38.139Z,14.20
2022-11-02T04:51:06.663Z,14.20
2022-11-02T04:53:35.387Z,14.20
2022-11-02T04:56:04.008Z,14.20
2022-11-02T04:58:32.335Z,14.10
2022-11-02T05:01:00.505Z,14.10
2022-11-02T05:03:28.683Z,14.10
2022-11-02T05:05:58.465Z,14.10
2022-11-02T05:08:26.640Z,14.10
2022-11-02T05:10:56.350Z,14.10
2022-11-02T05:13:24.992Z,14.00
2022-11-02T05:15:56.398Z,14.00
2022-11-02T05:18:24.929Z,14.00
2022-11-02T05:20:54.072Z,14.00
2022-11-02T05:23:25.070Z,13.90
2022-11-02T05:25:56.967Z,13.90
2022-11-02T05:28:25.470Z,13.90
2022-11-02T05:30:54.010Z,13.90
2022-11-02T05:33:26.639Z,13.80
2022-11-02T05:35:57.933Z,13.80
2022-11-02T05:38:29.538Z,13.80
2022-11-02T05:40:59.325Z,13.70
2022-11-02T05:43:28.123Z,13.70
2022-11-02T05:45:57.209Z,13.70
2022-11-02T05:48:26.455Z,13.70
2022-11-02T05:50:56.903Z,13.60
2022-11-02T05:53:25.219Z,13.60
2022-11-02T05:55:58.329Z,13.60
2022-11-02T05:58:26.558Z,13.60
2022-11-02T06:00:55.190Z,13.60
2022-11-02T06:03:23.344Z,13.50
2022-11-02T06:05:57.524Z,13.50
2022-11-02T06:08:25.757Z,13.50
2022-11-02T06:10:55.697Z,13.50
2022-11-02T06:13:23.929Z,13.40
2022-11-02T06:15:52.651Z,13.40
2022-11-02T06:18:20.838Z,13.40
2022-11-02T06:20:49.025Z,13.40
2022-11-02T06:23:18.292Z,13.40
2022-11-02T06:25:52.851Z,13.40
2022-11-02T06:28:23.044Z,13.30
2022-11-02T06:30:52.039Z,13.30
2022-11-02T06:33:21.501Z,13.20
2022-11-02T06:35:51.459Z,13.20
2022-11-02T06:38:19.889Z,13.20
2022-11-02T06:40:55.301Z,13.20
2022-11-02T06:43:25.465Z,13.20
2022-11-02T06:45:56.373Z,13.20
2022-11-02T06:48:28.628Z,13.10
2022-11-02T06:50:59.770Z,13.20
2022-11-02T06:53:28.058Z,13.10
2022-11-02T06:55:57.199Z,13.10
2022-11-02T06:58:27.183Z,13.10
2022-11-02T07:00:59.820Z,13.10
2022-11-02T07:03:28.512Z,13.00
2022-11-02T07:05:56.944Z,13.00
2022-11-02T07:08:25.666Z,13.00
2022-11-02T07:10:54.109Z,13.00
2022-11-02T07:13:22.449Z,13.00
2022-11-02T07:15:54.414Z,13.00
2022-11-02T07:18:22.544Z,13.00
2022-11-02T07:20:50.761Z,13.00
2022-11-02T07:23:18.962Z,13.00
2022-11-02T07:25:47.143Z,13.00
2022-11-02T07:28:15.348Z,13.00
2022-11-02T07:30:43.553Z,13.00
2022-11-02T07:33:13.624Z,13.00
2022-11-02T07:35:42.457Z,13.00
2022-11-02T07:38:11.862Z,13.10
2022-11-02T07:40:40.076Z,13.10
2022-11-02T07:43:08.758Z,13.10
2022-11-02T07:45:37.200Z,13.10
2022-11-02T07:48:05.644Z,13.20
2022-11-02T07:50:35.322Z,13.20
2022-11-02T07:53:03.679Z,13.20
2022-11-02T07:55:32.959Z,13.30
2022-11-02T07:58:02.973Z,13.30
2022-11-02T08:00:32.529Z,13.30
2022-11-02T08:03:02.439Z,13.40
2022-11-02T08:05:32.074Z,13.40
2022-11-02T08:08:03.138Z,13.50
2022-11-02T08:10:35.545Z,13.60
2022-11-02T08:13:08.280Z,13.60
2022-11-02T08:15:36.504Z,13.70
2022-11-02T08:18:06.636Z,13.70
2022-11-02T08:20:36.396Z,13.80
2022-11-02T08:23:07.565Z,13.80
2022-11-02T08:25:36.162Z,13.90
2022-11-02T08:28:05.377Z,14.00
2022-11-02T08:30:34.551Z,14.10
2022-11-02T08:33:07.218Z,14.10
2022-11-02T08:35:37.652Z,14.20
2022-11-02T08:38:08.274Z,14.30
2022-11-02T08:40:37.856Z,14.30
2022-11-02T08:43:07.519Z,14.40
2022-11-02T08:46:08.312Z,14.50
2022-11-02T08:48:25.369Z,14.60
2022-11-02T08:50:53.608Z,14.70
2022-11-02T08:53:23.356Z,14.80
2022-11-02T08:55:51.575Z,14.90
2022-11-02T08:58:19.898Z,15.00
2022-11-02T09:00:48.166Z,15.00
2022-11-02T09:03:21.909Z,15.10
2022-11-02T09:05:59.221Z,15.20
2022-11-02T09:08:29.644Z,15.30
2022-11-02T09:11:00.954Z,15.40
2022-11-02T09:13:29.434Z,15.40
2022-11-02T09:15:59.161Z,15.60
2022-11-02T09:18:27.723Z,15.60
2022-11-02T09:20:55.948Z,15.70
2022-11-02T09:23:24.651Z,15.70
2022-11-02T09:25:54.682Z,15.80
2022-11-02T09:28:22.992Z,15.80
2022-11-02T09:30:51.164Z,15.90
2022-11-02T09:33:19.761Z,15.90
2022-11-02T09:35:49.526Z,15.90
2022-11-02T09:38:19.337Z,16.00
2022-11-02T09:40:52.228Z,16.00
2022-11-02T09:43:32.389Z,16.10
2022-11-02T09:46:03.139Z,16.10
2022-11-02T09:48:36.243Z,16.10
2022-11-02T09:51:09.920Z,16.20
2022-11-02T09:53:51.951Z,16.20
2022-11-02T09:56:20.975Z,16.30
2022-11-02T09:58:57.419Z,16.30
2022-11-02T10:01:49.802Z,16.30
2022-11-02T10:04:44.505Z,16.40
2022-11-02T10:07:21.650Z,16.40
2022-11-02T10:09:56.154Z,16.40
2022-11-02T10:12:31.655Z,16.40
2022-11-02T10:15:06.954Z,16.40
2022-11-02T10:17:38.838Z,16.40
2022-11-02T10:20:09.025Z,16.50
2022-11-02T10:22:41.359Z,16.50
2022-11-02T10:25:14.670Z,16.50
2022-11-02T10:27:47.563Z,16.50
2022-11-02T10:30:19.324Z,16.50
2022-11-02T10:32:51.173Z,16.50
2022-11-02T10:38:23.829Z,16.60
2022-11-02T10:41:06.670Z,16.60
2022-11-02T10:43:52.194Z,16.60
2022-11-02T10:46:38.278Z,16.60
2022-11-02T10:49:14.482Z,16.60
2022-11-02T10:51:42.839Z,16.60
2022-11-02T10:54:17.665Z,16.70
2022-11-02T10:56:50.693Z,16.70
2022-11-02T10:59:21.134Z,16.70
2022-11-02T11:02:11.815Z,16.80
2022-11-02T11:04:40.141Z,16.70
2022-11-02T11:07:14.828Z,16.80
2022-11-02T11:09:49.945Z,16.80
2022-11-02T11:12:22.349Z,16.80
2022-11-02T11:20:38.162Z,16.70
2022-11-02T11:23:17.568Z,16.70
2022-11-02T11:25:55.896Z,16.60
2022-11-02T11:28:26.565Z,16.60
2022-11-02T11:31:13.440Z,16.60
2022-11-02T11:33:49.549Z,16.50
2022-11-02T11:39:00.804Z,16.50
2022-11-02T11:41:30.115Z,16.50
2022-11-02T11:43:58.999Z,16.50
2022-11-02T11:46:41.319Z,16.50
2022-11-02T11:49:36.311Z,16.50
2022-11-02T11:52:24.528Z,16.50
2022-11-02T11:54:57.719Z,16.50
2022-11-02T11:57:31.691Z,16.50
2022-11-02T12:00:04.744Z,16.50
2022-11-02T12:02:40.899Z,16.50
2022-11-02T12:05:16.944Z,16.60
2022-11-02T12:08:11.802Z,16.60
2022-11-02T12:10:52.707Z,16.60
2022-11-02T12:13:39.368Z,16.60
2022-11-02T12:16:16.526Z,16.60
2022-11-02T12:19:16.798Z,16.70
2022-11-02T12:22:04.561Z,16.70
2022-11-02T12:24:53.011Z,16.80
2022-11-02T12:27:32.403Z,16.80
2022-11-02T12:30:19.466Z,16.80
2022-11-02T12:33:20.285Z,16.90
2022-11-02T12:36:12.631Z,16.90
2022-11-02T12:39:08.617Z,16.90
2022-11-02T12:41:47.505Z,16.90
2022-11-02T12:44:36.291Z,16.90
2022-11-02T12:47:15.388Z,16.90
2022-11-02T12:49:52.258Z,16.90
2022-11-02T12:52:31.532Z,16.90
2022-11-02T12:55:04.678Z,17.00
2022-11-02T12:57:38.264Z,17.00
2022-11-02T13:00:09.844Z,17.00
2022-11-02T13:02:51.074Z,17.10
2022-11-02T13:05:21.897Z,17.10
2022-11-02T13:07:59.463Z,17.10
2022-11-02T13:10:34.421Z,17.10
2022-11-02T13:13:05.638Z,17.10
2022-11-02T13:15:38.964Z,17.10
2022-11-02T13:18:12.636Z,17.10
2022-11-02T13:20:46.163Z,17.10
2022-11-02T13:23:24.134Z,17.10
2022-11-02T13:25:58.938Z,17.10
2022-11-02T13:28:35.031Z,17.10
2022-11-02T13:31:11.781Z,17.10
2022-11-02T13:33:45.685Z,17.00
2022-11-02T13:36:14.644Z,17.00
2022-11-02T13:38:48.013Z,17.00
2022-11-02T13:41:50.511Z,17.00
2022-11-02T13:44:32.857Z,17.00
2022-11-02T13:47:28.017Z,16.90
2022-11-02T13:49:59.147Z,16.90
2022-11-02T13:52:37.575Z,16.90
2022-11-02T13:55:08.573Z,16.90
2022-11-02T13:57:40.847Z,16.90
2022-11-02T14:00:29.813Z,16.90
2022-11-02T14:03:02.162Z,16.80
2022-11-02T14:05:33.423Z,16.90
2022-11-02T14:08:04.831Z,16.80
2022-11-02T14:10:37.789Z,16.80
2022-11-02T14:13:13.057Z,16.80
2022-11-02T14:15:43.969Z,16.80
2022-11-02T14:18:14.835Z,16.70
2022-11-02T14:20:45.016Z,16.70
2022-11-02T14:23:36.012Z,16.70
2022-11-02T14:26:04.498Z,16.70
2022-11-02T14:28:42.147Z,16.70
2022-11-02T14:31:38.771Z,16.70
2022-11-02T14:34:28.666Z,16.60
2022-11-02T14:37:12.077Z,16.60
2022-11-02T14:39:51.153Z,16.70
2022-11-02T14:42:43.923Z,16.60
2022-11-02T14:45:30.286Z,16.60
2022-11-02T14:48:01.024Z,16.60
2022-11-02T14:50:29.770Z,16.60
2022-11-02T14:53:04.780Z,16.60
2022-11-02T14:55:36.221Z,16.50
2022-11-02T14:58:10.839Z,16.50
2022-11-02T15:00:58.194Z,16.50
2022-11-02T15:03:34.853Z,16.50
2022-11-02T15:06:05.134Z,16.50
2022-11-02T15:08:36.134Z,16.50
2022-11-02T15:11:37.581Z,16.40
2022-11-02T15:14:32.582Z,16.40
2022-11-02T15:17:02.463Z,16.40
2022-11-02T15:19:44.129Z,16.40
2022-11-02T15:22:36.186Z,16.40
2022-11-02T15:25:10.790Z,16.30
2022-11-02T15:27:41.757Z,16.30
2022-11-02T15:30:15.999Z,16.30
2022-11-02T15:32:49.697Z,16.20
2022-11-02T15:35:21.441Z,16.20
2022-11-02T15:38:16.063Z,16.20
2022-11-02T15:40:49.701Z,16.20
2022-11-02T15:43:41.728Z,16.10
2022-11-02T15:46:23.921Z,16.10
2022-11-02T15:49:01.448Z,16.00
2022-11-02T15:51:38.017Z,16.00
2022-11-02T15:54:14.759Z,16.00
2022-11-02T15:56:56.374Z,15.90
2022-11-02T15:59:52.196Z,15.90
2022-11-02T16:02:26.241Z,15.80
2022-11-02T16:04:58.068Z,15.80
2022-11-02T16:07:33.500Z,15.70
2022-11-02T16:10:24.109Z,15.70
2022-11-02T16:13:03.292Z,15.60
2022-11-02T16:15:31.476Z,15.60
2022-11-02T16:17:59.691Z,15.50
2022-11-02T16:20:31.850Z,15.40
2022-11-02T16:23:02.814Z,15.40
2022-11-02T16:25:39.656Z,15.30
2022-11-02T16:28:17.747Z,15.30
2022-11-02T16:30:59.777Z,15.30
2022-11-02T16:33:28.592Z,15.20
2022-11-02T16:35:58.453Z,15.20
2022-11-02T16:38:27.156Z,15.10
2022-11-02T16:40:55.955Z,15.00
2022-11-02T16:43:27.256Z,15.00
2022-11-02T16:46:01.524Z,14.90
2022-11-02T16:48:31.104Z,14.90
2022-11-02T16:51:10.521Z,14.80
2022-11-02T16:53:42.731Z,14.80
2022-11-02T16:56:27.446Z,14.70
2022-11-02T16:59:01.299Z,14.60
2022-11-02T17:01:37.214Z,14.60
2022-11-02T17:04:19.857Z,14.60
2022-11-02T17:06:51.667Z,14.50
2022-11-02T17:09:27.201Z,14.50
2022-11-02T17:11:57.597Z,14.60
2022-11-02T17:14:27.531Z,14.70
2022-11-02T17:17:01.547Z,15.00
2022-11-02T17:19:54.301Z,15.20
2022-11-02T17:22:27.969Z,15.60
2022-11-02T17:25:12.511Z,15.80
2022-11-02T17:27:42.480Z,15.90
2022-11-02T17:30:48.088Z,15.90
2022-11-02T17:33:28.334Z,15.80
2022-11-02T17:35:57.984Z,15.80
2022-11-02T17:38:28.887Z,15.70
2022-11-02T17:40:57.372Z,15.60
2022-11-02T17:43:24.569Z,15.50
2022-11-02T17:45:57.006Z,15.40
2022-11-02T17:48:25.754Z,15.30
2022-11-02T17:50:55.671Z,15.20
2022-11-02T17:53:25.633Z,15.10
2022-11-02T17:55:56.189Z,15.00
2022-11-02T17:58:24.393Z,15.00
2022-11-02T18:00:54.568Z,14.90
2022-11-02T18:03:29.959Z,14.80
2022-11-02T18:06:00.712Z,14.80
2022-11-02T18:08:29.514Z,14.70
2022-11-02T18:10:59.117Z,14.60
2022-11-02T18:13:27.536Z,14.60
2022-11-02T18:15:56.090Z,14.50
2022-11-02T18:18:24.265Z,14.50
2022-11-02T18:20:52.716Z,14.40
2022-11-02T18:23:20.921Z,14.40
2022-11-02T18:25:49.107Z,14.30
2022-11-02T18:28:18.672Z,14.30
2022-11-02T18:30:46.887Z,14.20
2022-11-02T18:33:15.339Z,14.20
2022-11-02T18:35:44.265Z,14.20
2022-11-02T18:38:13.141Z,14.10
2022-11-02T18:40:41.321Z,14.10
2022-11-02T18:43:09.903Z,14.10
2022-11-02T18:45:39.767Z,14.00
2022-11-02T18:48:09.663Z,14.00
2022-11-02T18:50:38.035Z,13.90
2022-11-02T18:53:06.299Z,13.90
2022-11-02T18:55:34.458Z,13.90
2022-11-02T18:58:02.936Z,13.90
2022-11-02T19:00:31.394Z,13.80
2022-11-02T19:03:00.962Z,13.80
2022-11-02T19:05:54.752Z,13.80
2022-11-02T19:08:40.381Z,13.70
2022-11-02T19:11:08.863Z,13.70
2022-11-02T19:13:37.015Z,13.70
2022-11-02T19:16:05.458Z,13.70
2022-11-02T19:18:35.193Z,13.70
2022-11-02T19:21:03.589Z,13.60
2022-11-02T19:23:31.732Z,13.60
2022-11-02T19:26:00.181Z,13.60
2022-11-02T19:28:28.633Z,13.60
2022-11-02T19:30:56.825Z,13.60
2022-11-02T19:33:25.249Z,13.60
2022-11-02T19:35:59.178Z,13.50
2022-11-02T19:38:27.965Z,13.50
2022-11-02T19:41:02.656Z,13.50
2022-11-02T19:43:30.936Z,13.50
2022-11-02T19:46:02.993Z,13.40
2022-11-02T19:48:31.720Z,13.40
2022-11-02T19:51:08.243Z,13.40
2022-11-02T19:53:36.864Z,13.40
2022-11-02T19:56:05.389Z,13.30
2022-11-02T19:58:34.022Z,13.30
2022-11-02T20:01:07.025Z,13.20
2022-11-02T20:03:35.256Z,13.10
2022-11-02T20:06:04.347Z,13.00
2022-11-02T20:08:34.380Z,13.00
2022-11-02T20:11:08.182Z,12.90
2022-11-02T20:13:38.033Z,12.80
2022-11-02T20:16:07.809Z,12.70
2022-11-02T20:18:37.011Z,12.70
2022-11-02T20:21:06.319Z,12.60
2022-11-02T20:23:36.239Z,12.60
2022-11-02T20:26:06.269Z,12.50
2022-11-02T20:28:38.403Z,12.50
2022-11-02T20:31:10.395Z,12.40
2022-11-02T20:33:39.134Z,12.40
2022-11-02T20:36:09.018Z,12.30
2022-11-02T20:38:38.925Z,12.40
2022-11-02T20:41:08.635Z,12.30
2022-11-02T20:43:37.377Z,12.20
2022-11-02T20:49:01.520Z,12.20
2022-11-02T20:51:37.128Z,12.10
2022-11-02T20:54:07.501Z,12.00
2022-11-02T20:56:35.718Z,12.00
2022-11-02T20:59:03.891Z,12.00
2022-11-02T21:01:32.285Z,12.00
2022-11-02T21:04:00.830Z,11.90
2022-11-02T21:06:29.115Z,11.90
2022-11-02T21:08:59.477Z,11.90
2022-11-02T21:11:46.257Z,11.90
2022-11-02T21:14:14.436Z,11.90
2022-11-02T21:16:42.739Z,11.90
2022-11-02T21:19:10.992Z,11.90
2022-11-02T21:21:39.156Z,11.90
2022-11-02T21:24:07.712Z,11.90
2022-11-02T21:26:37.269Z,11.80
2022-11-02T21:29:05.459Z,11.80
2022-11-02T21:31:33.724Z,11.80
2022-11-02T21:34:02.037Z,11.80
2022-11-02T21:36:30.401Z,11.80
2022-11-02T21:38:58.793Z,11.80
2022-11-02T21:41:29.579Z,11.80
2022-11-02T21:43:59.147Z,11.70
2022-11-02T21:46:28.440Z,11.70
2022-11-02T21:48:57.137Z,11.60
2022-11-02T21:51:25.419Z,11.60
2022-11-02T21:53:53.634Z,11.60
2022-11-02T21:56:25.626Z,11.60
2022-11-02T21:58:54.663Z,11.60
2022-11-02T22:01:44.666Z,11.50
2022-11-02T22:04:14.909Z,11.50
2022-11-02T22:06:43.599Z,11.50
2022-11-02T22:09:13.468Z,11.50
2022-11-02T22:11:42.734Z,11.60
2022-11-02T22:14:11.085Z,11.50
2022-11-02T22:16:42.302Z,11.50
2022-11-02T22:19:12.305Z,11.50
2022-11-02T22:21:43.026Z,11.60
2022-11-02T22:24:11.942Z,11.60
2022-11-02T22:26:41.173Z,11.60
2022-11-02T22:29:10.205Z,11.60
2022-11-02T22:31:41.723Z,11.70
2022-11-02T22:34:11.649Z,11.70
2022-11-02T22:36:41.461Z,11.70
2022-11-02T22:39:11.932Z,11.70
2022-11-02T22:41:41.645Z,11.70
2022-11-02T22:44:11.111Z,11.80
2022-11-02T22:46:42.777Z,11.80
2022-11-02T22:49:12.427Z,11.80
2022-11-02T22:51:43.081Z,11.80
2022-11-02T22:54:14.884Z,11.80
2022-11-02T22:56:43.768Z,11.80
2022-11-02T22:59:12.392Z,11.80
2022-11-02T23:01:42.532Z,11.80
2022-11-02T23:04:14.152Z,11.80
2022-11-02T23:06:42.368Z,11.70
2022-11-02T23:09:12.635Z,11.70
2022-11-02T23:11:39.858Z,11.70
2022-11-02T23:14:10.040Z,11.70
2022-11-02T23:16:39.692Z,11.60
2022-11-02T23:19:30.667Z,11.60
2022-11-02T23:22:17.959Z,11.50
2022-11-02T23:25:05.892Z,11.50
2022-11-02T23:27:55.718Z,11.40
2022-11-02T23:30:38.008Z,11.40
2022-11-02T23:33:06.549Z,11.30
2022-11-02T23:35:54.077Z,11.30
2022-11-02T23:38:22.252Z,11.20
2022-11-02T23:40:54.979Z,11.20
2022-11-02T23:43:23.159Z,11.20
2022-11-02T23:45:51.307Z,11.20
2022-11-02T23:48:19.718Z,11.20
2022-11-02T23:51:18.217Z,11.10
2022-11-02T23:54:04.072Z,11.10
2022-11-02T23:56:46.529Z,11.00
2022-11-02T23:59:17.561Z,11.00
