createdAt,value
2023-01-08T00:01:31.955Z,35.97
2023-01-08T00:03:59.985Z,36.47
2023-01-08T00:06:27.947Z,43.07
2023-01-08T00:08:55.886Z,38.90
2023-01-08T00:11:23.837Z,28.30
2023-01-08T00:13:51.828Z,34.43
2023-01-08T00:16:21.853Z,36.43
2023-01-08T00:18:49.939Z,27.00
2023-01-08T00:21:17.958Z,40.37
2023-01-08T00:23:46.090Z,29.13
2023-01-08T00:26:16.512Z,31.20
2023-01-08T00:28:44.477Z,43.20
2023-01-08T00:31:13.777Z,20.87
2023-01-08T00:33:43.440Z,23.43
2023-01-08T00:36:13.198Z,21.20
2023-01-08T00:38:41.325Z,25.43
2023-01-08T00:41:09.261Z,23.83
2023-01-08T00:43:37.491Z,19.53
2023-01-08T00:46:05.699Z,11.40
2023-01-08T00:48:37.354Z,11.80
2023-01-08T00:51:08.237Z,13.87
2023-01-08T00:53:38.025Z,16.13
2023-01-08T00:56:08.035Z,17.23
2023-01-08T00:58:36.272Z,16.00
2023-01-08T01:01:10.903Z,12.30
2023-01-08T01:03:39.091Z,12.43
2023-01-08T01:06:08.794Z,9.60
2023-01-08T01:08:36.723Z,13.70
2023-01-08T01:11:08.226Z,12.10
2023-01-08T01:13:36.153Z,9.43
2023-01-08T01:16:04.614Z,9.43
2023-01-08T01:18:32.864Z,14.63
2023-01-08T01:21:00.787Z,14.40
2023-01-08T01:23:30.060Z,14.70
2023-01-08T01:25:58.014Z,17.00
2023-01-08T01:28:25.942Z,13.90
2023-01-08T01:30:57.603Z,50.97
2023-01-08T01:33:25.731Z,17.00
2023-01-08T01:36:01.225Z,20.37
2023-01-08T01:38:31.011Z,15.77
2023-01-08T01:40:58.941Z,11.90
2023-01-08T01:43:41.330Z,8.90
2023-01-08T01:46:20.098Z,6.50
2023-01-08T01:48:48.737Z,7.70
2023-01-08T01:51:16.722Z,8.53
2023-01-08T01:53:46.225Z,8.47
2023-01-08T01:56:14.225Z,8.30
2023-01-08T01:58:42.139Z,12.60
2023-01-08T02:01:11.469Z,11.17
2023-01-08T02:03:40.730Z,8.17
2023-01-08T02:06:17.514Z,15.43
2023-01-08T02:08:54.301Z,7.57
2023-01-08T02:11:26.656Z,7.10
2023-01-08T02:14:01.229Z,6.97
2023-01-08T02:16:37.361Z,5.63
2023-01-08T02:19:12.260Z,5.23
2023-01-08T02:21:47.110Z,6.87
2023-01-08T02:24:25.361Z,5.50
2023-01-08T02:26:56.418Z,5.63
2023-01-08T02:29:26.281Z,9.63
2023-01-08T02:31:54.240Z,7.07
2023-01-08T02:34:22.199Z,5.30
2023-01-08T02:36:52.281Z,7.43
2023-01-08T02:39:44.243Z,8.60
2023-01-08T02:42:17.964Z,8.10
2023-01-08T02:44:54.341Z,8.90
2023-01-08T02:47:28.958Z,25.63
2023-01-08T02:50:03.727Z,23.50
2023-01-08T02:52:34.056Z,24.10
2023-01-08T02:55:03.372Z,19.53
2023-01-08T02:57:34.079Z,24.97
2023-01-08T03:00:01.996Z,28.53
2023-01-08T03:02:33.229Z,15.50
2023-01-08T03:05:05.291Z,15.93
2023-01-08T03:07:33.538Z,13.33
2023-01-08T03:10:01.813Z,30.13
2023-01-08T03:12:40.250Z,13.67
2023-01-08T03:15:10.443Z,10.63
2023-01-08T03:17:41.364Z,140.90
2023-01-08T03:20:12.926Z,35.40
2023-01-08T03:22:42.474Z,24.63
2023-01-08T03:25:11.423Z,12.80
2023-01-08T03:27:44.307Z,27.33
2023-01-08T03:30:13.806Z,16.17
2023-01-08T03:32:43.088Z,27.10
2023-01-08T03:35:13.223Z,19.57
2023-01-08T03:37:44.912Z,24.07
2023-01-08T03:40:15.310Z,18.10
2023-01-08T03:42:44.709Z,21.57
2023-01-08T03:45:13.053Z,14.20
2023-01-08T03:47:41.979Z,25.27
2023-01-08T03:50:12.736Z,91.30
2023-01-08T03:52:40.647Z,29.00
2023-01-08T03:55:09.269Z,49.93
2023-01-08T03:57:37.162Z,23.90
2023-01-08T04:00:08.115Z,21.10
2023-01-08T04:02:36.152Z,23.90
2023-01-08T04:05:04.122Z,28.00
2023-01-08T04:07:32.004Z,22.40
2023-01-08T04:09:59.901Z,47.23
2023-01-08T04:12:27.814Z,75.87
2023-01-08T04:14:55.714Z,50.10
2023-01-08T04:17:24.999Z,38.10
2023-01-08T04:19:52.931Z,108.03
2023-01-08T04:22:20.838Z,59.53
2023-01-08T04:24:48.793Z,93.83
2023-01-08T04:27:16.757Z,161.57
2023-01-08T04:29:44.680Z,87.70
2023-01-08T04:32:12.586Z,38.53
2023-01-08T04:34:41.860Z,31.87
2023-01-08T04:37:09.769Z,58.03
2023-01-08T04:39:37.670Z,46.20
2023-01-08T04:42:05.765Z,75.63
2023-01-08T04:44:33.678Z,127.27
2023-01-08T04:47:01.604Z,33.70
2023-01-08T04:49:29.537Z,29.57
2023-01-08T04:51:58.875Z,27.17
2023-01-08T04:54:26.826Z,24.20
2023-01-08T04:56:54.705Z,23.50
2023-01-08T04:59:22.613Z,31.00
2023-01-08T05:01:50.658Z,35.20
2023-01-08T05:04:18.648Z,33.43
2023-01-08T05:06:46.624Z,28.70
2023-01-08T05:09:15.968Z,53.53
2023-01-08T05:11:44.254Z,26.87
2023-01-08T05:14:12.297Z,113.40
2023-01-08T05:16:40.256Z,67.63
2023-01-08T05:19:08.498Z,65.20
2023-01-08T05:21:36.445Z,53.53
2023-01-08T05:24:04.503Z,55.77
2023-01-08T05:26:33.830Z,47.30
2023-01-08T05:29:01.777Z,38.93
2023-01-08T05:31:30.300Z,57.70
2023-01-08T05:33:59.136Z,65.77
2023-01-08T05:36:27.030Z,52.57
2023-01-08T05:38:54.992Z,35.83
2023-01-08T05:41:22.907Z,30.90
2023-01-08T05:43:52.200Z,32.63
2023-01-08T05:46:20.224Z,19.70
2023-01-08T05:48:48.244Z,44.53
2023-01-08T05:51:16.282Z,42.57
2023-01-08T05:53:44.162Z,32.23
2023-01-08T05:56:13.203Z,28.70
2023-01-08T05:58:41.207Z,27.20
2023-01-08T06:01:12.757Z,24.77
2023-01-08T06:03:40.995Z,23.83
2023-01-08T06:06:09.901Z,23.53
2023-01-08T06:08:37.823Z,23.90
2023-01-08T06:11:07.125Z,30.10
2023-01-08T06:13:35.882Z,22.80
2023-01-08T06:16:03.900Z,42.33
2023-01-08T06:18:33.240Z,31.37
2023-01-08T06:21:01.293Z,25.23
2023-01-08T06:23:29.405Z,46.83
2023-01-08T06:25:59.435Z,55.23
2023-01-08T06:28:27.862Z,35.63
2023-01-08T06:30:55.792Z,27.47
2023-01-08T06:33:23.711Z,35.10
2023-01-08T06:35:53.019Z,21.40
2023-01-08T06:38:20.930Z,26.77
2023-01-08T06:40:49.225Z,19.80
2023-01-08T06:43:17.726Z,29.87
2023-01-08T06:45:45.618Z,17.57
2023-01-08T06:48:13.543Z,19.17
2023-01-08T06:50:41.426Z,23.37
2023-01-08T06:53:10.732Z,26.17
2023-01-08T06:55:38.731Z,22.60
2023-01-08T06:58:06.936Z,25.93
2023-01-08T07:00:34.843Z,29.93
2023-01-08T07:03:02.912Z,28.80
2023-01-08T07:05:30.979Z,31.83
2023-01-08T07:07:58.860Z,27.17
2023-01-08T07:10:28.205Z,27.30
2023-01-08T07:12:56.084Z,26.10
2023-01-08T07:15:24.038Z,17.07
2023-01-08T07:17:52.014Z,38.80
2023-01-08T07:20:20.070Z,26.43
2023-01-08T07:22:48.051Z,27.30
2023-01-08T07:25:15.997Z,31.37
2023-01-08T07:27:45.291Z,26.13
2023-01-08T07:30:28.143Z,25.33
2023-01-08T07:32:59.554Z,24.73
2023-01-08T07:35:27.510Z,25.20
2023-01-08T07:37:55.522Z,23.43
2023-01-08T07:40:23.553Z,26.07
2023-01-08T07:43:00.403Z,33.37
2023-01-08T07:45:28.727Z,21.07
2023-01-08T07:47:58.006Z,20.43
2023-01-08T07:50:26.285Z,20.17
2023-01-08T07:52:54.212Z,17.20
2023-01-08T07:55:22.244Z,14.00
2023-01-08T07:57:50.139Z,12.63
2023-01-08T08:00:20.041Z,11.70
2023-01-08T08:02:48.136Z,10.63
2023-01-08T08:05:17.808Z,9.20
2023-01-08T08:07:45.803Z,8.63
2023-01-08T08:10:13.783Z,15.37
2023-01-08T08:12:41.687Z,12.17
2023-01-08T08:15:10.950Z,16.37
2023-01-08T08:17:40.266Z,19.10
2023-01-08T08:20:09.874Z,24.47
2023-01-08T08:22:37.774Z,30.37
2023-01-08T08:25:06.387Z,17.37
2023-01-08T08:27:34.314Z,30.70
2023-01-08T08:30:02.300Z,25.07
2023-01-08T08:32:30.212Z,21.30
2023-01-08T08:34:59.556Z,14.10
2023-01-08T08:37:27.456Z,14.87
2023-01-08T08:39:55.340Z,13.33
2023-01-08T08:42:23.271Z,16.43
2023-01-08T08:44:51.160Z,29.87
2023-01-08T08:47:19.073Z,18.67
2023-01-08T08:49:46.977Z,16.23
2023-01-08T08:52:16.261Z,16.53
2023-01-08T08:54:44.149Z,19.87
2023-01-08T08:57:12.532Z,19.37
2023-01-08T08:59:40.449Z,16.27
2023-01-08T09:02:08.820Z,41.10
2023-01-08T09:04:36.892Z,36.90
2023-01-08T09:07:04.821Z,19.53
2023-01-08T09:09:34.119Z,19.97
2023-01-08T09:12:02.260Z,20.47
2023-01-08T09:14:30.183Z,33.03
2023-01-08T09:16:58.090Z,19.07
2023-01-08T09:19:25.964Z,19.40
2023-01-08T09:21:53.898Z,12.73
2023-01-08T09:24:21.807Z,15.83
2023-01-08T09:26:51.096Z,19.23
2023-01-08T09:29:19.060Z,34.70
2023-01-08T09:31:47.420Z,40.23
2023-01-08T09:34:15.371Z,23.10
2023-01-08T09:36:43.247Z,20.27
2023-01-08T09:39:11.392Z,18.50
2023-01-08T09:41:42.598Z,17.53
2023-01-08T09:44:16.273Z,19.93
2023-01-08T09:46:44.581Z,18.10
2023-01-08T09:49:15.923Z,20.70
2023-01-08T09:51:44.160Z,22.33
2023-01-08T09:54:15.564Z,19.00
2023-01-08T09:56:44.082Z,22.30
2023-01-08T09:59:15.974Z,19.53
2023-01-08T10:01:44.749Z,21.50
2023-01-08T10:04:16.111Z,26.30
2023-01-08T10:06:51.927Z,19.30
2023-01-08T10:09:22.762Z,20.50
2023-01-08T10:11:51.702Z,19.50
2023-01-08T10:14:24.191Z,27.23
2023-01-08T10:16:55.237Z,24.17
2023-01-08T10:19:23.644Z,28.07
2023-01-08T10:21:51.802Z,24.40
2023-01-08T10:24:32.280Z,22.30
2023-01-08T10:27:07.158Z,22.20
2023-01-08T10:29:36.496Z,19.37
2023-01-08T10:32:10.425Z,24.83
2023-01-08T10:34:45.004Z,24.13
2023-01-08T10:37:17.857Z,20.23
2023-01-08T10:39:48.059Z,23.40
2023-01-08T10:42:17.833Z,22.10
2023-01-08T10:44:54.713Z,19.10
2023-01-08T10:47:23.458Z,22.10
2023-01-08T10:49:51.508Z,26.03
2023-01-08T10:52:32.797Z,21.73
2023-01-08T10:55:13.388Z,18.50
2023-01-08T10:57:42.188Z,21.13
2023-01-08T11:00:26.444Z,17.33
2023-01-08T11:02:54.432Z,22.43
2023-01-08T11:05:30.795Z,22.40
2023-01-08T11:08:00.049Z,22.23
2023-01-08T11:10:28.799Z,20.43
2023-01-08T11:12:58.340Z,21.57
2023-01-08T11:15:32.197Z,18.03
2023-01-08T11:18:08.281Z,21.80
2023-01-08T11:20:36.663Z,17.40
2023-01-08T11:23:07.902Z,18.03
2023-01-08T11:25:36.107Z,16.90
2023-01-08T11:28:06.162Z,18.47
2023-01-08T11:30:37.672Z,18.60
2023-01-08T11:33:06.801Z,30.40
2023-01-08T11:35:37.798Z,18.10
2023-01-08T11:38:08.294Z,17.43
2023-01-08T11:40:41.607Z,15.07
2023-01-08T11:43:24.483Z,14.57
2023-01-08T11:46:31.437Z,16.27
2023-01-08T11:49:12.326Z,19.57
2023-01-08T11:51:55.915Z,22.33
2023-01-08T11:54:38.233Z,20.60
2023-01-08T11:57:17.612Z,24.40
2023-01-08T11:59:57.352Z,26.17
2023-01-08T12:02:35.610Z,23.47
2023-01-08T12:05:23.328Z,23.60
2023-01-08T12:07:59.065Z,21.73
2023-01-08T12:10:32.048Z,26.37
2023-01-08T12:13:12.006Z,28.87
2023-01-08T12:15:51.629Z,27.13
2023-01-08T12:18:34.427Z,32.67
2023-01-08T12:21:07.647Z,28.70
2023-01-08T12:23:47.443Z,31.70
2023-01-08T12:26:20.520Z,26.37
2023-01-08T12:29:11.734Z,35.67
2023-01-08T12:32:03.064Z,31.40
2023-01-08T12:34:39.868Z,28.63
2023-01-08T12:37:14.455Z,30.77
2023-01-08T12:39:48.802Z,27.67
2023-01-08T12:42:24.395Z,29.13
2023-01-08T12:44:54.535Z,30.80
2023-01-08T12:47:25.663Z,26.20
2023-01-08T12:50:02.246Z,29.30
2023-01-08T12:52:36.785Z,25.33
2023-01-08T12:55:06.811Z,28.77
2023-01-08T12:57:39.095Z,25.70
2023-01-08T13:00:11.712Z,27.23
2023-01-08T13:02:46.102Z,26.60
2023-01-08T13:05:31.491Z,22.43
2023-01-08T13:08:01.140Z,24.53
2023-01-08T13:10:35.529Z,23.67
2023-01-08T13:13:03.852Z,21.20
2023-01-08T13:15:32.626Z,21.60
2023-01-08T13:18:07.166Z,20.23
2023-01-08T13:20:36.599Z,21.40
2023-01-08T13:23:06.375Z,19.20
2023-01-08T13:25:36.280Z,21.13
2023-01-08T13:28:19.899Z,19.40
2023-01-08T13:30:49.124Z,19.20
2023-01-08T13:33:28.635Z,22.30
2023-01-08T13:36:16.053Z,22.17
2023-01-08T13:38:44.636Z,19.07
2023-01-08T13:41:29.583Z,17.70
2023-01-08T13:44:01.132Z,23.50
2023-01-08T13:46:29.343Z,16.17
2023-01-08T13:49:02.120Z,21.73
2023-01-08T13:51:35.370Z,16.10
2023-01-08T13:54:09.369Z,15.53
2023-01-08T13:56:37.504Z,14.53
2023-01-08T13:59:06.356Z,13.90
2023-01-08T14:01:34.337Z,14.43
2023-01-08T14:04:02.275Z,13.60
2023-01-08T14:06:31.446Z,15.53
2023-01-08T14:09:02.156Z,11.70
2023-01-08T14:11:31.760Z,9.97
2023-01-08T14:13:59.787Z,13.73
2023-01-08T14:16:27.790Z,11.87
2023-01-08T14:18:59.420Z,12.40
2023-01-08T14:21:27.948Z,12.47
2023-01-08T14:23:56.145Z,10.33
2023-01-08T14:26:29.610Z,12.10
2023-01-08T14:28:57.695Z,7.20
2023-01-08T14:31:26.885Z,10.37
2023-01-08T14:33:56.142Z,24.57
2023-01-08T14:36:24.630Z,10.30
2023-01-08T14:38:52.713Z,28.87
2023-01-08T14:41:47.627Z,10.47
2023-01-08T14:44:19.013Z,8.23
2023-01-08T14:46:49.780Z,7.97
2023-01-08T14:49:21.986Z,8.57
2023-01-08T14:51:51.318Z,8.23
2023-01-08T14:54:23.357Z,11.27
2023-01-08T14:56:55.211Z,7.90
2023-01-08T14:59:28.439Z,18.97
2023-01-08T15:01:59.665Z,10.23
2023-01-08T15:04:29.111Z,11.13
2023-01-08T15:07:07.153Z,11.87
2023-01-08T15:09:36.258Z,10.33
2023-01-08T15:12:06.896Z,18.20
2023-01-08T15:14:36.960Z,11.53
2023-01-08T15:17:10.371Z,7.90
2023-01-08T15:19:42.424Z,11.47
2023-01-08T15:22:17.089Z,13.23
2023-01-08T15:24:45.179Z,16.00
2023-01-08T15:27:20.141Z,14.80
2023-01-08T15:29:49.945Z,26.10
2023-01-08T15:32:23.346Z,23.00
2023-01-08T15:34:51.295Z,14.93
2023-01-08T15:37:19.212Z,23.33
2023-01-08T15:39:47.111Z,18.40
2023-01-08T15:42:37.827Z,21.87
2023-01-08T15:45:06.526Z,26.57
2023-01-08T15:47:34.411Z,24.70
2023-01-08T15:50:02.332Z,25.30
2023-01-08T15:52:30.687Z,80.17
2023-01-08T15:54:59.032Z,27.70
2023-01-08T15:57:30.224Z,25.33
2023-01-08T15:59:58.269Z,26.57
2023-01-08T16:02:26.374Z,25.17
2023-01-08T16:04:54.544Z,22.80
2023-01-08T16:07:23.309Z,18.47
2023-01-08T16:09:51.273Z,14.13
2023-01-08T16:12:19.327Z,13.23
2023-01-08T16:14:48.686Z,18.77
2023-01-08T16:17:16.601Z,36.33
2023-01-08T16:19:44.502Z,59.33
2023-01-08T16:22:12.453Z,26.00
2023-01-08T16:24:40.698Z,29.20
2023-01-08T16:27:09.933Z,30.87
2023-01-08T16:29:37.902Z,35.40
2023-01-08T16:32:07.443Z,30.73
2023-01-08T16:34:35.464Z,26.97
2023-01-08T16:37:03.367Z,24.03
2023-01-08T16:39:32.190Z,14.10
2023-01-08T16:42:00.296Z,28.10
2023-01-08T16:44:28.884Z,33.37
2023-01-08T16:46:57.351Z,47.17
2023-01-08T16:49:26.676Z,36.20
2023-01-08T16:51:54.942Z,35.23
2023-01-08T16:54:22.841Z,43.90
2023-01-08T16:56:50.740Z,42.10
2023-01-08T16:59:23.620Z,36.83
2023-01-08T17:01:52.146Z,30.70
2023-01-08T17:04:20.213Z,19.80
2023-01-08T17:06:50.052Z,16.70
2023-01-08T17:09:18.019Z,20.13
2023-01-08T17:11:47.729Z,39.23
2023-01-08T17:14:15.693Z,44.97
2023-01-08T17:16:45.569Z,33.27
2023-01-08T17:19:14.069Z,34.60
2023-01-08T17:21:42.094Z,33.20
2023-01-08T17:24:11.387Z,36.87
2023-01-08T17:26:39.314Z,36.37
2023-01-08T17:29:07.556Z,37.00
2023-01-08T17:31:39.968Z,17.47
2023-01-08T17:34:09.498Z,21.37
2023-01-08T17:36:37.428Z,23.50
2023-01-08T17:39:05.486Z,17.73
2023-01-08T17:41:53.558Z,16.30
2023-01-08T17:44:21.489Z,25.60
2023-01-08T17:46:49.581Z,26.13
2023-01-08T17:49:17.832Z,26.83
2023-01-08T17:51:46.272Z,18.03
2023-01-08T17:54:15.518Z,26.47
2023-01-08T17:56:45.071Z,20.47
2023-01-08T17:59:13.969Z,25.90
2023-01-08T18:01:41.957Z,42.63
2023-01-08T18:04:09.899Z,26.23
2023-01-08T18:06:37.845Z,21.77
2023-01-08T18:09:05.817Z,22.47
2023-01-08T18:11:34.171Z,19.43
2023-01-08T18:14:03.881Z,21.33
2023-01-08T18:16:32.843Z,22.00
2023-01-08T18:19:01.282Z,15.40
2023-01-08T18:21:29.746Z,17.70
2023-01-08T18:23:58.768Z,20.10
2023-01-08T18:26:26.686Z,18.17
2023-01-08T18:28:54.551Z,15.97
2023-01-08T18:31:24.235Z,19.60
2023-01-08T18:33:52.719Z,24.80
2023-01-08T18:36:21.280Z,23.63
2023-01-08T18:38:49.870Z,26.77
2023-01-08T18:41:33.115Z,19.70
2023-01-08T18:44:01.231Z,25.63
2023-01-08T18:46:30.663Z,27.43
2023-01-08T18:48:58.557Z,29.50
2023-01-08T18:51:26.475Z,32.37
2023-01-08T18:53:55.638Z,37.87
2023-01-08T18:56:29.125Z,39.57
2023-01-08T18:58:57.146Z,44.27
2023-01-08T19:01:25.964Z,38.47
2023-01-08T19:03:55.755Z,34.93
2023-01-08T19:06:24.114Z,34.77
2023-01-08T19:08:52.082Z,39.53
2023-01-08T19:11:20.181Z,26.13
2023-01-08T19:13:48.138Z,30.43
2023-01-08T19:16:18.497Z,31.90
2023-01-08T19:18:46.468Z,38.47
2023-01-08T19:21:17.716Z,29.60
2023-01-08T19:23:45.722Z,60.57
2023-01-08T19:26:14.734Z,49.63
2023-01-08T19:28:42.803Z,54.27
2023-01-08T19:31:13.028Z,44.80
2023-01-08T19:33:41.082Z,43.70
2023-01-08T19:36:12.573Z,37.73
2023-01-08T19:38:41.895Z,41.03
2023-01-08T19:41:30.908Z,52.83
2023-01-08T19:43:58.458Z,75.53
2023-01-08T19:46:26.654Z,77.70
2023-01-08T19:48:57.358Z,54.70
2023-01-08T19:51:26.008Z,37.67
2023-01-08T19:53:56.782Z,32.80
2023-01-08T19:56:24.806Z,37.40
2023-01-08T19:58:52.732Z,39.83
2023-01-08T20:01:22.199Z,31.00
2023-01-08T20:03:50.354Z,29.77
2023-01-08T20:06:19.818Z,26.23
2023-01-08T20:08:47.937Z,19.77
2023-01-08T20:11:18.219Z,27.43
2023-01-08T20:13:46.194Z,55.10
2023-01-08T20:16:16.354Z,22.23
2023-01-08T20:18:44.805Z,24.80
2023-01-08T20:21:15.415Z,14.93
2023-01-08T20:23:44.351Z,25.37
2023-01-08T20:26:14.459Z,24.63
2023-01-08T20:28:44.557Z,40.07
2023-01-08T20:31:13.939Z,48.20
2023-01-08T20:33:43.112Z,28.10
2023-01-08T20:36:12.111Z,103.87
2023-01-08T20:38:40.061Z,61.90
2023-01-08T20:41:08.343Z,37.53
2023-01-08T20:43:36.570Z,62.27
2023-01-08T20:46:07.041Z,37.57
2023-01-08T20:48:43.006Z,60.73
2023-01-08T20:51:14.729Z,69.17
2023-01-08T20:53:42.737Z,83.23
2023-01-08T20:56:12.311Z,174.03
2023-01-08T20:58:42.571Z,67.53
2023-01-08T21:01:13.594Z,96.87
2023-01-08T21:03:42.283Z,77.30
2023-01-08T21:06:11.575Z,123.67
2023-01-08T21:08:40.622Z,143.07
2023-01-08T21:11:10.277Z,62.77
2023-01-08T21:13:39.010Z,17.57
2023-01-08T21:16:09.716Z,12.33
2023-01-08T21:18:40.633Z,19.47
2023-01-08T21:21:08.793Z,21.93
2023-01-08T21:23:36.686Z,28.10
2023-01-08T21:26:07.314Z,71.33
2023-01-08T21:28:35.526Z,68.93
2023-01-08T21:31:08.042Z,60.87
2023-01-08T21:33:36.121Z,28.33
2023-01-08T21:36:06.456Z,112.10
2023-01-08T21:38:34.634Z,54.87
2023-01-08T21:41:03.212Z,81.13
2023-01-08T21:43:48.892Z,97.37
2023-01-08T21:46:17.173Z,55.67
2023-01-08T21:48:49.855Z,83.70
2023-01-08T21:51:36.781Z,135.03
2023-01-08T21:54:05.111Z,96.67
2023-01-08T21:56:33.289Z,37.30
2023-01-08T21:59:01.157Z,21.93
2023-01-08T22:01:29.353Z,57.30
2023-01-08T22:03:57.361Z,21.47
2023-01-08T22:06:26.681Z,15.20
2023-01-08T22:08:56.884Z,20.80
2023-01-08T22:11:24.880Z,33.43
2023-01-08T22:13:52.767Z,50.60
2023-01-08T22:16:20.703Z,27.60
2023-01-08T22:18:48.625Z,27.10
2023-01-08T22:21:16.527Z,25.27
2023-01-08T22:23:45.774Z,30.97
2023-01-08T22:26:14.346Z,15.90
2023-01-08T22:28:42.287Z,43.53
2023-01-08T22:31:11.458Z,31.50
2023-01-08T22:33:39.705Z,49.63
2023-01-08T22:36:10.049Z,26.93
2023-01-08T22:38:38.648Z,28.53
2023-01-08T22:41:12.431Z,36.27
2023-01-08T22:43:40.335Z,33.40
2023-01-08T22:46:08.293Z,95.70
2023-01-08T22:48:37.419Z,39.93
2023-01-08T22:51:05.970Z,35.43
2023-01-08T22:53:33.899Z,22.13
2023-01-08T22:56:01.821Z,21.90
2023-01-08T22:58:31.103Z,28.23
2023-01-08T23:00:59.561Z,19.87
2023-01-08T23:03:29.244Z,21.30
2023-01-08T23:06:02.208Z,15.30
2023-01-08T23:08:30.218Z,17.43
2023-01-08T23:10:58.267Z,15.63
2023-01-08T23:13:26.176Z,16.80
2023-01-08T23:15:55.621Z,15.17
2023-01-08T23:18:23.541Z,14.87
2023-01-08T23:20:51.469Z,15.90
2023-01-08T23:23:19.383Z,15.83
2023-01-08T23:25:47.297Z,25.33
2023-01-08T23:28:15.204Z,26.10
2023-01-08T23:30:43.198Z,28.23
2023-01-08T23:33:12.504Z,28.37
2023-01-08T23:35:40.495Z,25.97
2023-01-08T23:38:08.479Z,27.53
2023-01-08T23:40:36.373Z,22.47
2023-01-08T23:43:04.314Z,25.33
2023-01-08T23:45:32.227Z,24.70
2023-01-08T23:48:00.137Z,25.37
2023-01-08T23:50:29.425Z,30.53
2023-01-08T23:52:57.380Z,21.90
2023-01-08T23:55:25.439Z,21.97
2023-01-08T23:57:53.395Z,25.27
