createdAt,value
2022-10-06T00:02:40.698Z,15.84
2022-10-06T00:07:43.434Z,15.85
2022-10-06T00:12:48.101Z,15.84
2022-10-06T00:17:52.359Z,15.82
2022-10-06T00:22:56.988Z,15.70
2022-10-06T00:27:59.693Z,15.46
2022-10-06T00:33:04.541Z,15.28
2022-10-06T00:38:07.238Z,15.19
2022-10-06T00:43:42.211Z,15.06
2022-10-06T00:48:49.086Z,14.89
2022-10-06T00:53:52.470Z,14.73
2022-10-06T00:58:55.153Z,14.62
2022-10-06T01:04:05.620Z,14.37
2022-10-06T01:09:09.698Z,14.15
2022-10-06T01:14:12.790Z,13.88
2022-10-06T01:19:28.791Z,13.73
2022-10-06T01:24:33.808Z,13.60
2022-10-06T01:29:37.845Z,13.53
2022-10-06T01:34:40.727Z,13.47
2022-10-06T01:39:45.337Z,13.41
2022-10-06T01:44:48.970Z,13.33
2022-10-06T01:49:51.748Z,13.33
2022-10-06T01:54:55.917Z,13.29
2022-10-06T01:59:59.542Z,13.22
2022-10-06T02:05:02.233Z,13.28
2022-10-06T02:10:07.581Z,13.28
2022-10-06T02:15:11.595Z,13.26
2022-10-06T02:20:14.551Z,13.26
2022-10-06T02:25:18.695Z,13.27
2022-10-06T02:30:21.779Z,13.29
2022-10-06T02:35:24.857Z,13.26
2022-10-06T02:40:29.311Z,13.21
2022-10-06T02:45:33.056Z,13.21
2022-10-06T02:50:36.129Z,13.20
2022-10-06T02:55:41.058Z,13.16
2022-10-06T03:00:44.137Z,13.17
2022-10-06T03:05:47.281Z,13.16
2022-10-06T03:10:51.472Z,13.14
2022-10-06T03:15:54.557Z,13.09
2022-10-06T03:21:02.306Z,13.05
2022-10-06T03:26:06.784Z,12.96
2022-10-06T03:31:09.633Z,12.88
2022-10-06T03:36:14.082Z,12.75
2022-10-06T03:41:20.259Z,12.64
2022-10-06T03:46:25.382Z,12.51
2022-10-06T03:51:31.095Z,12.46
2022-10-06T03:56:38.019Z,12.35
2022-10-06T04:01:42.740Z,12.32
2022-10-06T04:06:47.536Z,12.26
2022-10-06T04:11:55.201Z,12.24
2022-10-06T04:16:58.053Z,12.23
2022-10-06T04:22:06.622Z,12.14
2022-10-06T04:27:30.193Z,12.02
2022-10-06T04:32:48.930Z,11.87
2022-10-06T04:37:53.796Z,11.79
2022-10-06T04:42:58.051Z,11.70
2022-10-06T04:48:02.190Z,11.63
2022-10-06T04:53:05.510Z,11.50
2022-10-06T04:58:10.245Z,11.40
2022-10-06T05:03:13.456Z,11.31
2022-10-06T05:08:16.980Z,11.21
2022-10-06T05:13:21.644Z,11.09
2022-10-06T05:18:24.595Z,11.02
2022-10-06T05:23:29.164Z,10.91
2022-10-06T05:28:34.653Z,10.80
2022-10-06T05:33:39.406Z,10.67
2022-10-06T05:38:43.967Z,10.60
2022-10-06T05:43:48.900Z,10.51
2022-10-06T05:48:54.861Z,10.48
2022-10-06T05:54:00.128Z,10.52
2022-10-06T05:59:06.696Z,10.60
2022-10-06T06:04:11.989Z,10.68
2022-10-06T06:09:23.237Z,10.86
2022-10-06T06:14:49.316Z,11.03
2022-10-06T06:19:56.544Z,11.23
2022-10-06T06:24:59.530Z,11.47
2022-10-06T06:30:03.862Z,11.71
2022-10-06T06:35:07.987Z,11.96
2022-10-06T06:40:11.196Z,12.18
2022-10-06T06:45:17.079Z,12.30
2022-10-06T06:50:35.221Z,12.53
2022-10-06T06:55:49.883Z,12.86
2022-10-06T07:00:54.811Z,13.11
2022-10-06T07:06:06.615Z,13.75
2022-10-06T07:11:18.615Z,13.65
2022-10-06T07:16:41.959Z,13.92
2022-10-06T07:22:08.671Z,13.74
2022-10-06T07:27:12.090Z,13.90
2022-10-06T07:32:16.599Z,14.31
2022-10-06T07:37:21.828Z,14.52
2022-10-06T07:42:24.701Z,14.83
2022-10-06T07:47:30.079Z,14.66
2022-10-06T07:52:33.359Z,14.77
2022-10-06T07:57:36.253Z,14.63
2022-10-06T08:02:40.384Z,14.77
2022-10-06T08:07:43.246Z,14.59
2022-10-06T08:17:54.939Z,14.32
2022-10-06T08:22:57.675Z,14.32
2022-10-06T08:28:00.465Z,14.34
2022-10-06T08:33:05.985Z,14.49
2022-10-06T08:38:08.711Z,14.27
2022-10-06T08:43:17.156Z,14.06
2022-10-06T08:48:30.022Z,14.37
2022-10-06T08:53:38.141Z,14.36
2022-10-06T08:58:52.581Z,14.73
2022-10-06T09:04:06.037Z,14.54
2022-10-06T09:09:21.750Z,14.65
2022-10-06T09:14:33.241Z,14.39
2022-10-06T09:19:43.262Z,14.71
2022-10-06T09:24:50.229Z,15.18
2022-10-06T09:29:54.378Z,14.85
2022-10-06T09:35:00.650Z,15.05
2022-10-06T09:40:25.614Z,15.47
2022-10-06T09:45:29.038Z,15.31
2022-10-06T09:50:35.197Z,15.52
2022-10-06T09:55:45.896Z,15.55
2022-10-06T10:00:53.728Z,15.56
2022-10-06T10:06:02.641Z,15.73
2022-10-06T10:11:37.529Z,15.93
2022-10-06T10:16:40.290Z,16.35
2022-10-06T10:21:45.916Z,16.59
2022-10-06T10:26:57.059Z,16.70
2022-10-06T10:32:09.744Z,16.93
2022-10-06T10:37:18.151Z,17.12
2022-10-06T10:42:28.652Z,17.37
2022-10-06T10:47:35.608Z,17.62
2022-10-06T10:52:43.572Z,18.15
2022-10-06T10:57:47.607Z,18.56
2022-10-06T11:02:54.948Z,18.54
2022-10-06T11:08:06.024Z,18.80
2022-10-06T11:13:20.553Z,18.93
2022-10-06T11:18:38.363Z,19.20
2022-10-06T11:23:58.787Z,19.59
2022-10-06T11:29:08.813Z,19.86
2022-10-06T11:34:12.776Z,20.83
2022-10-06T11:39:22.891Z,20.62
2022-10-06T11:44:33.474Z,21.04
2022-10-06T11:50:00.761Z,21.74
2022-10-06T11:55:14.085Z,22.86
2022-10-06T12:00:46.240Z,22.84
2022-10-06T12:05:56.135Z,23.85
2022-10-06T12:11:02.269Z,24.42
2022-10-06T12:21:59.390Z,26.18
2022-10-06T12:27:27.251Z,24.77
2022-10-06T12:32:46.290Z,25.44
2022-10-06T12:37:54.395Z,25.50
2022-10-06T12:43:25.495Z,26.03
2022-10-06T12:48:37.790Z,26.24
2022-10-06T12:53:51.203Z,24.64
2022-10-06T12:58:55.641Z,23.74
2022-10-06T13:03:58.421Z,21.99
2022-10-06T13:09:07.851Z,21.41
2022-10-06T13:14:14.896Z,20.82
2022-10-06T13:19:22.278Z,20.20
2022-10-06T13:24:28.014Z,20.08
2022-10-06T13:29:32.766Z,19.39
2022-10-06T13:34:42.990Z,19.33
2022-10-06T13:39:46.202Z,19.20
2022-10-06T13:44:57.691Z,19.05
2022-10-06T13:50:05.830Z,19.02
2022-10-06T13:55:15.619Z,18.55
2022-10-06T14:00:24.653Z,18.54
2022-10-06T14:05:31.738Z,18.57
2022-10-06T14:10:45.936Z,18.18
2022-10-06T14:15:52.454Z,18.48
2022-10-06T14:20:56.470Z,18.26
2022-10-06T14:25:59.322Z,18.32
2022-10-06T14:31:03.457Z,18.18
2022-10-06T14:36:06.411Z,18.20
2022-10-06T14:41:09.202Z,18.23
2022-10-06T14:46:14.555Z,18.11
2022-10-06T14:51:18.403Z,18.20
2022-10-06T14:56:23.032Z,18.05
2022-10-06T15:01:28.592Z,17.99
2022-10-06T15:06:48.722Z,17.88
2022-10-06T15:11:53.670Z,17.97
2022-10-06T15:17:00.071Z,17.99
2022-10-06T15:22:04.583Z,17.94
2022-10-06T15:27:25.339Z,17.85
2022-10-06T15:32:29.539Z,17.74
2022-10-06T15:37:32.715Z,17.71
2022-10-06T15:42:35.533Z,17.75
2022-10-06T15:47:39.617Z,17.70
2022-10-06T15:52:42.983Z,17.50
2022-10-06T15:57:45.712Z,17.39
2022-10-06T16:02:50.270Z,17.22
2022-10-06T16:07:53.171Z,17.04
2022-10-06T16:12:55.961Z,16.84
2022-10-06T16:18:00.109Z,16.72
2022-10-06T16:23:03.811Z,16.59
2022-10-06T16:28:06.655Z,16.42
2022-10-06T16:33:10.756Z,16.20
2022-10-06T16:38:13.791Z,15.91
2022-10-06T16:43:16.846Z,15.61
2022-10-06T16:48:20.994Z,15.27
2022-10-06T16:53:23.707Z,14.99
2022-10-06T16:58:27.044Z,14.68
2022-10-06T17:03:31.232Z,14.30
2022-10-06T17:08:33.986Z,13.91
2022-10-06T17:13:39.054Z,13.75
2022-10-06T17:18:43.377Z,13.59
2022-10-06T17:23:46.455Z,13.36
2022-10-06T17:28:50.817Z,13.18
2022-10-06T17:33:55.662Z,12.90
2022-10-06T17:39:02.166Z,12.62
2022-10-06T17:44:07.810Z,12.53
2022-10-06T17:49:14.896Z,12.37
2022-10-06T17:54:20.660Z,12.22
2022-10-06T17:59:25.088Z,12.03
2022-10-06T18:04:29.496Z,11.85
2022-10-06T18:09:32.190Z,11.66
2022-10-06T18:14:34.915Z,11.50
2022-10-06T18:19:38.976Z,11.44
2022-10-06T18:24:41.879Z,11.18
2022-10-06T18:29:44.692Z,11.05
2022-10-06T18:40:13.209Z,10.81
2022-10-06T18:45:39.146Z,10.71
2022-10-06T18:50:44.308Z,10.56
2022-10-06T18:55:47.093Z,10.43
2022-10-06T19:00:49.915Z,10.35
2022-10-06T19:05:54.393Z,10.24
2022-10-06T19:11:14.938Z,10.12
2022-10-06T19:16:18.218Z,9.98
2022-10-06T19:21:22.610Z,9.90
2022-10-06T19:26:26.382Z,9.72
2022-10-06T19:31:29.977Z,9.59
2022-10-06T19:36:34.212Z,9.56
2022-10-06T19:41:55.018Z,9.47
2022-10-06T19:46:58.178Z,9.32
2022-10-06T19:52:03.167Z,9.26
2022-10-06T19:57:06.506Z,9.19
2022-10-06T20:02:10.301Z,9.07
2022-10-06T20:07:14.542Z,9.06
2022-10-06T20:12:20.981Z,8.91
2022-10-06T20:17:28.870Z,8.84
2022-10-06T20:22:33.225Z,8.77
2022-10-06T20:27:35.936Z,8.71
2022-10-06T20:32:39.297Z,8.65
2022-10-06T20:37:43.585Z,8.46
2022-10-06T20:42:49.359Z,8.48
2022-10-06T20:47:52.213Z,8.46
2022-10-06T20:52:57.437Z,8.31
2022-10-06T20:58:00.193Z,8.31
2022-10-06T21:03:03.941Z,8.27
2022-10-06T21:08:08.075Z,8.16
2022-10-06T21:13:10.835Z,8.07
2022-10-06T21:18:15.167Z,7.99
2022-10-06T21:23:19.318Z,7.94
2022-10-06T21:28:24.402Z,7.86
2022-10-06T21:33:27.256Z,7.85
2022-10-06T21:38:32.420Z,7.83
2022-10-06T21:43:35.797Z,7.71
2022-10-06T21:48:40.963Z,7.67
2022-10-06T21:53:45.188Z,7.59
2022-10-06T21:58:51.674Z,7.51
2022-10-06T22:03:54.906Z,7.47
2022-10-06T22:09:00.224Z,7.38
2022-10-06T22:14:07.316Z,7.31
2022-10-06T22:19:12.391Z,7.25
2022-10-06T22:24:20.254Z,7.14
2022-10-06T22:29:28.706Z,7.08
2022-10-06T22:34:31.882Z,7.01
2022-10-06T22:39:36.232Z,7.00
2022-10-06T22:44:38.916Z,6.91
2022-10-06T22:49:41.881Z,6.85
2022-10-06T22:54:46.071Z,6.74
2022-10-06T22:59:51.760Z,6.69
2022-10-06T23:04:54.431Z,6.70
2022-10-06T23:09:58.553Z,6.63
2022-10-06T23:15:02.336Z,6.54
2022-10-06T23:20:05.791Z,6.51
2022-10-06T23:25:10.998Z,6.44
2022-10-06T23:30:14.840Z,6.37
2022-10-06T23:35:17.522Z,6.29
2022-10-06T23:40:22.307Z,6.28
2022-10-06T23:45:25.117Z,6.24
2022-10-06T23:50:28.391Z,6.18
2022-10-06T23:55:33.354Z,6.08
