createdAt,value
2018-08-13T00:00:02.910Z,0
2018-08-13T00:05:03.294Z,0
2018-08-13T00:10:02.780Z,0
2018-08-13T00:15:03.227Z,0
2018-08-13T00:20:02.735Z,0
2018-08-13T00:25:03.128Z,1
2018-08-13T00:30:02.603Z,1
2018-08-13T00:35:03.092Z,0
2018-08-13T00:40:02.647Z,0
2018-08-13T00:45:03.124Z,0
2018-08-13T00:50:02.500Z,0
2018-08-13T00:55:02.882Z,0
2018-08-13T01:00:03.231Z,0
2018-08-13T01:05:02.567Z,0
2018-08-13T01:10:03.009Z,0
2018-08-13T01:15:03.348Z,0
2018-08-13T01:20:02.832Z,0
2018-08-13T01:25:03.353Z,0
2018-08-13T01:30:02.721Z,0
2018-08-13T01:35:03.107Z,0
2018-08-13T01:40:02.557Z,0
2018-08-13T01:45:02.986Z,1
2018-08-13T01:50:03.361Z,0
2018-08-13T01:55:02.816Z,2
2018-08-13T02:00:03.278Z,0
2018-08-13T02:05:02.682Z,0
2018-08-13T02:10:03.229Z,0
2018-08-13T02:15:02.574Z,0
2018-08-13T02:20:03.000Z,0
2018-08-13T02:25:03.463Z,0
2018-08-13T02:30:02.968Z,0
2018-08-13T02:35:03.440Z,0
2018-08-13T02:40:02.899Z,0
2018-08-13T02:45:03.325Z,0
2018-08-13T02:50:02.674Z,0
2018-08-13T02:55:03.076Z,0
2018-08-13T03:00:03.627Z,0
2018-08-13T03:05:03.001Z,0
2018-08-13T03:10:02.537Z,0
2018-08-13T03:15:02.978Z,0
2018-08-13T03:20:03.437Z,0
2018-08-13T03:25:02.842Z,0
2018-08-13T03:30:03.428Z,0
2018-08-13T03:35:02.975Z,0
2018-08-13T03:40:03.460Z,0
2018-08-13T03:45:02.849Z,0
2018-08-13T03:50:03.241Z,3
2018-08-13T03:55:02.681Z,2
2018-08-13T04:00:03.108Z,0
2018-08-13T04:05:02.544Z,2
2018-08-13T04:10:03.004Z,2
2018-08-13T04:15:03.411Z,3
2018-08-13T04:20:02.902Z,3
2018-08-13T04:25:03.294Z,2
2018-08-13T04:30:02.572Z,4
2018-08-13T04:35:03.058Z,3
2018-08-13T04:40:02.571Z,5
2018-08-13T04:45:03.044Z,7
2018-08-13T04:50:03.466Z,5
2018-08-13T04:55:02.933Z,5
2018-08-13T05:00:03.440Z,6
2018-08-13T05:05:02.978Z,7
2018-08-13T05:10:02.625Z,2
2018-08-13T05:15:03.235Z,3
2018-08-13T05:20:02.653Z,2
2018-08-13T05:25:03.114Z,2
2018-08-13T05:30:03.138Z,2
2018-08-13T05:35:02.900Z,0
2018-08-13T05:40:03.397Z,0
2018-08-13T05:45:02.809Z,0
2018-08-13T05:50:03.192Z,3
2018-08-13T05:55:02.629Z,1
2018-08-13T06:00:03.037Z,0
2018-08-13T06:05:03.459Z,0
2018-08-13T06:10:02.949Z,0
2018-08-13T06:15:03.410Z,1
2018-08-13T06:20:02.805Z,0
2018-08-13T06:25:03.233Z,0
2018-08-13T06:30:03.037Z,0
2018-08-13T06:35:03.518Z,0
2018-08-13T06:40:02.987Z,2
2018-08-13T06:45:03.417Z,2
2018-08-13T06:50:02.842Z,0
2018-08-13T06:55:03.342Z,3
2018-08-13T07:00:02.826Z,0
2018-08-13T07:05:03.267Z,2
2018-08-13T07:10:02.773Z,2
2018-08-13T07:15:03.219Z,1
2018-08-13T07:20:02.737Z,0
2018-08-13T07:25:03.202Z,0
2018-08-13T07:30:02.816Z,0
2018-08-13T07:35:03.262Z,2
2018-08-13T07:40:02.703Z,3
2018-08-13T07:45:03.606Z,3
2018-08-13T07:50:03.036Z,3
2018-08-13T07:55:03.476Z,4
2018-08-13T08:00:03.296Z,3
2018-08-13T08:05:03.089Z,3
2018-08-13T08:10:02.582Z,4
2018-08-13T08:15:03.009Z,4
2018-08-13T08:20:03.581Z,2
2018-08-13T08:25:02.998Z,4
2018-08-13T08:30:03.386Z,4
2018-08-13T08:35:02.777Z,7
2018-08-13T08:40:03.356Z,5
2018-08-13T08:45:02.792Z,4
2018-08-13T08:50:03.245Z,7
2018-08-13T08:55:02.800Z,4
2018-08-13T09:00:03.272Z,6
2018-08-13T09:05:02.744Z,6
2018-08-13T09:10:03.344Z,3
2018-08-13T09:15:02.757Z,7
2018-08-13T09:20:03.197Z,5
2018-08-13T09:25:02.718Z,5
2018-08-13T09:30:03.098Z,8
2018-08-13T09:35:03.475Z,7
2018-08-13T09:40:03.018Z,8
2018-08-13T09:45:03.489Z,6
2018-08-13T09:50:02.836Z,5
2018-08-13T09:55:03.209Z,4
2018-08-13T10:00:02.701Z,6
2018-08-13T10:05:03.180Z,8
2018-08-13T10:10:02.646Z,6
2018-08-13T10:15:03.070Z,3
2018-08-13T10:20:03.483Z,3
2018-08-13T10:25:02.907Z,6
2018-08-13T10:30:03.310Z,5
2018-08-13T10:35:02.782Z,5
2018-08-13T10:40:03.247Z,5
2018-08-13T10:45:02.687Z,4
2018-08-13T10:50:03.074Z,1
2018-08-13T10:55:02.534Z,2
2018-08-13T11:00:02.896Z,3
2018-08-13T11:05:03.312Z,7
2018-08-13T11:10:02.764Z,4
2018-08-13T11:15:03.159Z,3
2018-08-13T11:20:02.584Z,5
2018-08-13T11:25:02.960Z,5
2018-08-13T11:30:03.422Z,6
2018-08-13T11:35:02.855Z,7
2018-08-13T11:40:03.302Z,6
2018-08-13T11:45:02.683Z,7
2018-08-13T11:50:03.490Z,5
2018-08-13T11:55:02.860Z,3
2018-08-13T12:00:03.258Z,5
2018-08-13T12:05:02.779Z,5
2018-08-13T12:10:03.232Z,7
2018-08-13T12:15:02.743Z,5
2018-08-13T12:20:03.172Z,5
2018-08-13T12:25:02.563Z,5
2018-08-13T12:30:02.957Z,5
2018-08-13T12:35:03.363Z,6
2018-08-13T12:40:02.751Z,5
2018-08-13T12:45:03.151Z,7
2018-08-13T12:50:02.594Z,5
2018-08-13T12:55:02.978Z,9
2018-08-13T13:00:03.386Z,6
2018-08-13T13:05:02.738Z,5
2018-08-13T13:10:03.203Z,7
2018-08-13T13:15:02.586Z,5
2018-08-13T13:20:03.114Z,6
2018-08-13T13:25:02.524Z,4
2018-08-13T13:30:02.898Z,5
2018-08-13T13:35:03.305Z,9
2018-08-13T13:40:02.744Z,2
2018-08-13T13:45:03.129Z,5
2018-08-13T13:50:02.578Z,4
2018-08-13T13:55:02.966Z,3
2018-08-13T14:00:03.418Z,9
2018-08-13T14:05:02.879Z,7
2018-08-13T14:10:03.377Z,3
2018-08-13T14:15:03.064Z,5
2018-08-13T14:20:02.627Z,3
2018-08-13T14:25:02.995Z,3
2018-08-13T14:30:03.496Z,3
2018-08-13T14:35:02.972Z,3
2018-08-13T14:40:03.467Z,4
2018-08-13T14:45:02.821Z,3
2018-08-13T14:50:03.342Z,5
2018-08-13T14:55:02.731Z,4
2018-08-13T15:00:03.114Z,3
2018-08-13T15:05:02.573Z,3
2018-08-13T15:10:03.113Z,0
2018-08-13T15:15:02.537Z,0
2018-08-13T15:20:02.963Z,2
2018-08-13T15:25:03.366Z,0
2018-08-13T15:30:02.818Z,1
2018-08-13T15:35:03.321Z,0
2018-08-13T15:40:02.828Z,3
2018-08-13T15:45:03.318Z,3
2018-08-13T15:50:02.756Z,4
2018-08-13T15:55:03.208Z,7
2018-08-13T16:00:02.635Z,5
2018-08-13T16:05:03.139Z,4
2018-08-13T16:10:02.717Z,5
2018-08-13T16:15:03.144Z,2
2018-08-13T16:20:02.661Z,2
2018-08-13T16:25:03.123Z,5
2018-08-13T16:30:02.615Z,8
2018-08-13T16:35:03.106Z,2
2018-08-13T16:40:02.583Z,5
2018-08-13T16:45:03.069Z,4
2018-08-13T16:50:03.488Z,1
2018-08-13T16:55:02.867Z,4
2018-08-13T17:00:03.336Z,5
2018-08-13T17:05:02.795Z,3
2018-08-13T17:10:03.273Z,2
2018-08-13T17:15:02.704Z,3
2018-08-13T17:20:03.147Z,3
2018-08-13T17:25:02.863Z,6
2018-08-13T17:30:03.273Z,3
2018-08-13T17:35:02.674Z,7
2018-08-13T17:40:03.112Z,7
2018-08-13T17:45:03.514Z,4
2018-08-13T17:50:02.987Z,3
2018-08-13T17:55:03.366Z,3
2018-08-13T18:00:02.797Z,3
2018-08-13T18:05:03.365Z,4
2018-08-13T18:10:12.913Z,4
2018-08-13T18:15:03.423Z,5
2018-08-13T18:20:02.843Z,3
2018-08-13T18:25:03.458Z,3
2018-08-13T18:30:02.959Z,5
2018-08-13T18:35:03.410Z,3
2018-08-13T18:40:02.879Z,7
2018-08-13T18:45:03.348Z,7
2018-08-13T18:50:02.829Z,4
2018-08-13T18:55:03.224Z,7
2018-08-13T19:00:02.656Z,3
2018-08-13T19:05:03.093Z,4
2018-08-13T19:10:02.635Z,3
2018-08-13T19:15:03.095Z,3
2018-08-13T19:20:03.495Z,2
2018-08-13T19:25:02.893Z,2
2018-08-13T19:30:03.466Z,4
2018-08-13T19:35:02.992Z,3
2018-08-13T19:40:03.461Z,3
2018-08-13T19:45:02.885Z,3
2018-08-13T19:50:03.542Z,4
2018-08-13T19:55:03.120Z,2
2018-08-13T20:00:02.647Z,3
2018-08-13T20:05:03.073Z,5
2018-08-13T20:10:03.512Z,4
2018-08-13T20:15:02.925Z,4
2018-08-13T20:20:03.402Z,4
2018-08-13T20:25:02.861Z,3
2018-08-13T20:30:03.209Z,4
2018-08-13T20:35:02.677Z,1
2018-08-13T20:40:03.188Z,7
2018-08-13T20:45:02.609Z,6
2018-08-13T20:50:03.086Z,4
2018-08-13T20:55:03.454Z,7
2018-08-13T21:00:02.867Z,3
2018-08-13T21:05:03.247Z,5
2018-08-13T21:10:02.802Z,4
2018-08-13T21:15:03.326Z,2
2018-08-13T21:20:02.694Z,3
2018-08-13T21:25:03.090Z,4
2018-08-13T21:30:03.446Z,4
2018-08-13T21:35:02.847Z,6
2018-08-13T21:40:03.316Z,5
2018-08-13T21:45:02.700Z,3
2018-08-13T21:50:03.051Z,2
2018-08-13T21:55:03.455Z,3
2018-08-13T22:00:02.828Z,3
2018-08-13T22:05:03.455Z,3
2018-08-13T22:10:02.833Z,4
2018-08-13T22:15:03.266Z,4
2018-08-13T22:20:02.703Z,4
2018-08-13T22:25:03.113Z,4
2018-08-13T22:30:03.482Z,2
2018-08-13T22:35:02.924Z,4
2018-08-13T22:40:03.437Z,1
2018-08-13T22:45:02.823Z,2
2018-08-13T22:50:03.285Z,3
2018-08-13T22:55:02.722Z,2
2018-08-13T23:00:03.152Z,1
2018-08-13T23:05:03.093Z,3
2018-08-13T23:10:02.581Z,4
2018-08-13T23:15:03.018Z,4
2018-08-13T23:20:03.430Z,3
2018-08-13T23:25:02.853Z,3
2018-08-13T23:30:03.321Z,3
2018-08-13T23:35:02.764Z,0
2018-08-13T23:40:03.240Z,3
2018-08-13T23:45:02.652Z,3
2018-08-13T23:50:03.043Z,3
2018-08-13T23:55:03.503Z,3
