createdAt,value
2023-01-03T00:01:50.771Z,16.63
2023-01-03T00:04:18.692Z,16.27
2023-01-03T00:06:49.372Z,14.73
2023-01-03T00:09:20.241Z,16.58
2023-01-03T00:12:09.026Z,16.15
2023-01-03T00:14:39.307Z,15.70
2023-01-03T00:17:07.635Z,17.10
2023-01-03T00:19:38.888Z,16.00
2023-01-03T00:22:06.520Z,15.52
2023-01-03T00:24:33.869Z,20.42
2023-01-03T00:27:01.205Z,19.73
2023-01-03T00:29:28.543Z,15.98
2023-01-03T00:31:55.684Z,16.58
2023-01-03T00:34:23.007Z,19.95
2023-01-03T00:36:50.395Z,15.73
2023-01-03T00:39:17.669Z,17.08
2023-01-03T00:41:44.777Z,16.02
2023-01-03T00:44:11.952Z,19.17
2023-01-03T00:46:39.156Z,17.98
2023-01-03T00:49:06.780Z,15.68
2023-01-03T00:51:36.691Z,16.23
2023-01-03T00:54:05.806Z,18.70
2023-01-03T00:56:37.322Z,16.02
2023-01-03T00:59:06.135Z,18.17
2023-01-03T01:01:47.063Z,17.58
2023-01-03T01:04:18.259Z,16.17
2023-01-03T01:06:52.967Z,18.77
2023-01-03T01:09:24.964Z,16.67
2023-01-03T01:11:53.405Z,18.63
2023-01-03T01:14:25.450Z,18.75
2023-01-03T01:17:00.112Z,15.45
2023-01-03T01:19:32.173Z,16.20
2023-01-03T01:21:59.626Z,20.15
2023-01-03T01:24:27.561Z,17.25
2023-01-03T01:26:54.592Z,15.50
2023-01-03T01:29:21.947Z,15.70
2023-01-03T01:31:49.758Z,14.40
2023-01-03T01:34:17.264Z,20.02
2023-01-03T01:36:45.812Z,15.52
2023-01-03T01:39:20.190Z,14.93
2023-01-03T01:42:09.173Z,14.48
2023-01-03T01:45:04.999Z,14.77
2023-01-03T01:47:52.161Z,19.13
2023-01-03T01:50:26.266Z,13.68
2023-01-03T01:53:15.816Z,14.98
2023-01-03T01:55:54.266Z,13.15
2023-01-03T01:58:26.144Z,15.70
2023-01-03T02:00:53.568Z,16.67
2023-01-03T02:03:20.656Z,15.70
2023-01-03T02:05:53.193Z,17.42
2023-01-03T02:08:20.910Z,16.38
2023-01-03T02:11:20.274Z,16.27
2023-01-03T02:13:58.765Z,18.98
2023-01-03T02:16:57.601Z,17.65
2023-01-03T02:19:37.814Z,14.40
2023-01-03T02:22:14.906Z,15.02
2023-01-03T02:25:19.467Z,12.85
2023-01-03T02:28:05.037Z,15.25
2023-01-03T02:30:54.497Z,14.65
2023-01-03T02:33:32.628Z,15.40
2023-01-03T02:36:35.830Z,19.80
2023-01-03T02:39:05.660Z,14.63
2023-01-03T02:42:16.185Z,13.52
2023-01-03T02:45:11.609Z,16.00
2023-01-03T02:47:51.485Z,15.48
2023-01-03T02:50:23.867Z,12.77
2023-01-03T02:52:57.107Z,15.95
2023-01-03T02:55:28.970Z,13.63
2023-01-03T02:58:09.841Z,15.43
2023-01-03T03:00:45.007Z,17.08
2023-01-03T03:03:18.607Z,14.05
2023-01-03T03:06:10.360Z,18.35
2023-01-03T03:08:37.713Z,14.52
2023-01-03T03:11:23.553Z,11.30
2023-01-03T03:14:07.335Z,13.20
2023-01-03T03:16:48.831Z,14.38
2023-01-03T03:19:50.484Z,17.02
2023-01-03T03:22:47.305Z,14.75
2023-01-03T03:25:41.714Z,13.05
2023-01-03T03:28:34.325Z,15.32
2023-01-03T03:31:56.783Z,15.32
2023-01-03T03:34:32.728Z,11.13
2023-01-03T03:37:16.858Z,15.00
2023-01-03T03:40:05.483Z,12.65
2023-01-03T03:43:04.935Z,10.15
2023-01-03T03:46:14.931Z,13.30
2023-01-03T03:49:21.450Z,10.70
2023-01-03T03:51:49.997Z,10.82
2023-01-03T03:54:22.480Z,13.88
2023-01-03T03:57:00.128Z,14.10
2023-01-03T03:59:29.661Z,13.82
2023-01-03T04:02:01.356Z,12.10
2023-01-03T04:04:36.798Z,10.10
2023-01-03T04:07:04.846Z,12.90
2023-01-03T04:09:32.064Z,8.93
2023-01-03T04:11:59.145Z,12.93
2023-01-03T04:14:26.253Z,10.48
2023-01-03T04:16:53.391Z,10.63
2023-01-03T04:19:20.418Z,8.52
2023-01-03T04:21:47.589Z,12.50
2023-01-03T04:24:14.625Z,11.77
2023-01-03T04:26:41.690Z,8.80
2023-01-03T04:29:17.981Z,6.07
2023-01-03T04:31:45.107Z,10.60
2023-01-03T04:34:12.236Z,10.27
2023-01-03T04:36:39.353Z,4.95
2023-01-03T04:39:06.482Z,8.57
2023-01-03T04:41:33.622Z,4.95
2023-01-03T04:44:04.532Z,5.82
2023-01-03T04:46:36.605Z,4.25
2023-01-03T04:49:06.520Z,7.50
2023-01-03T04:51:34.228Z,7.73
2023-01-03T04:54:02.472Z,6.32
2023-01-03T04:56:35.947Z,4.72
2023-01-03T04:59:04.126Z,6.78
2023-01-03T05:01:31.537Z,3.45
2023-01-03T05:04:01.029Z,3.25
2023-01-03T05:06:28.706Z,7.80
2023-01-03T05:08:56.191Z,4.90
2023-01-03T05:11:23.794Z,4.47
2023-01-03T05:13:50.915Z,4.40
2023-01-03T05:16:18.302Z,3.05
2023-01-03T05:18:46.079Z,4.43
2023-01-03T05:21:36.604Z,2.50
2023-01-03T05:24:23.111Z,6.53
2023-01-03T05:26:51.240Z,4.10
2023-01-03T05:29:21.915Z,2.55
2023-01-03T05:31:49.868Z,5.60
2023-01-03T05:34:17.178Z,4.72
2023-01-03T05:36:44.270Z,5.25
2023-01-03T05:39:11.557Z,5.50
2023-01-03T05:41:57.460Z,11.75
2023-01-03T05:44:24.808Z,12.93
2023-01-03T05:46:51.921Z,11.18
2023-01-03T05:49:19.046Z,3.83
2023-01-03T05:51:46.168Z,10.70
2023-01-03T05:54:16.214Z,7.63
2023-01-03T05:56:43.649Z,3.10
2023-01-03T05:59:11.261Z,3.67
2023-01-03T06:01:39.178Z,8.13
2023-01-03T06:04:07.338Z,4.10
2023-01-03T06:06:34.827Z,4.25
2023-01-03T06:09:01.901Z,3.63
2023-01-03T06:11:28.975Z,11.80
2023-01-03T06:13:56.149Z,6.88
2023-01-03T06:16:45.857Z,10.60
2023-01-03T06:19:12.967Z,8.70
2023-01-03T06:21:41.627Z,11.38
2023-01-03T06:24:09.917Z,6.87
2023-01-03T06:26:37.565Z,10.20
2023-01-03T06:29:06.687Z,6.10
2023-01-03T06:31:34.105Z,4.97
2023-01-03T06:34:01.435Z,4.20
2023-01-03T06:36:28.637Z,2.80
2023-01-03T06:38:55.738Z,4.63
2023-01-03T06:41:22.722Z,6.43
2023-01-03T06:43:49.779Z,1.92
2023-01-03T06:46:35.965Z,7.22
2023-01-03T06:49:21.615Z,4.97
2023-01-03T06:52:08.900Z,5.32
2023-01-03T06:54:39.286Z,4.90
2023-01-03T06:57:06.323Z,5.40
2023-01-03T06:59:33.459Z,10.93
2023-01-03T07:02:00.722Z,3.90
2023-01-03T07:04:28.171Z,2.23
2023-01-03T07:06:55.558Z,3.95
2023-01-03T07:09:22.868Z,3.57
2023-01-03T07:11:50.659Z,4.57
2023-01-03T07:14:19.052Z,5.72
2023-01-03T07:16:48.577Z,4.10
2023-01-03T07:19:19.830Z,6.23
2023-01-03T07:21:47.192Z,2.73
2023-01-03T07:24:18.710Z,2.43
2023-01-03T07:26:45.920Z,3.85
2023-01-03T07:29:12.975Z,5.30
2023-01-03T07:31:41.729Z,3.33
2023-01-03T19:48:00.813Z,12.00
2023-01-03T19:50:36.813Z,15.20
2023-01-03T19:53:03.986Z,14.90
2023-01-03T19:55:35.481Z,12.13
2023-01-03T19:58:10.349Z,13.30
2023-01-03T20:00:37.432Z,12.33
2023-01-03T20:03:13.005Z,13.43
2023-01-03T20:05:40.257Z,12.73
2023-01-03T20:08:12.477Z,14.90
2023-01-03T20:10:42.097Z,11.20
2023-01-03T20:13:23.267Z,13.57
2023-01-03T20:15:54.284Z,19.13
2023-01-03T20:18:21.266Z,13.43
2023-01-03T20:20:48.945Z,13.90
2023-01-03T20:23:18.093Z,12.97
2023-01-03T20:25:45.536Z,12.30
2023-01-03T20:28:29.419Z,12.53
2023-01-03T20:31:00.869Z,14.93
2023-01-03T20:33:28.861Z,13.13
2023-01-03T20:36:14.405Z,11.87
2023-01-03T20:38:50.246Z,13.67
2023-01-03T20:41:18.888Z,12.50
2023-01-03T20:43:50.494Z,13.30
2023-01-03T20:46:22.524Z,14.07
2023-01-03T20:48:59.694Z,11.90
2023-01-03T20:51:27.011Z,16.87
2023-01-03T20:53:55.439Z,14.83
2023-01-03T20:56:25.730Z,11.73
2023-01-03T20:58:52.829Z,13.07
2023-01-03T21:01:20.021Z,12.67
2023-01-03T21:03:47.279Z,14.27
2023-01-03T21:06:29.602Z,14.37
2023-01-03T21:08:57.964Z,14.53
2023-01-03T21:11:35.961Z,17.53
2023-01-03T21:14:03.872Z,14.53
2023-01-03T21:16:43.165Z,15.63
2023-01-03T21:19:23.361Z,15.93
2023-01-03T21:21:55.418Z,14.50
2023-01-03T21:24:24.322Z,16.60
2023-01-03T21:26:51.792Z,15.37
2023-01-03T21:29:19.022Z,14.43
2023-01-03T21:31:46.333Z,13.77
2023-01-03T21:34:19.988Z,15.80
2023-01-03T21:36:47.675Z,14.70
2023-01-03T21:39:14.867Z,17.13
2023-01-03T21:42:00.727Z,21.30
2023-01-03T21:44:27.939Z,21.83
2023-01-03T21:46:55.067Z,13.87
2023-01-03T21:49:22.199Z,15.27
2023-01-03T21:51:49.272Z,17.03
2023-01-03T21:54:16.360Z,16.27
2023-01-03T21:56:47.021Z,10.27
2023-01-03T21:59:17.486Z,13.83
2023-01-03T22:02:05.027Z,14.67
2023-01-03T22:04:33.326Z,11.80
2023-01-03T22:07:01.095Z,15.43
2023-01-03T22:09:49.056Z,16.60
2023-01-03T22:12:17.536Z,13.00
2023-01-03T22:14:47.827Z,16.70
2023-01-03T22:17:15.864Z,18.33
2023-01-03T22:19:43.062Z,13.13
2023-01-03T22:22:10.179Z,12.27
2023-01-03T22:24:37.221Z,16.30
2023-01-03T22:27:04.291Z,15.47
2023-01-03T22:29:31.351Z,16.10
2023-01-03T22:31:58.453Z,13.10
2023-01-03T22:34:25.540Z,12.57
2023-01-03T22:36:52.722Z,19.87
2023-01-03T22:39:19.709Z,14.87
2023-01-03T22:41:46.694Z,11.80
2023-01-03T22:44:13.704Z,11.60
2023-01-03T22:46:40.804Z,11.23
2023-01-03T22:49:07.855Z,17.67
2023-01-03T22:51:34.866Z,11.80
2023-01-03T22:54:01.879Z,20.10
2023-01-03T22:56:28.970Z,12.47
2023-01-03T22:58:56.002Z,13.77
2023-01-03T23:01:28.021Z,14.40
2023-01-03T23:04:00.677Z,13.20
2023-01-03T23:06:32.893Z,15.10
2023-01-03T23:09:01.296Z,13.70
2023-01-03T23:11:50.596Z,15.23
2023-01-03T23:14:20.702Z,13.30
2023-01-03T23:16:50.851Z,16.73
2023-01-03T23:19:22.047Z,16.10
2023-01-03T23:21:49.388Z,11.97
2023-01-03T23:24:21.208Z,11.80
2023-01-03T23:26:49.907Z,13.13
2023-01-03T23:29:17.445Z,16.53
2023-01-03T23:31:45.316Z,17.57
2023-01-03T23:34:13.350Z,17.57
2023-01-03T23:36:43.364Z,13.17
2023-01-03T23:39:17.409Z,10.67
2023-01-03T23:41:45.672Z,18.40
2023-01-03T23:44:13.199Z,15.37
2023-01-03T23:46:41.405Z,15.47
2023-01-03T23:49:12.486Z,15.57
2023-01-03T23:51:39.633Z,14.00
2023-01-03T23:54:06.803Z,12.00
2023-01-03T23:56:33.903Z,13.97
2023-01-03T23:59:00.965Z,16.27
