createdAt,value
2022-11-24T00:01:35.545Z,2.52
2022-11-24T00:06:36.267Z,2.59
2022-11-24T00:11:36.990Z,2.66
2022-11-24T00:16:37.831Z,2.61
2022-11-24T00:21:38.501Z,2.56
2022-11-24T00:26:39.253Z,2.57
2022-11-24T00:31:39.950Z,2.54
2022-11-24T00:36:40.646Z,2.52
2022-11-24T00:41:41.373Z,2.46
2022-11-24T00:46:42.280Z,2.38
2022-11-24T00:51:42.975Z,2.36
2022-11-24T00:56:43.711Z,2.41
2022-11-24T01:01:44.502Z,2.46
2022-11-24T01:06:45.185Z,2.49
2022-11-24T01:11:45.891Z,2.45
2022-11-24T01:16:46.655Z,2.48
2022-11-24T01:21:47.387Z,2.53
2022-11-24T01:26:48.097Z,2.53
2022-11-24T01:31:48.852Z,2.61
2022-11-24T01:36:49.640Z,2.57
2022-11-24T01:41:50.326Z,2.56
2022-11-24T01:46:51.054Z,2.60
2022-11-24T01:51:51.803Z,2.53
2022-11-24T01:56:52.494Z,2.54
2022-11-24T02:01:53.340Z,2.56
2022-11-24T02:06:54.187Z,2.66
2022-11-24T02:11:54.884Z,2.59
2022-11-24T02:16:55.753Z,2.64
2022-11-24T02:21:56.515Z,2.60
2022-11-24T02:26:57.231Z,2.64
2022-11-24T02:31:57.956Z,2.64
2022-11-24T02:36:58.659Z,2.61
2022-11-24T02:41:59.391Z,2.63
2022-11-24T02:47:00.138Z,2.64
2022-11-24T02:52:00.847Z,2.52
2022-11-24T02:57:01.562Z,2.54
2022-11-24T03:02:02.477Z,2.42
2022-11-24T03:07:03.189Z,2.34
2022-11-24T03:12:03.910Z,2.27
2022-11-24T03:17:04.875Z,2.25
2022-11-24T03:22:05.087Z,2.34
2022-11-24T03:27:05.825Z,2.31
2022-11-24T03:32:06.588Z,2.31
2022-11-24T03:37:07.311Z,2.31
2022-11-24T03:42:08.036Z,2.41
2022-11-24T03:47:08.785Z,2.42
2022-11-24T03:52:09.496Z,2.45
2022-11-24T03:57:10.218Z,2.38
2022-11-24T04:02:11.013Z,2.39
2022-11-24T04:07:11.759Z,2.23
2022-11-24T04:12:12.442Z,2.21
2022-11-24T04:17:13.167Z,2.38
2022-11-24T04:22:13.957Z,2.31
2022-11-24T04:27:14.706Z,2.24
2022-11-24T04:32:15.447Z,2.39
2022-11-24T04:37:16.182Z,2.31
2022-11-24T04:42:16.958Z,2.21
2022-11-24T04:47:17.688Z,2.14
2022-11-24T04:52:18.517Z,2.12
2022-11-24T04:57:19.268Z,2.27
2022-11-24T05:02:20.024Z,2.24
2022-11-24T05:07:20.827Z,2.34
2022-11-24T05:12:21.556Z,2.41
2022-11-24T05:17:22.303Z,2.27
2022-11-24T05:22:30.025Z,2.12
2022-11-24T05:27:23.727Z,2.16
2022-11-24T05:32:24.437Z,2.30
2022-11-24T05:37:25.237Z,2.27
2022-11-24T05:42:25.946Z,2.23
2022-11-24T05:47:26.641Z,2.34
2022-11-24T05:52:27.339Z,2.38
2022-11-24T05:57:28.056Z,2.23
2022-11-24T06:02:28.920Z,2.18
2022-11-24T06:07:29.687Z,2.23
2022-11-24T06:12:30.425Z,2.16
2022-11-24T06:17:31.111Z,2.17
2022-11-24T06:22:31.808Z,2.18
2022-11-24T06:27:32.473Z,2.21
2022-11-24T06:32:33.149Z,2.17
2022-11-24T06:37:33.819Z,2.17
2022-11-24T06:42:34.503Z,2.16
2022-11-24T06:47:35.213Z,2.30
2022-11-24T06:52:35.882Z,2.36
2022-11-24T06:57:36.555Z,2.42
2022-11-24T07:02:41.045Z,2.35
2022-11-24T07:07:38.873Z,2.35
2022-11-24T07:12:38.503Z,2.34
2022-11-24T07:17:39.213Z,2.41
2022-11-24T07:22:39.858Z,2.45
2022-11-24T07:45:06.606Z,2.36
2022-11-24T07:50:07.257Z,2.48
2022-11-24T08:00:56.625Z,2.64
2022-11-24T08:06:28.572Z,2.75
2022-11-24T08:10:58.845Z,2.82
2022-11-24T08:15:58.480Z,2.77
2022-11-24T08:20:59.160Z,2.90
2022-11-24T08:25:59.825Z,2.93
2022-11-24T08:31:00.587Z,3.10
2022-11-24T08:36:01.258Z,3.05
2022-11-24T08:41:01.893Z,3.17
2022-11-24T08:46:02.637Z,3.20
2022-11-24T08:51:03.290Z,3.21
2022-11-24T08:56:03.912Z,3.23
2022-11-24T09:01:04.627Z,3.35
2022-11-24T09:06:05.313Z,3.39
2022-11-24T09:11:06.002Z,3.23
2022-11-24T09:16:06.638Z,3.32
2022-11-24T09:21:07.340Z,3.50
2022-11-24T09:26:08.023Z,3.66
2022-11-24T09:31:08.792Z,3.61
2022-11-24T09:36:09.428Z,3.58
2022-11-24T09:41:10.172Z,3.69
2022-11-24T09:46:10.895Z,3.66
2022-11-24T09:51:11.610Z,3.78
2022-11-24T09:56:12.251Z,3.83
2022-11-24T10:01:12.974Z,3.87
2022-11-24T10:06:13.651Z,4.00
2022-11-24T10:11:14.332Z,4.00
2022-11-24T10:16:15.055Z,4.02
2022-11-24T10:21:15.686Z,4.26
2022-11-24T10:26:16.447Z,4.42
2022-11-24T10:31:17.176Z,4.33
2022-11-24T10:36:17.816Z,4.60
2022-11-24T10:41:18.473Z,4.70
2022-11-24T10:46:20.266Z,4.47
2022-11-24T10:51:19.922Z,4.51
2022-11-24T10:56:20.574Z,4.66
2022-11-24T11:01:21.359Z,4.73
2022-11-24T11:06:22.112Z,4.67
2022-11-24T11:11:22.730Z,4.86
2022-11-24T11:16:23.456Z,5.06
2022-11-24T11:21:24.130Z,5.02
2022-11-24T11:26:24.853Z,5.10
2022-11-24T11:31:25.478Z,5.36
2022-11-24T11:36:26.204Z,5.46
2022-11-24T11:41:26.861Z,5.51
2022-11-24T11:46:27.615Z,5.57
2022-11-24T11:51:28.288Z,5.43
2022-11-24T11:56:28.945Z,5.40
2022-11-24T12:01:29.578Z,5.45
2022-11-24T12:06:30.311Z,5.63
2022-11-24T12:11:31.063Z,5.81
2022-11-24T12:16:31.860Z,5.78
2022-11-24T12:21:32.494Z,5.76
2022-11-24T12:26:33.631Z,5.67
2022-11-24T12:31:33.886Z,5.72
2022-11-24T12:36:34.515Z,5.75
2022-11-24T12:41:42.958Z,5.86
2022-11-24T12:46:36.842Z,6.03
2022-11-24T12:51:36.467Z,6.11
2022-11-24T12:56:37.209Z,6.19
2022-11-24T13:01:38.116Z,6.22
2022-11-24T13:06:39.273Z,6.31
2022-11-24T13:11:39.708Z,6.37
2022-11-24T13:16:53.674Z,6.37
2022-11-24T13:21:42.171Z,6.38
2022-11-24T13:26:41.864Z,6.31
2022-11-24T13:31:42.586Z,6.40
2022-11-24T13:36:43.246Z,6.38
2022-11-24T13:41:43.892Z,6.34
2022-11-24T13:46:44.620Z,6.22
2022-11-24T13:51:45.446Z,6.31
2022-11-24T13:56:46.207Z,6.43
2022-11-24T14:01:47.010Z,6.41
2022-11-24T14:06:47.697Z,6.40
2022-11-24T14:11:48.378Z,6.38
2022-11-24T14:16:49.037Z,6.43
2022-11-24T14:21:49.702Z,6.48
2022-11-24T14:26:50.391Z,6.49
2022-11-24T14:31:51.142Z,6.54
2022-11-24T14:36:51.755Z,6.55
2022-11-24T14:41:52.440Z,6.54
2022-11-24T14:46:53.242Z,6.44
2022-11-24T14:51:53.947Z,6.40
2022-11-24T14:56:54.702Z,6.38
2022-11-24T15:01:55.391Z,6.27
2022-11-24T15:06:56.008Z,6.21
2022-11-24T15:11:56.687Z,6.21
2022-11-24T15:16:57.425Z,6.21
2022-11-24T15:21:58.071Z,6.19
2022-11-24T15:26:58.721Z,6.19
2022-11-24T15:31:59.470Z,6.14
2022-11-24T15:37:00.102Z,6.08
2022-11-24T15:42:00.829Z,6.04
2022-11-24T15:47:01.557Z,6.00
2022-11-24T15:52:02.244Z,5.91
2022-11-24T15:57:02.928Z,5.85
2022-11-24T16:02:03.695Z,5.78
2022-11-24T16:07:04.523Z,5.79
2022-11-24T16:12:05.209Z,5.81
2022-11-24T16:17:05.898Z,5.79
2022-11-24T16:22:06.612Z,5.85
2022-11-24T16:27:07.372Z,5.79
2022-11-24T16:32:08.068Z,5.67
2022-11-24T16:37:08.759Z,5.60
2022-11-24T16:42:09.507Z,5.57
2022-11-24T16:47:10.201Z,5.49
2022-11-24T16:52:11.114Z,5.38
2022-11-24T16:57:14.922Z,5.31
2022-11-24T17:02:12.491Z,5.30
2022-11-24T17:07:13.446Z,5.39
2022-11-24T17:12:14.321Z,5.43
2022-11-24T17:17:15.144Z,5.46
2022-11-24T17:22:15.911Z,5.45
2022-11-24T17:27:16.719Z,5.53
2022-11-24T17:32:17.649Z,5.58
2022-11-24T17:37:17.960Z,5.63
2022-11-24T17:42:19.655Z,5.61
2022-11-24T17:47:19.361Z,5.58
2022-11-24T17:52:20.322Z,5.53
2022-11-24T17:57:20.666Z,5.49
2022-11-24T18:02:21.351Z,5.56
2022-11-24T18:07:22.136Z,5.57
2022-11-24T18:12:22.876Z,5.60
2022-11-24T18:17:23.658Z,5.61
2022-11-24T18:22:50.156Z,5.63
2022-11-24T18:27:26.086Z,5.65
2022-11-24T18:32:25.852Z,5.67
2022-11-24T18:37:26.616Z,5.64
2022-11-24T18:42:27.356Z,5.61
2022-11-24T18:47:28.107Z,5.63
2022-11-24T18:52:28.827Z,5.64
2022-11-24T18:57:29.561Z,5.63
2022-11-24T19:02:30.313Z,5.64
2022-11-24T19:07:31.142Z,5.63
2022-11-24T19:12:31.863Z,5.58
2022-11-24T19:17:32.568Z,5.64
2022-11-24T19:22:33.320Z,5.67
2022-11-24T19:27:34.062Z,5.68
2022-11-24T19:32:34.865Z,5.65
2022-11-24T19:37:35.690Z,5.57
2022-11-24T19:42:36.425Z,5.64
2022-11-24T19:47:37.111Z,5.61
2022-11-24T19:52:37.917Z,5.54
2022-11-24T19:57:38.705Z,5.39
2022-11-24T20:02:39.463Z,5.17
2022-11-24T20:07:40.259Z,5.09
2022-11-24T20:12:40.962Z,5.04
2022-11-24T20:17:41.698Z,5.04
2022-11-24T20:22:44.491Z,5.09
2022-11-24T20:27:43.217Z,5.07
2022-11-24T20:32:50.995Z,5.04
2022-11-24T20:37:44.707Z,4.97
2022-11-24T20:42:45.423Z,4.67
2022-11-24T20:47:48.494Z,4.55
2022-11-24T20:52:53.675Z,4.59
2022-11-24T20:57:47.345Z,4.54
2022-11-24T21:02:48.228Z,4.47
2022-11-24T21:07:48.999Z,4.47
2022-11-24T21:12:49.736Z,4.50
2022-11-24T21:17:50.470Z,4.52
2022-11-24T21:22:51.168Z,4.58
2022-11-24T21:27:51.915Z,4.58
2022-11-24T21:32:52.657Z,4.59
2022-11-24T21:37:53.340Z,4.54
2022-11-24T21:42:54.049Z,4.51
2022-11-24T21:47:54.795Z,4.42
2022-11-24T21:52:58.109Z,4.36
2022-11-24T21:57:57.098Z,4.33
2022-11-24T22:02:56.817Z,4.36
2022-11-24T22:07:57.592Z,4.42
2022-11-24T22:12:58.270Z,4.40
2022-11-24T22:17:59.046Z,4.36
2022-11-24T22:22:59.777Z,4.47
2022-11-24T22:28:00.460Z,4.59
2022-11-24T22:33:01.165Z,4.70
2022-11-24T22:38:01.890Z,4.82
2022-11-24T22:43:02.626Z,4.84
2022-11-24T22:48:03.338Z,4.77
2022-11-24T22:53:04.048Z,4.89
2022-11-24T22:58:04.868Z,4.96
2022-11-24T23:03:05.610Z,4.92
2022-11-24T23:08:06.294Z,4.89
2022-11-24T23:13:07.013Z,4.89
2022-11-24T23:18:07.726Z,4.88
2022-11-24T23:23:08.419Z,4.89
2022-11-24T23:28:09.131Z,4.86
2022-11-24T23:33:09.850Z,4.78
2022-11-24T23:38:10.543Z,4.77
2022-11-24T23:43:11.259Z,4.70
2022-11-24T23:48:11.996Z,4.66
2022-11-24T23:53:12.723Z,4.63
2022-11-24T23:58:13.416Z,4.69
