createdAt,value
2022-11-27T00:01:34.270Z,56.27
2022-11-27T00:04:01.786Z,62.37
2022-11-27T00:06:30.141Z,75.47
2022-11-27T00:09:00.203Z,69.40
2022-11-27T00:11:30.272Z,63.87
2022-11-27T00:13:57.676Z,64.67
2022-11-27T00:16:26.436Z,65.67
2022-11-27T00:18:54.155Z,55.83
2022-11-27T00:21:28.578Z,61.63
2022-11-27T00:23:58.286Z,62.93
2022-11-27T00:26:26.189Z,64.17
2022-11-27T00:28:53.298Z,64.57
2022-11-27T00:31:27.256Z,55.97
2022-11-27T00:34:03.289Z,58.83
2022-11-27T00:36:33.357Z,62.83
2022-11-27T00:39:01.377Z,60.30
2022-11-27T00:41:30.349Z,57.57
2022-11-27T00:43:58.022Z,50.70
2022-11-27T00:46:29.679Z,57.40
2022-11-27T00:49:03.225Z,59.73
2022-11-27T00:51:30.994Z,65.20
2022-11-27T00:53:58.613Z,62.27
2022-11-27T00:56:43.725Z,58.37
2022-11-27T00:59:12.169Z,60.73
2022-11-27T01:01:43.101Z,63.73
2022-11-27T01:04:15.913Z,61.67
2022-11-27T01:06:44.617Z,50.87
2022-11-27T01:09:13.653Z,53.83
2022-11-27T01:11:41.817Z,59.33
2022-11-27T01:14:18.023Z,61.73
2022-11-27T01:16:45.813Z,55.37
2022-11-27T01:19:14.309Z,61.70
2022-11-27T01:21:42.299Z,52.97
2022-11-27T01:24:12.135Z,57.43
2022-11-27T01:26:39.267Z,57.67
2022-11-27T01:29:06.356Z,64.13
2022-11-27T01:31:35.033Z,61.37
2022-11-27T01:34:08.865Z,64.17
2022-11-27T01:36:36.330Z,58.23
2022-11-27T01:39:04.458Z,59.70
2022-11-27T01:41:39.961Z,58.97
2022-11-27T01:44:25.220Z,61.63
2022-11-27T01:47:01.866Z,65.90
2022-11-27T01:49:46.322Z,57.93
2022-11-27T01:52:32.063Z,60.27
2022-11-27T01:55:35.733Z,64.07
2022-11-27T01:58:13.669Z,57.80
2022-11-27T02:00:40.802Z,61.10
2022-11-27T02:03:07.792Z,67.60
2022-11-27T02:05:34.930Z,72.57
2022-11-27T02:08:11.847Z,67.77
2022-11-27T02:11:00.812Z,70.87
2022-11-27T02:13:48.925Z,63.40
2022-11-27T02:16:31.697Z,63.03
2022-11-27T02:19:23.615Z,68.50
2022-11-27T02:22:02.092Z,66.00
2022-11-27T02:25:13.729Z,72.50
2022-11-27T02:27:46.247Z,67.83
2022-11-27T02:30:14.139Z,67.37
2022-11-27T02:33:04.461Z,64.57
2022-11-27T02:35:58.929Z,66.53
2022-11-27T02:38:38.155Z,70.77
2022-11-27T02:41:21.709Z,61.27
2022-11-27T02:43:52.317Z,66.97
2022-11-27T02:46:20.856Z,72.27
2022-11-27T02:48:57.013Z,70.90
2022-11-27T02:51:31.309Z,63.03
2022-11-27T02:54:03.231Z,68.50
2022-11-27T02:56:33.810Z,68.33
2022-11-27T02:59:06.455Z,72.97
2022-11-27T03:01:40.934Z,65.73
2022-11-27T03:04:14.340Z,71.93
2022-11-27T03:06:50.295Z,63.37
2022-11-27T03:09:33.103Z,72.47
2022-11-27T03:12:00.356Z,68.97
2022-11-27T03:14:27.394Z,75.20
2022-11-27T03:17:12.514Z,69.93
2022-11-27T03:20:20.683Z,88.17
2022-11-27T03:22:47.845Z,80.00
2022-11-27T03:25:16.332Z,88.90
2022-11-27T03:27:59.095Z,78.13
2022-11-27T03:30:26.155Z,87.30
2022-11-27T03:32:53.390Z,84.37
2022-11-27T03:35:25.214Z,87.53
2022-11-27T03:37:54.641Z,83.77
2022-11-27T03:40:45.129Z,93.53
2022-11-27T03:43:23.754Z,89.47
2022-11-27T03:46:04.519Z,94.03
2022-11-27T03:49:07.226Z,92.20
2022-11-27T03:51:52.943Z,93.20
2022-11-27T03:54:38.680Z,89.10
2022-11-27T03:57:33.880Z,94.93
2022-11-27T04:00:08.266Z,91.00
2022-11-27T04:02:50.075Z,93.37
2022-11-27T04:05:18.263Z,91.47
2022-11-27T04:07:45.289Z,85.70
2022-11-27T04:10:13.819Z,86.03
2022-11-27T04:12:42.837Z,91.50
2022-11-27T04:15:10.421Z,88.53
2022-11-27T04:17:37.404Z,96.43
2022-11-27T04:20:06.238Z,80.83
2022-11-27T04:22:33.241Z,87.43
2022-11-27T04:25:00.219Z,89.50
2022-11-27T04:27:27.187Z,87.50
2022-11-27T04:29:54.151Z,80.40
2022-11-27T04:32:21.095Z,87.40
2022-11-27T04:34:48.028Z,80.07
2022-11-27T04:37:14.958Z,79.50
2022-11-27T04:39:41.924Z,88.57
2022-11-27T04:42:08.865Z,81.63
2022-11-27T04:44:35.787Z,84.27
2022-11-27T04:47:03.022Z,79.77
2022-11-27T04:49:30.189Z,76.53
2022-11-27T04:51:57.149Z,78.63
2022-11-27T04:54:24.285Z,81.83
2022-11-27T04:56:51.227Z,91.97
2022-11-27T04:59:18.256Z,79.80
2022-11-27T05:01:45.223Z,84.30
2022-11-27T05:04:12.157Z,83.57
2022-11-27T05:06:39.097Z,83.10
2022-11-27T05:09:06.190Z,74.90
2022-11-27T05:11:33.288Z,86.53
2022-11-27T05:14:15.256Z,82.93
2022-11-27T05:16:53.198Z,83.40
2022-11-27T05:19:22.992Z,87.03
2022-11-27T05:21:51.811Z,85.37
2022-11-27T05:24:21.712Z,87.90
2022-11-27T05:26:49.586Z,77.03
2022-11-27T05:29:17.084Z,76.53
2022-11-27T05:31:44.590Z,83.47
2022-11-27T05:34:12.013Z,78.07
2022-11-27T05:36:39.373Z,79.00
2022-11-27T05:39:08.572Z,93.13
2022-11-27T05:41:37.563Z,81.17
2022-11-27T05:44:05.142Z,79.37
2022-11-27T05:46:33.168Z,88.20
2022-11-27T05:49:00.311Z,79.17
2022-11-27T05:51:27.277Z,93.43
2022-11-27T05:53:54.323Z,100.57
2022-11-27T05:56:21.327Z,83.40
2022-11-27T05:58:48.951Z,83.90
2022-11-27T06:01:18.819Z,99.40
2022-11-27T06:03:45.851Z,87.13
2022-11-27T06:06:17.913Z,91.70
2022-11-27T06:08:46.515Z,89.77
2022-11-27T06:11:20.416Z,90.63
2022-11-27T06:13:49.216Z,94.43
2022-11-27T06:16:20.769Z,95.47
2022-11-27T06:18:53.162Z,88.13
2022-11-27T06:21:21.411Z,98.77
2022-11-27T06:23:48.718Z,91.33
2022-11-27T06:26:20.340Z,93.33
2022-11-27T06:28:48.628Z,88.93
2022-11-27T06:31:19.209Z,100.53
2022-11-27T06:33:51.678Z,96.50
2022-11-27T06:36:19.661Z,107.17
2022-11-27T06:38:47.263Z,105.80
2022-11-27T06:41:21.395Z,107.37
2022-11-27T06:43:48.737Z,108.30
2022-11-27T06:46:19.143Z,100.83
2022-11-27T06:48:49.122Z,113.23
2022-11-27T06:51:20.196Z,97.20
2022-11-27T06:53:47.460Z,97.63
2022-11-27T06:56:18.536Z,104.20
2022-11-27T06:58:47.082Z,93.80
2022-11-27T07:01:17.051Z,97.17
2022-11-27T07:03:44.915Z,84.57
2022-11-27T07:06:18.027Z,89.87
2022-11-27T07:08:45.180Z,95.30
2022-11-27T07:11:25.275Z,95.63
2022-11-27T07:13:55.979Z,85.37
2022-11-27T07:16:23.820Z,93.97
2022-11-27T07:18:58.636Z,88.47
2022-11-27T07:21:26.403Z,89.87
2022-11-27T07:23:53.971Z,88.80
2022-11-27T07:26:26.179Z,81.60
2022-11-27T07:28:53.775Z,81.97
2022-11-27T07:31:28.871Z,90.97
2022-11-27T07:33:57.341Z,82.40
2022-11-27T07:36:30.631Z,81.47
2022-11-27T07:38:58.276Z,80.00
2022-11-27T07:41:30.586Z,86.07
2022-11-27T07:44:00.752Z,82.70
2022-11-27T07:46:27.875Z,88.33
2022-11-27T07:48:54.812Z,85.57
2022-11-27T07:51:22.772Z,91.50
2022-11-27T07:53:52.038Z,88.13
2022-11-27T07:56:19.700Z,83.67
2022-11-27T07:58:46.907Z,88.07
2022-11-27T08:01:17.540Z,88.07
2022-11-27T08:03:46.630Z,90.93
2022-11-27T08:06:25.673Z,97.17
2022-11-27T08:08:55.936Z,87.70
2022-11-27T08:11:35.489Z,96.23
2022-11-27T08:14:06.564Z,96.13
2022-11-27T08:16:35.457Z,85.27
2022-11-27T08:19:02.972Z,90.10
2022-11-27T08:21:32.626Z,98.73
2022-11-27T08:23:59.653Z,90.90
2022-11-27T08:26:29.627Z,96.40
2022-11-27T08:28:57.383Z,93.10
2022-11-27T08:31:24.657Z,91.20
2022-11-27T08:33:51.789Z,91.53
2022-11-27T08:36:18.864Z,90.13
2022-11-27T08:38:47.079Z,89.50
2022-11-27T08:41:14.026Z,95.73
2022-11-27T08:43:41.035Z,87.37
2022-11-27T08:46:08.279Z,91.53
2022-11-27T08:48:35.847Z,89.50
2022-11-27T08:51:08.803Z,88.83
2022-11-27T08:53:37.765Z,90.43
2022-11-27T08:56:10.497Z,83.63
2022-11-27T08:58:37.542Z,82.47
2022-11-27T09:01:10.463Z,83.43
2022-11-27T09:03:37.729Z,81.00
2022-11-27T09:06:09.142Z,93.70
2022-11-27T09:08:36.171Z,87.33
2022-11-27T09:11:04.685Z,92.93
2022-11-27T09:13:32.753Z,90.40
2022-11-27T09:15:59.737Z,89.40
2022-11-27T09:18:26.734Z,84.77
2022-11-27T09:20:59.575Z,88.37
2022-11-27T09:23:26.563Z,84.17
2022-11-27T09:25:53.642Z,85.07
2022-11-27T09:28:21.318Z,88.77
2022-11-27T09:30:48.282Z,81.30
2022-11-27T09:33:16.143Z,92.40
2022-11-27T09:35:43.165Z,84.83
2022-11-27T09:38:10.223Z,81.53
2022-11-27T09:40:37.328Z,82.20
2022-11-27T09:43:10.200Z,82.77
2022-11-27T09:45:46.190Z,76.70
2022-11-27T09:48:21.295Z,87.80
2022-11-27T09:50:51.921Z,82.47
2022-11-27T09:53:32.821Z,85.87
2022-11-27T09:56:06.995Z,78.30
2022-11-27T09:58:56.379Z,82.23
2022-11-27T10:01:42.012Z,89.93
2022-11-27T10:04:16.548Z,80.47
2022-11-27T10:07:11.143Z,88.57
2022-11-27T10:09:56.694Z,83.03
2022-11-27T10:13:20.660Z,81.33
2022-11-27T10:16:15.397Z,85.33
2022-11-27T10:18:55.782Z,78.30
2022-11-27T10:21:31.613Z,85.47
2022-11-27T10:24:46.021Z,86.07
2022-11-27T10:27:25.467Z,82.40
2022-11-27T10:29:55.834Z,83.87
2022-11-27T10:35:26.449Z,83.17
2022-11-27T10:38:14.879Z,78.27
2022-11-27T10:41:18.682Z,79.50
2022-11-27T10:44:06.178Z,81.10
2022-11-27T10:46:37.696Z,76.70
2022-11-27T10:49:04.669Z,81.27
2022-11-27T10:51:37.096Z,81.13
2022-11-27T10:54:07.261Z,77.63
2022-11-27T10:57:21.440Z,70.77
2022-11-27T11:00:25.656Z,72.63
2022-11-27T11:03:04.976Z,73.60
2022-11-27T11:06:17.990Z,78.60
2022-11-27T11:08:21.555Z,78.43
2022-11-27T11:11:05.142Z,69.43
2022-11-27T11:13:47.148Z,64.70
2022-11-27T11:16:24.404Z,66.00
2022-11-27T11:18:54.598Z,66.80
2022-11-27T11:21:31.276Z,68.87
2022-11-27T11:24:12.033Z,66.97
2022-11-27T11:26:45.018Z,74.37
2022-11-27T11:29:36.308Z,66.33
2022-11-27T11:32:21.503Z,64.97
2022-11-27T11:35:01.791Z,73.27
2022-11-27T11:37:35.885Z,64.43
2022-11-27T11:40:27.404Z,65.63
2022-11-27T11:42:58.900Z,67.00
2022-11-27T11:45:32.300Z,71.10
2022-11-27T11:48:23.391Z,70.07
2022-11-27T11:50:59.795Z,68.97
2022-11-27T11:53:38.711Z,61.50
2022-11-27T11:56:32.547Z,63.03
2022-11-27T11:59:24.551Z,64.97
2022-11-27T12:02:30.865Z,63.07
2022-11-27T12:05:18.721Z,68.93
2022-11-27T12:08:12.560Z,66.53
2022-11-27T12:11:16.040Z,66.40
2022-11-27T12:14:18.550Z,64.80
2022-11-27T12:16:56.238Z,63.63
2022-11-27T12:20:01.952Z,55.93
2022-11-27T12:22:40.217Z,66.67
2022-11-27T12:25:37.216Z,58.40
2022-11-27T12:28:59.299Z,59.43
2022-11-27T12:32:02.750Z,67.67
2022-11-27T12:34:57.728Z,59.17
2022-11-27T12:37:49.197Z,57.33
2022-11-27T12:40:56.752Z,62.83
2022-11-27T12:43:30.772Z,64.70
2022-11-27T12:46:24.376Z,57.17
2022-11-27T12:49:06.101Z,66.33
2022-11-27T12:51:51.017Z,59.13
2022-11-27T12:54:58.979Z,60.37
2022-11-27T12:57:51.668Z,59.87
2022-11-27T13:00:25.373Z,62.93
2022-11-27T13:03:36.585Z,60.77
2022-11-27T13:06:27.331Z,64.07
2022-11-27T13:09:07.749Z,58.90
2022-11-27T13:11:40.826Z,62.40
2022-11-27T13:14:18.762Z,58.77
2022-11-27T13:16:52.042Z,62.63
2022-11-27T13:19:32.813Z,59.73
2022-11-27T13:22:03.503Z,57.87
2022-11-27T13:24:30.644Z,60.63
2022-11-27T13:27:18.492Z,59.47
2022-11-27T13:30:01.464Z,55.93
2022-11-27T13:32:51.100Z,63.73
2022-11-27T13:35:36.896Z,63.83
2022-11-27T13:38:26.371Z,61.07
2022-11-27T13:40:58.559Z,62.70
2022-11-27T13:43:39.924Z,57.73
2022-11-27T13:46:19.479Z,57.43
2022-11-27T13:48:56.068Z,59.83
2022-11-27T13:51:36.506Z,62.33
2022-11-27T13:54:23.301Z,57.70
2022-11-27T13:56:52.941Z,63.87
2022-11-27T13:59:24.400Z,58.10
2022-11-27T14:02:08.004Z,60.27
2022-11-27T14:04:36.213Z,57.80
2022-11-27T14:07:11.244Z,64.80
2022-11-27T14:09:54.619Z,61.80
2022-11-27T14:12:25.682Z,63.20
2022-11-27T14:15:23.422Z,60.23
2022-11-27T14:17:53.919Z,62.03
2022-11-27T14:20:32.316Z,61.03
2022-11-27T14:23:11.921Z,65.00
2022-11-27T14:25:40.999Z,68.87
2022-11-27T14:28:26.401Z,62.60
2022-11-27T14:30:57.406Z,63.57
2022-11-27T14:33:31.207Z,60.47
2022-11-27T14:36:07.937Z,59.70
2022-11-27T14:38:35.694Z,64.30
2022-11-27T14:41:18.671Z,65.30
2022-11-27T14:43:45.681Z,63.90
2022-11-27T14:46:19.456Z,61.63
2022-11-27T14:48:58.758Z,68.60
2022-11-27T14:51:32.855Z,63.70
2022-11-27T14:54:13.416Z,59.13
2022-11-27T14:56:43.290Z,58.60
2022-11-27T14:59:20.044Z,59.73
2022-11-27T15:02:16.909Z,53.43
2022-11-27T15:04:46.767Z,69.10
2022-11-27T15:07:21.728Z,58.40
2022-11-27T15:09:52.443Z,64.50
2022-11-27T15:12:37.102Z,79.63
2022-11-27T15:15:11.749Z,74.30
2022-11-27T15:17:40.256Z,61.83
2022-11-27T15:20:23.593Z,66.83
2022-11-27T15:22:56.073Z,70.13
2022-11-27T15:25:39.092Z,63.97
2022-11-27T15:28:30.218Z,67.07
2022-11-27T15:30:57.937Z,66.17
2022-11-27T15:33:30.891Z,66.83
2022-11-27T15:36:24.015Z,72.37
2022-11-27T15:38:51.696Z,67.20
2022-11-27T15:41:30.367Z,75.07
2022-11-27T15:43:57.430Z,71.33
2022-11-27T15:46:34.309Z,67.07
2022-11-27T15:49:01.365Z,65.30
2022-11-27T15:51:29.234Z,68.83
2022-11-27T15:53:56.147Z,64.27
2022-11-27T15:56:23.102Z,70.60
2022-11-27T15:58:50.048Z,66.27
2022-11-27T16:01:17.124Z,67.83
2022-11-27T16:03:44.546Z,60.33
2022-11-27T16:06:11.513Z,65.97
2022-11-27T16:08:38.641Z,71.60
2022-11-27T16:11:11.473Z,76.50
2022-11-27T16:13:38.520Z,87.33
2022-11-27T16:16:08.811Z,73.90
2022-11-27T16:18:36.738Z,74.60
2022-11-27T16:21:09.841Z,76.00
2022-11-27T16:23:38.798Z,73.60
2022-11-27T16:26:06.277Z,79.50
2022-11-27T16:28:34.577Z,76.73
2022-11-27T16:31:06.718Z,79.90
2022-11-27T16:33:33.699Z,81.80
2022-11-27T16:36:16.406Z,79.07
2022-11-27T16:38:44.159Z,79.70
2022-11-27T16:41:18.675Z,83.40
2022-11-27T16:43:48.829Z,71.63
2022-11-27T16:46:28.116Z,68.33
2022-11-27T16:48:57.218Z,76.20
2022-11-27T16:51:28.559Z,70.80
2022-11-27T16:53:57.609Z,68.27
2022-11-27T16:56:28.052Z,72.13
2022-11-27T16:59:02.295Z,68.43
2022-11-27T17:01:35.947Z,65.23
2022-11-27T17:04:07.167Z,67.93
2022-11-27T17:06:39.573Z,64.43
2022-11-27T17:09:08.418Z,61.83
2022-11-27T17:11:41.064Z,64.40
2022-11-27T17:14:09.302Z,62.90
2022-11-27T17:16:41.371Z,64.23
2022-11-27T17:19:13.136Z,64.70
2022-11-27T17:21:41.694Z,67.70
2022-11-27T17:24:15.433Z,66.50
2022-11-27T17:26:43.743Z,65.00
2022-11-27T17:29:19.364Z,72.07
2022-11-27T17:31:46.413Z,69.47
2022-11-27T17:34:16.061Z,72.33
2022-11-27T17:36:45.102Z,62.93
2022-11-27T17:39:14.776Z,66.73
2022-11-27T17:41:44.858Z,65.57
2022-11-27T17:44:12.553Z,74.23
2022-11-27T17:46:40.202Z,69.33
2022-11-27T17:49:08.480Z,67.77
2022-11-27T17:51:37.024Z,68.83
2022-11-27T17:54:06.000Z,75.77
2022-11-27T17:56:34.678Z,75.50
2022-11-27T17:59:01.649Z,83.07
2022-11-27T18:01:30.432Z,83.30
2022-11-27T18:04:04.198Z,82.70
2022-11-27T18:06:32.905Z,83.67
2022-11-27T18:09:00.276Z,84.70
2022-11-27T18:11:31.073Z,81.47
2022-11-27T18:13:58.412Z,78.83
2022-11-27T18:16:32.704Z,82.10
2022-11-27T18:19:04.507Z,80.47
2022-11-27T18:21:31.607Z,74.63
2022-11-27T18:29:34.789Z,75.47
2022-11-27T18:32:01.825Z,79.97
2022-11-27T18:34:28.967Z,80.03
2022-11-27T18:36:59.392Z,78.80
2022-11-27T18:39:27.604Z,75.13
2022-11-27T18:41:54.820Z,80.40
2022-11-27T18:44:21.789Z,83.17
2022-11-27T18:46:48.783Z,76.90
2022-11-27T18:49:15.891Z,87.77
2022-11-27T18:51:42.829Z,77.13
2022-11-27T18:54:09.861Z,79.33
2022-11-27T18:56:37.597Z,76.97
2022-11-27T18:59:06.528Z,82.53
2022-11-27T19:01:41.293Z,83.07
2022-11-27T19:04:10.499Z,79.70
2022-11-27T19:06:39.259Z,74.17
2022-11-27T19:09:06.667Z,78.80
2022-11-27T19:11:34.974Z,81.97
2022-11-27T19:14:02.622Z,83.87
2022-11-27T19:20:47.315Z,83.33
2022-11-27T19:23:17.532Z,84.33
2022-11-27T19:25:45.517Z,78.97
2022-11-27T19:28:13.121Z,85.90
2022-11-27T19:30:43.063Z,89.90
2022-11-27T19:33:10.126Z,83.27
2022-11-27T19:35:37.274Z,84.27
2022-11-27T19:38:04.523Z,85.87
2022-11-27T19:40:32.530Z,88.53
2022-11-27T19:43:01.406Z,82.37
2022-11-27T19:45:28.603Z,78.80
2022-11-27T19:47:55.669Z,79.57
2022-11-27T19:50:22.925Z,81.47
2022-11-27T19:52:49.919Z,80.73
2022-11-27T19:55:16.952Z,80.30
2022-11-27T19:57:43.856Z,83.70
2022-11-27T20:00:12.478Z,83.30
2022-11-27T20:02:40.184Z,80.03
2022-11-27T20:05:07.821Z,84.10
2022-11-27T20:07:34.962Z,90.70
2022-11-27T20:10:02.291Z,83.87
2022-11-27T20:12:30.928Z,73.50
2022-11-27T20:14:59.602Z,88.97
2022-11-27T20:17:26.631Z,85.73
2022-11-27T20:19:53.606Z,83.07
2022-11-27T20:22:20.501Z,81.47
2022-11-27T20:25:11.161Z,85.43
2022-11-27T20:27:35.447Z,82.23
2022-11-27T20:30:02.910Z,82.23
2022-11-27T20:32:29.906Z,82.27
2022-11-27T20:34:57.112Z,77.83
2022-11-27T20:37:24.076Z,77.43
2022-11-27T20:39:51.203Z,87.33
2022-11-27T20:42:18.406Z,79.07
2022-11-27T20:44:45.629Z,86.43
2022-11-27T20:47:12.776Z,78.63
2022-11-27T20:49:40.035Z,78.13
2022-11-27T20:52:07.183Z,81.73
2022-11-27T20:54:34.191Z,76.27
2022-11-27T20:57:01.179Z,80.40
2022-11-27T20:59:28.202Z,82.67
2022-11-27T21:01:55.283Z,85.90
2022-11-27T21:04:26.324Z,76.43
2022-11-27T21:06:53.595Z,79.93
2022-11-27T21:09:21.325Z,77.63
2022-11-27T21:11:48.456Z,87.40
2022-11-27T21:14:17.037Z,76.00
2022-11-27T21:16:48.774Z,80.47
2022-11-27T21:19:26.367Z,80.50
2022-11-27T21:21:54.819Z,80.20
2022-11-27T21:24:23.457Z,79.87
2022-11-27T21:26:50.526Z,82.03
2022-11-27T21:29:18.043Z,81.53
2022-11-27T21:31:47.081Z,83.30
2022-11-27T21:34:15.410Z,79.03
2022-11-27T21:36:42.363Z,75.77
2022-11-27T21:39:12.653Z,76.97
2022-11-27T21:41:39.637Z,74.73
2022-11-27T21:44:06.760Z,81.13
2022-11-27T21:46:33.827Z,75.93
2022-11-27T21:49:01.549Z,81.30
2022-11-27T21:51:30.290Z,82.50
2022-11-27T21:53:59.930Z,81.47
2022-11-27T21:56:29.349Z,80.43
2022-11-27T21:58:56.433Z,81.47
2022-11-27T22:01:25.528Z,75.90
2022-11-27T22:03:57.446Z,77.17
2022-11-27T22:06:28.844Z,78.10
2022-11-27T22:08:59.042Z,75.27
2022-11-27T22:11:30.775Z,76.03
2022-11-27T22:14:05.207Z,81.13
2022-11-27T22:16:42.780Z,78.70
2022-11-27T22:19:11.709Z,82.23
2022-11-27T22:21:38.724Z,89.63
2022-11-27T22:24:06.047Z,79.67
2022-11-27T22:26:33.124Z,83.67
2022-11-27T22:29:00.284Z,77.43
2022-11-27T22:31:31.147Z,82.37
2022-11-27T22:33:59.118Z,84.67
2022-11-27T22:36:33.381Z,82.90
2022-11-27T22:39:07.362Z,76.23
2022-11-27T22:41:36.968Z,76.43
2022-11-27T22:44:09.146Z,79.80
2022-11-27T22:46:37.296Z,84.53
2022-11-27T22:49:06.799Z,75.50
2022-11-27T22:51:36.297Z,87.03
2022-11-27T22:54:05.494Z,75.67
2022-11-27T22:56:33.803Z,84.30
2022-11-27T22:59:30.623Z,80.13
2022-11-27T23:01:48.966Z,76.97
2022-11-27T23:04:16.053Z,85.50
2022-11-27T23:06:47.447Z,79.83
2022-11-27T23:09:16.527Z,85.90
2022-11-27T23:11:43.577Z,85.47
2022-11-27T23:14:10.551Z,95.23
2022-11-27T23:16:37.539Z,87.33
2022-11-27T23:19:04.560Z,80.73
2022-11-27T23:21:35.265Z,78.70
2022-11-27T23:24:02.265Z,81.10
2022-11-27T23:26:29.599Z,76.77
2022-11-27T23:28:56.757Z,83.60
2022-11-27T23:31:31.401Z,81.17
2022-11-27T23:34:03.158Z,83.37
2022-11-27T23:36:32.156Z,84.20
2022-11-27T23:39:05.899Z,79.80
2022-11-27T23:41:33.254Z,79.90
2022-11-27T23:44:01.545Z,81.90
2022-11-27T23:46:30.928Z,82.87
2022-11-27T23:48:59.972Z,77.10
2022-11-27T23:51:31.016Z,86.00
2022-11-27T23:53:59.095Z,84.07
2022-11-27T23:56:29.884Z,82.50
2022-11-27T23:58:57.486Z,84.20
