createdAt,value
2023-03-07T00:02:19.816Z,96590.31
2023-03-07T00:04:47.613Z,96574.16
2023-03-07T00:07:15.449Z,96580.91
2023-03-07T00:09:43.148Z,96572.28
2023-03-07T00:12:10.869Z,96579.34
2023-03-07T00:14:38.688Z,96589.72
2023-03-07T00:17:06.481Z,96578.91
2023-03-07T00:19:34.171Z,96574.59
2023-03-07T00:22:01.843Z,96552.34
2023-03-07T00:24:29.606Z,96554.38
2023-03-07T00:26:57.354Z,96568.81
2023-03-07T00:29:25.182Z,96573.75
2023-03-07T00:31:52.874Z,96571.44
2023-03-07T00:34:20.690Z,96573.28
2023-03-07T00:36:48.428Z,96580.47
2023-03-07T00:39:16.201Z,96576.38
2023-03-07T00:41:43.953Z,96566.34
2023-03-07T00:44:11.692Z,96572.78
2023-03-07T00:46:39.374Z,96556.31
2023-03-07T00:49:07.718Z,96558.34
2023-03-07T00:51:35.417Z,96559.44
2023-03-07T00:54:04.113Z,96571.47
2023-03-07T00:56:31.977Z,96558.63
2023-03-07T00:58:59.744Z,96555.50
2023-03-07T01:01:27.584Z,96556.38
2023-03-07T01:03:56.287Z,96546.22
2023-03-07T01:06:25.829Z,96552.13
2023-03-07T01:08:56.830Z,96546.59
2023-03-07T01:11:25.187Z,96535.41
2023-03-07T01:13:55.697Z,96547.00
2023-03-07T01:16:28.801Z,96542.41
2023-03-07T01:18:58.529Z,96538.59
2023-03-07T01:21:31.954Z,96538.97
2023-03-07T01:24:03.049Z,96531.66
2023-03-07T01:26:31.514Z,96521.38
2023-03-07T01:29:01.170Z,96530.53
2023-03-07T01:31:30.735Z,96515.13
2023-03-07T01:33:59.479Z,96518.13
2023-03-07T01:36:30.368Z,96520.00
2023-03-07T01:39:06.867Z,96516.09
2023-03-07T01:41:37.378Z,96513.31
2023-03-07T01:44:15.789Z,96507.31
2023-03-07T01:46:45.229Z,96512.53
2023-03-07T01:49:38.801Z,96516.59
2023-03-07T01:52:19.318Z,96513.63
2023-03-07T01:54:54.606Z,96505.50
2023-03-07T01:57:25.698Z,96506.16
2023-03-07T01:59:55.416Z,96492.03
2023-03-07T02:02:23.398Z,96502.38
2023-03-07T02:05:16.546Z,96487.09
2023-03-07T02:07:46.634Z,96480.56
2023-03-07T02:10:15.891Z,96474.44
2023-03-07T02:12:43.649Z,96485.16
2023-03-07T02:15:12.741Z,96477.88
2023-03-07T02:17:41.016Z,96479.72
2023-03-07T02:20:14.542Z,96472.44
2023-03-07T02:22:42.341Z,96471.88
2023-03-07T02:25:31.677Z,96485.84
2023-03-07T02:27:59.910Z,96467.31
2023-03-07T02:30:27.926Z,96463.22
2023-03-07T02:32:56.019Z,96457.41
2023-03-07T02:35:24.919Z,96460.66
2023-03-07T02:37:57.792Z,96458.38
2023-03-07T02:40:26.292Z,96465.25
2023-03-07T02:42:54.919Z,96474.38
2023-03-07T02:45:22.727Z,96463.56
2023-03-07T02:47:50.497Z,96468.00
2023-03-07T02:50:19.692Z,96467.81
2023-03-07T02:52:52.059Z,96469.25
2023-03-07T02:55:19.909Z,96470.75
2023-03-07T02:57:57.646Z,96466.59
2023-03-07T03:00:25.638Z,96474.72
2023-03-07T03:02:53.513Z,96476.66
2023-03-07T03:05:21.526Z,96482.63
2023-03-07T03:07:49.406Z,96485.47
2023-03-07T03:10:17.710Z,96491.69
2023-03-07T03:12:45.616Z,96507.09
2023-03-07T03:15:13.347Z,96507.91
2023-03-07T03:17:41.272Z,96505.91
2023-03-07T03:20:11.768Z,96508.16
2023-03-07T03:22:40.428Z,96513.63
2023-03-07T03:25:10.057Z,96514.72
2023-03-07T03:27:39.261Z,96508.59
2023-03-07T03:30:08.065Z,96497.69
2023-03-07T03:32:39.647Z,96497.03
2023-03-07T03:35:09.796Z,96504.47
2023-03-07T03:37:37.839Z,96497.44
2023-03-07T03:40:14.348Z,96497.38
2023-03-07T03:42:44.091Z,96503.25
2023-03-07T03:45:14.786Z,96492.72
2023-03-07T03:47:42.733Z,96497.34
2023-03-07T03:50:11.192Z,96499.47
2023-03-07T03:52:39.882Z,96505.13
2023-03-07T03:55:08.331Z,96502.59
2023-03-07T03:57:36.133Z,96508.91
2023-03-07T04:00:05.583Z,96512.16
2023-03-07T04:02:40.091Z,96530.31
2023-03-07T04:05:11.905Z,96513.25
2023-03-07T04:07:39.711Z,96513.06
2023-03-07T04:10:08.354Z,96514.06
2023-03-07T04:12:36.730Z,96518.16
2023-03-07T04:15:07.370Z,96513.88
2023-03-07T04:17:35.592Z,96513.28
2023-03-07T04:20:04.889Z,96520.34
2023-03-07T04:22:33.558Z,96523.41
2023-03-07T04:25:01.339Z,96524.28
2023-03-07T04:27:30.216Z,96527.19
2023-03-07T04:29:58.228Z,96523.22
2023-03-07T04:32:26.893Z,96536.06
2023-03-07T04:34:54.750Z,96534.50
2023-03-07T04:37:22.492Z,96537.19
2023-03-07T04:39:50.245Z,96535.28
2023-03-07T04:42:18.085Z,96544.44
2023-03-07T04:44:47.073Z,96555.22
2023-03-07T04:47:14.932Z,96544.09
2023-03-07T04:49:42.778Z,96539.41
2023-03-07T04:52:10.670Z,96545.75
2023-03-07T04:54:38.748Z,96535.56
2023-03-07T04:57:06.554Z,96542.78
2023-03-07T04:59:39.180Z,96539.44
2023-03-07T05:02:09.156Z,96544.00
2023-03-07T05:04:37.013Z,96548.47
2023-03-07T05:07:05.389Z,96551.31
2023-03-07T05:09:33.708Z,96551.59
2023-03-07T05:12:01.508Z,96551.94
2023-03-07T05:14:30.245Z,96557.19
2023-03-07T05:16:58.120Z,96562.91
2023-03-07T05:19:26.622Z,96564.53
2023-03-07T05:21:54.593Z,96564.09
2023-03-07T05:24:22.942Z,96564.56
2023-03-07T05:26:50.678Z,96562.22
2023-03-07T05:29:19.307Z,96557.84
2023-03-07T05:31:47.288Z,96566.09
2023-03-07T05:34:16.077Z,96570.91
2023-03-07T05:36:44.532Z,96575.56
2023-03-07T05:39:12.798Z,96577.16
2023-03-07T05:41:40.559Z,96579.75
2023-03-07T05:44:08.650Z,96569.53
2023-03-07T05:46:36.531Z,96585.78
2023-03-07T05:49:05.498Z,96580.03
2023-03-07T05:51:33.253Z,96566.63
2023-03-07T05:54:01.325Z,96573.16
2023-03-07T05:56:30.221Z,96581.00
2023-03-07T05:58:58.307Z,96580.31
2023-03-07T06:01:26.740Z,96576.69
2023-03-07T06:03:55.050Z,96582.63
2023-03-07T06:06:22.847Z,96576.34
2023-03-07T06:08:50.655Z,96580.00
2023-03-07T06:11:19.081Z,96584.56
2023-03-07T06:13:46.827Z,96575.44
2023-03-07T06:16:15.082Z,96571.50
2023-03-07T06:18:43.309Z,96580.31
2023-03-07T06:21:11.153Z,96571.16
2023-03-07T06:23:43.328Z,96572.03
2023-03-07T06:26:15.066Z,96573.00
2023-03-07T06:28:45.440Z,96580.47
2023-03-07T06:31:16.166Z,96579.50
2023-03-07T06:33:44.609Z,96573.66
2023-03-07T06:36:14.591Z,96577.03
2023-03-07T06:38:44.950Z,96573.50
2023-03-07T06:41:13.027Z,96581.47
2023-03-07T06:43:41.228Z,96572.00
2023-03-07T06:46:09.110Z,96568.59
2023-03-07T06:48:40.943Z,96571.00
2023-03-07T06:51:13.902Z,96570.47
2023-03-07T06:53:43.868Z,96568.09
2023-03-07T06:56:11.730Z,96578.44
2023-03-07T06:58:40.309Z,96576.50
2023-03-07T07:01:18.727Z,96575.22
2023-03-07T07:03:49.134Z,96577.25
2023-03-07T07:06:17.525Z,96578.31
2023-03-07T07:08:45.270Z,96574.09
2023-03-07T07:11:13.522Z,96578.69
2023-03-07T07:13:41.631Z,96568.50
2023-03-07T07:16:11.411Z,96568.44
2023-03-07T07:18:40.714Z,96562.81
2023-03-07T07:21:09.924Z,96571.94
2023-03-07T07:23:37.997Z,96580.69
2023-03-07T07:26:06.925Z,96577.84
2023-03-07T07:28:36.540Z,96582.78
2023-03-07T07:31:06.703Z,96570.66
2023-03-07T07:33:35.426Z,96572.63
2023-03-07T07:36:04.462Z,96569.53
2023-03-07T07:38:34.724Z,96567.41
2023-03-07T07:41:02.541Z,96570.56
2023-03-07T07:43:30.421Z,96570.84
2023-03-07T07:46:24.618Z,96571.34
2023-03-07T07:48:52.638Z,96560.03
2023-03-07T07:51:20.447Z,96566.31
2023-03-07T07:53:48.261Z,96570.00
2023-03-07T07:56:16.327Z,96571.72
2023-03-07T07:58:44.173Z,96576.16
2023-03-07T08:01:21.369Z,96572.97
2023-03-07T08:03:49.298Z,96572.34
2023-03-07T08:06:21.249Z,96571.53
2023-03-07T08:08:49.242Z,96569.72
2023-03-07T08:11:17.418Z,96570.31
2023-03-07T08:13:45.199Z,96567.59
2023-03-07T08:16:17.598Z,96573.94
2023-03-07T08:18:52.541Z,96577.31
2023-03-07T08:21:21.247Z,96583.28
2023-03-07T08:23:48.970Z,96564.84
2023-03-07T08:26:17.712Z,96569.78
2023-03-07T08:28:45.521Z,96577.84
2023-03-07T08:31:15.060Z,96568.31
2023-03-07T08:33:43.108Z,96573.56
2023-03-07T08:36:10.873Z,96573.81
2023-03-07T08:38:38.815Z,96562.47
2023-03-07T08:41:07.200Z,96565.56
2023-03-07T08:43:36.605Z,96567.03
2023-03-07T08:46:04.490Z,96570.56
2023-03-07T08:48:32.272Z,96559.84
2023-03-07T08:51:12.155Z,96564.44
2023-03-07T08:53:40.012Z,96563.28
2023-03-07T08:56:08.433Z,96560.16
2023-03-07T08:58:36.471Z,96559.34
2023-03-07T09:01:04.449Z,96557.41
2023-03-07T09:03:32.414Z,96565.94
2023-03-07T09:06:00.351Z,96560.16
2023-03-07T09:08:28.135Z,96551.13
2023-03-07T09:10:55.845Z,96555.41
2023-03-07T09:13:23.540Z,96548.13
2023-03-07T09:15:51.450Z,96551.06
2023-03-07T09:18:19.173Z,96546.31
2023-03-07T09:20:46.989Z,96546.72
2023-03-07T09:23:14.682Z,96543.72
2023-03-07T09:25:42.412Z,96541.47
2023-03-07T09:28:10.103Z,96542.31
2023-03-07T09:30:37.968Z,96547.00
2023-03-07T09:33:05.681Z,96537.88
2023-03-07T09:35:33.464Z,96524.16
2023-03-07T09:38:01.160Z,96525.09
2023-03-07T09:40:28.973Z,96516.63
2023-03-07T09:42:56.614Z,96521.25
2023-03-07T09:45:31.840Z,96518.16
2023-03-07T09:48:48.000Z,96512.75
2023-03-07T09:51:25.630Z,96510.09
2023-03-07T09:53:53.928Z,96499.94
2023-03-07T09:56:24.961Z,96509.09
2023-03-07T09:58:59.203Z,96502.38
2023-03-07T10:01:27.730Z,96502.63
2023-03-07T10:04:05.929Z,96501.63
2023-03-07T10:06:41.296Z,96498.91
2023-03-07T10:09:18.440Z,96490.69
2023-03-07T10:11:46.383Z,96488.59
2023-03-07T10:14:17.287Z,96483.00
2023-03-07T10:16:59.305Z,96478.53
2023-03-07T10:19:49.168Z,96466.16
2023-03-07T10:22:32.040Z,96470.81
2023-03-07T10:25:21.949Z,96465.00
2023-03-07T10:27:49.684Z,96458.03
2023-03-07T10:30:18.778Z,96451.25
2023-03-07T10:32:55.813Z,96448.84
2023-03-07T10:35:24.758Z,96449.28
2023-03-07T10:38:29.829Z,96445.44
2023-03-07T10:41:00.064Z,96445.56
2023-03-07T10:43:30.228Z,96438.91
2023-03-07T10:46:27.712Z,96436.59
2023-03-07T10:49:01.547Z,96445.63
2023-03-07T10:52:00.620Z,96430.31
2023-03-07T10:54:36.138Z,96429.06
2023-03-07T10:57:13.300Z,96426.59
2023-03-07T10:59:43.781Z,96422.38
2023-03-07T11:02:23.708Z,96417.84
2023-03-07T11:04:52.176Z,96411.34
2023-03-07T11:07:28.627Z,96411.34
2023-03-07T11:09:57.551Z,96404.22
2023-03-07T11:12:26.392Z,96405.94
2023-03-07T11:14:58.991Z,96388.56
2023-03-07T11:17:43.183Z,96405.00
2023-03-07T11:20:30.913Z,96392.50
2023-03-07T11:23:16.909Z,96390.00
2023-03-07T11:25:44.898Z,96390.56
2023-03-07T11:28:33.865Z,96388.94
2023-03-07T11:31:30.946Z,96375.81
2023-03-07T11:34:28.114Z,96376.38
2023-03-07T11:36:57.478Z,96382.31
2023-03-07T11:39:31.368Z,96376.09
2023-03-07T11:42:05.684Z,96363.72
2023-03-07T11:44:34.734Z,96359.59
2023-03-07T11:47:08.570Z,96353.31
2023-03-07T11:49:36.234Z,96358.34
2023-03-07T11:52:09.545Z,96343.50
2023-03-07T11:54:55.210Z,96346.03
2023-03-07T11:57:41.711Z,96344.19
2023-03-07T12:00:33.630Z,96345.53
2023-03-07T12:03:39.717Z,96335.53
2023-03-07T12:06:20.418Z,96339.06
2023-03-07T12:09:06.258Z,96336.75
2023-03-07T12:12:04.569Z,96338.44
2023-03-07T12:14:50.238Z,96335.66
2023-03-07T12:17:50.012Z,96336.00
2023-03-07T12:20:28.272Z,96332.09
2023-03-07T12:23:07.690Z,96320.75
2023-03-07T12:25:39.384Z,96321.97
2023-03-07T12:28:32.184Z,96322.97
2023-03-07T12:31:17.075Z,96324.09
2023-03-07T12:33:52.369Z,96326.47
2023-03-07T12:36:35.412Z,96319.97
2023-03-07T12:39:32.761Z,96326.34
2023-03-07T12:42:10.337Z,96321.25
2023-03-07T12:44:42.621Z,96311.06
2023-03-07T12:47:28.205Z,96319.91
2023-03-07T12:50:03.574Z,96320.03
2023-03-07T12:52:34.420Z,96315.25
2023-03-07T12:55:14.201Z,96320.88
2023-03-07T12:57:43.868Z,96312.97
2023-03-07T13:00:12.934Z,96303.97
2023-03-07T13:02:44.467Z,96303.44
2023-03-07T13:05:21.423Z,96307.16
2023-03-07T13:07:49.412Z,96303.66
2023-03-07T13:10:22.014Z,96293.53
2023-03-07T13:12:50.356Z,96294.56
2023-03-07T13:15:18.024Z,96290.03
2023-03-07T13:17:45.684Z,96304.09
2023-03-07T13:20:19.035Z,96291.72
2023-03-07T13:22:46.715Z,96300.06
2023-03-07T13:25:20.389Z,96293.75
2023-03-07T13:27:49.027Z,96301.00
2023-03-07T13:30:28.799Z,96293.31
2023-03-07T13:33:01.262Z,96293.22
2023-03-07T13:35:39.158Z,96283.31
2023-03-07T13:38:30.016Z,96289.66
2023-03-07T13:40:59.126Z,96295.53
2023-03-07T13:43:28.303Z,96286.31
2023-03-07T13:46:01.954Z,96273.94
2023-03-07T13:48:32.567Z,96281.72
2023-03-07T13:51:00.344Z,96280.91
2023-03-07T13:53:28.101Z,96278.03
2023-03-07T13:56:25.168Z,96267.03
2023-03-07T13:59:13.959Z,96269.00
2023-03-07T14:01:45.263Z,96275.28
2023-03-07T14:04:39.467Z,96275.97
2023-03-07T14:07:16.886Z,96269.84
2023-03-07T14:09:45.130Z,96268.38
2023-03-07T14:12:31.405Z,96269.03
2023-03-07T14:15:09.869Z,96267.22
2023-03-07T14:18:02.287Z,96270.41
2023-03-07T14:21:11.725Z,96265.00
2023-03-07T14:24:00.943Z,96273.03
2023-03-07T14:26:44.865Z,96269.81
2023-03-07T14:29:14.680Z,96268.72
2023-03-07T14:31:42.607Z,96268.72
2023-03-07T14:34:27.187Z,96277.81
2023-03-07T14:37:04.986Z,96272.81
2023-03-07T14:39:52.909Z,96270.72
2023-03-07T14:42:31.763Z,96282.69
2023-03-07T14:45:05.291Z,96273.97
2023-03-07T14:47:51.068Z,96274.16
2023-03-07T14:50:28.688Z,96274.59
2023-03-07T14:53:03.978Z,96275.91
2023-03-07T14:55:35.921Z,96280.06
2023-03-07T14:58:03.639Z,96275.41
2023-03-07T15:00:33.937Z,96276.28
2023-03-07T15:03:08.091Z,96275.03
2023-03-07T15:05:52.604Z,96286.03
2023-03-07T15:08:24.087Z,96274.69
2023-03-07T15:11:04.417Z,96274.38
2023-03-07T15:13:42.690Z,96284.06
2023-03-07T15:16:12.640Z,96277.03
2023-03-07T15:18:49.835Z,96279.25
2023-03-07T15:21:22.928Z,96274.69
2023-03-07T15:23:54.245Z,96283.25
2023-03-07T15:26:26.753Z,96288.09
2023-03-07T15:29:01.546Z,96282.50
2023-03-07T15:31:30.837Z,96284.53
2023-03-07T15:34:33.826Z,96293.72
2023-03-07T15:37:24.445Z,96287.50
2023-03-07T15:40:08.006Z,96284.47
2023-03-07T15:42:55.653Z,96278.38
2023-03-07T15:45:30.374Z,96288.72
2023-03-07T15:47:58.883Z,96286.78
2023-03-07T15:50:27.930Z,96284.22
2023-03-07T15:53:19.580Z,96286.28
2023-03-07T15:55:54.923Z,96289.84
2023-03-07T15:58:22.951Z,96293.03
2023-03-07T16:00:50.706Z,96294.59
2023-03-07T16:03:29.518Z,96297.75
2023-03-07T16:05:58.649Z,96299.66
2023-03-07T16:08:27.656Z,96309.19
2023-03-07T16:11:02.077Z,96311.72
2023-03-07T16:13:32.266Z,96313.97
2023-03-07T16:16:04.215Z,96316.66
2023-03-07T16:18:32.115Z,96313.72
2023-03-07T16:20:59.939Z,96319.13
2023-03-07T16:23:31.056Z,96328.50
2023-03-07T16:25:59.518Z,96327.59
2023-03-07T16:28:27.726Z,96324.41
2023-03-07T16:30:55.422Z,96324.13
2023-03-07T16:33:23.159Z,96332.97
2023-03-07T16:35:51.008Z,96328.06
2023-03-07T16:38:18.776Z,96339.84
2023-03-07T16:40:46.438Z,96334.22
2023-03-07T16:43:36.665Z,96340.78
2023-03-07T16:46:06.082Z,96347.19
2023-03-07T16:48:33.865Z,96345.66
2023-03-07T16:51:01.803Z,96345.94
2023-03-07T16:53:29.609Z,96352.22
2023-03-07T16:55:58.247Z,96346.72
2023-03-07T16:58:28.343Z,96351.41
2023-03-07T17:00:56.469Z,96347.13
2023-03-07T17:03:24.570Z,96353.47
2023-03-07T17:05:52.328Z,96355.81
2023-03-07T17:08:20.110Z,96349.97
2023-03-07T17:10:47.869Z,96359.88
2023-03-07T17:13:17.018Z,96370.31
2023-03-07T17:15:45.714Z,96358.00
2023-03-07T17:18:13.521Z,96365.63
2023-03-07T17:20:41.651Z,96368.94
2023-03-07T17:23:09.457Z,96368.31
2023-03-07T17:25:37.176Z,96367.00
2023-03-07T17:28:07.810Z,96372.69
2023-03-07T17:30:35.607Z,96371.66
2023-03-07T17:33:03.412Z,96370.16
2023-03-07T17:35:31.207Z,96383.38
2023-03-07T17:37:58.923Z,96383.50
2023-03-07T17:40:26.598Z,96386.34
2023-03-07T17:42:55.138Z,96384.00
2023-03-07T17:45:22.872Z,96378.31
2023-03-07T17:47:54.092Z,96380.63
2023-03-07T17:50:23.952Z,96379.59
2023-03-07T17:52:54.985Z,96380.84
2023-03-07T17:55:24.938Z,96384.22
2023-03-07T17:57:52.797Z,96381.84
2023-03-07T18:00:21.301Z,96382.25
2023-03-07T18:02:49.398Z,96382.13
2023-03-07T18:05:17.219Z,96384.16
2023-03-07T18:07:45.145Z,96384.31
2023-03-07T18:10:12.900Z,96388.47
2023-03-07T18:12:40.683Z,96397.44
2023-03-07T18:15:12.076Z,96405.81
2023-03-07T18:17:47.865Z,96401.91
2023-03-07T18:20:19.959Z,96402.09
2023-03-07T18:22:47.734Z,96405.75
2023-03-07T18:25:15.939Z,96404.19
2023-03-07T18:27:44.109Z,96407.88
2023-03-07T18:30:12.334Z,96404.00
2023-03-07T18:32:40.128Z,96413.81
2023-03-07T18:35:08.178Z,96413.69
2023-03-07T18:37:36.551Z,96411.31
2023-03-07T18:40:04.801Z,96420.41
2023-03-07T18:42:33.020Z,96412.22
2023-03-07T18:45:00.827Z,96410.50
2023-03-07T18:47:28.592Z,96424.06
2023-03-07T18:49:57.716Z,96418.25
2023-03-07T18:52:25.517Z,96424.13
2023-03-07T18:54:53.299Z,96417.16
2023-03-07T18:57:21.050Z,96423.53
2023-03-07T18:59:48.881Z,96420.31
2023-03-07T19:02:16.632Z,96428.88
2023-03-07T19:04:44.405Z,96420.31
2023-03-07T19:07:12.115Z,96427.41
2023-03-07T19:09:39.875Z,96427.84
2023-03-07T19:12:07.609Z,96440.44
2023-03-07T19:14:35.410Z,96429.19
2023-03-07T19:17:03.300Z,96429.78
2023-03-07T19:19:30.997Z,96431.69
2023-03-07T19:21:58.670Z,96422.03
2023-03-07T19:24:26.468Z,96425.56
2023-03-07T19:26:54.210Z,96428.38
2023-03-07T19:29:21.966Z,96425.00
2023-03-07T19:31:49.905Z,96426.69
2023-03-07T19:34:17.779Z,96442.00
2023-03-07T19:36:45.448Z,96436.88
2023-03-07T19:39:20.408Z,96437.56
2023-03-07T19:41:48.301Z,96439.91
2023-03-07T19:44:16.237Z,96432.84
2023-03-07T19:46:46.413Z,96440.84
2023-03-07T19:49:16.747Z,96432.66
2023-03-07T19:51:44.523Z,96445.84
2023-03-07T19:54:15.180Z,96441.31
2023-03-07T19:56:44.514Z,96450.41
2023-03-07T19:59:12.295Z,96448.78
2023-03-07T20:01:40.106Z,96451.38
2023-03-07T20:04:10.124Z,96452.19
2023-03-07T20:06:38.862Z,96439.41
2023-03-07T20:09:06.644Z,96452.28
2023-03-07T20:11:34.849Z,96446.88
2023-03-07T20:14:04.928Z,96450.84
2023-03-07T20:16:33.497Z,96466.16
2023-03-07T20:19:03.014Z,96456.25
2023-03-07T20:21:30.784Z,96455.44
2023-03-07T20:24:01.220Z,96451.53
2023-03-07T20:26:31.711Z,96452.91
2023-03-07T20:29:00.349Z,96453.66
2023-03-07T20:31:28.313Z,96442.38
2023-03-07T20:33:57.444Z,96452.81
2023-03-07T20:36:26.690Z,96456.00
2023-03-07T20:38:56.001Z,96459.50
2023-03-07T20:41:25.250Z,96458.59
2023-03-07T20:43:53.178Z,96450.06
2023-03-07T20:46:21.823Z,96459.75
2023-03-07T20:48:50.364Z,96467.38
2023-03-07T20:51:19.841Z,96460.63
2023-03-07T20:53:56.284Z,96473.81
2023-03-07T20:56:25.118Z,96472.25
2023-03-07T20:58:53.652Z,96464.69
2023-03-07T21:01:21.647Z,96474.47
2023-03-07T21:03:49.768Z,96470.22
2023-03-07T21:06:17.615Z,96477.53
2023-03-07T21:08:47.585Z,96468.16
2023-03-07T21:11:17.088Z,96477.31
2023-03-07T21:13:45.883Z,96472.06
2023-03-07T21:16:23.250Z,96472.16
2023-03-07T21:18:51.137Z,96469.97
2023-03-07T21:21:20.618Z,96470.28
2023-03-07T21:23:48.458Z,96466.28
2023-03-07T21:26:16.962Z,96469.44
2023-03-07T21:28:44.906Z,96459.81
2023-03-07T21:31:12.601Z,96470.72
2023-03-07T21:33:41.554Z,96474.13
2023-03-07T21:36:10.821Z,96468.41
2023-03-07T21:38:39.922Z,96471.16
2023-03-07T21:41:07.700Z,96469.25
2023-03-07T21:43:35.552Z,96471.50
2023-03-07T21:46:05.096Z,96467.25
2023-03-07T21:48:33.082Z,96480.34
2023-03-07T21:51:00.931Z,96465.50
2023-03-07T21:53:28.693Z,96463.50
2023-03-07T21:55:58.376Z,96472.78
2023-03-07T21:58:26.281Z,96467.19
2023-03-07T22:00:57.472Z,96460.56
2023-03-07T22:03:26.616Z,96468.25
2023-03-07T22:05:56.880Z,96467.34
2023-03-07T22:08:25.012Z,96463.72
2023-03-07T22:11:00.535Z,96467.03
2023-03-07T22:13:29.818Z,96475.78
2023-03-07T22:16:01.736Z,96462.38
2023-03-07T22:18:29.512Z,96466.81
2023-03-07T22:20:57.268Z,96467.69
2023-03-07T22:23:26.630Z,96471.97
2023-03-07T22:25:54.428Z,96469.53
2023-03-07T22:28:23.036Z,96471.63
2023-03-07T22:30:51.908Z,96473.66
2023-03-07T22:33:19.656Z,96476.59
2023-03-07T22:35:56.174Z,96477.28
2023-03-07T22:38:23.903Z,96474.56
2023-03-07T22:40:51.683Z,96475.44
2023-03-07T22:43:19.425Z,96480.41
2023-03-07T22:45:49.462Z,96487.41
2023-03-07T22:48:18.018Z,96494.38
2023-03-07T22:50:45.780Z,96485.31
2023-03-07T22:53:13.506Z,96487.81
2023-03-07T22:55:42.360Z,96494.38
2023-03-07T22:58:10.756Z,96499.03
2023-03-07T23:00:42.701Z,96496.84
2023-03-07T23:03:10.606Z,96495.16
2023-03-07T23:05:38.498Z,96492.63
2023-03-07T23:08:06.218Z,96496.63
2023-03-07T23:10:33.999Z,96497.56
2023-03-07T23:13:01.776Z,96488.47
2023-03-07T23:15:29.864Z,96504.44
2023-03-07T23:17:57.750Z,96499.66
2023-03-07T23:20:26.294Z,96492.25
2023-03-07T23:22:54.116Z,96507.88
2023-03-07T23:25:22.012Z,96495.72
2023-03-07T23:27:49.819Z,96508.56
2023-03-07T23:30:17.870Z,96502.84
2023-03-07T23:32:45.805Z,96511.66
2023-03-07T23:35:13.681Z,96505.88
2023-03-07T23:37:42.556Z,96508.13
2023-03-07T23:40:12.008Z,96508.91
2023-03-07T23:42:40.181Z,96511.84
2023-03-07T23:45:08.659Z,96516.31
2023-03-07T23:47:36.362Z,96512.28
2023-03-07T23:50:04.394Z,96512.75
2023-03-07T23:52:32.092Z,96512.91
2023-03-07T23:54:59.825Z,96510.75
2023-03-07T23:57:27.524Z,96509.19
2023-03-07T23:59:55.212Z,96504.69
