createdAt,value
2023-05-04T00:00:58.328Z,4.5
2023-05-04T00:02:14.633Z,4.2
2023-05-04T00:03:29.952Z,4.1
2023-05-04T00:04:46.238Z,4.4
2023-05-04T00:06:02.000Z,4
2023-05-04T00:07:18.823Z,4
2023-05-04T00:08:35.113Z,4.2
2023-05-04T00:09:51.000Z,4.1
2023-05-04T00:11:06.744Z,4.4
2023-05-04T00:12:23.016Z,4.1
2023-05-04T00:13:39.317Z,4.3
2023-05-04T00:14:55.598Z,4
2023-05-04T00:16:11.000Z,4.4
2023-05-04T00:17:28.194Z,4.2
2023-05-04T00:18:44.498Z,4.2
2023-05-04T00:20:00.778Z,4.3
2023-05-04T00:21:17.067Z,4.7
2023-05-04T00:22:33.357Z,4.4
2023-05-04T00:23:49.676Z,4.8
2023-05-04T00:25:05.965Z,5
2023-05-04T00:26:22.000Z,4.6
2023-05-04T00:27:37.554Z,4.2
2023-05-04T00:28:53.000Z,4.2
2023-05-04T00:30:10.135Z,4.6
2023-05-04T00:31:26.448Z,4.3
2023-05-04T00:32:42.727Z,4.5
2023-05-04T00:33:59.016Z,4.5
2023-05-04T00:35:15.327Z,4.7
2023-05-04T00:36:31.000Z,6.2
2023-05-04T00:37:47.901Z,9.6
2023-05-04T00:39:04.000Z,8.4
2023-05-04T00:40:20.000Z,7.3
2023-05-04T00:41:36.791Z,6.3
2023-05-04T00:42:53.085Z,6.6
2023-05-04T00:44:08.392Z,5.8
2023-05-04T00:45:24.687Z,4.9
2023-05-04T00:46:40.991Z,4.7
2023-05-04T00:47:57.282Z,4.6
2023-05-04T00:49:13.568Z,4.7
2023-05-04T00:50:29.873Z,4.5
2023-05-04T00:51:46.155Z,4.5
2023-05-04T00:53:02.457Z,4.9
2023-05-04T00:54:18.753Z,6.4
2023-05-04T00:55:35.051Z,6.5
2023-05-04T00:56:51.349Z,6.8
2023-05-04T00:58:07.618Z,6.3
2023-05-04T00:59:23.921Z,7.3
2023-05-04T01:00:39.222Z,10.1
2023-05-04T01:01:55.527Z,10.6
2023-05-04T01:03:11.816Z,9.6
2023-05-04T01:04:28.109Z,10.2
2023-05-04T01:05:44.407Z,10.4
2023-05-04T01:07:00.707Z,14.4
2023-05-04T01:08:17.000Z,15.8
2023-05-04T01:09:33.288Z,11.1
2023-05-04T01:10:49.579Z,4.5
2023-05-04T01:12:05.873Z,4.6
2023-05-04T01:13:22.154Z,4.3
2023-05-04T01:14:38.467Z,4.1
2023-05-04T01:15:54.753Z,4.2
2023-05-04T01:17:10.066Z,4.5
2023-05-04T01:18:26.344Z,4.4
2023-05-04T01:19:42.652Z,4.3
2023-05-04T01:20:58.944Z,4
2023-05-04T01:22:15.227Z,4.2
2023-05-04T01:23:31.528Z,3.8
2023-05-04T01:24:47.825Z,3.9
2023-05-04T01:26:04.123Z,4.6
2023-05-04T01:27:20.426Z,4.3
2023-05-04T01:28:36.000Z,4.6
2023-05-04T01:29:52.989Z,5.2
2023-05-04T01:31:09.291Z,6.2
2023-05-04T01:32:25.595Z,7.5
2023-05-04T01:33:40.889Z,5.1
2023-05-04T01:34:57.200Z,6
2023-05-04T01:36:13.475Z,6.1
2023-05-04T01:37:29.774Z,6.6
2023-05-04T01:38:46.064Z,10.1
2023-05-04T01:40:02.377Z,15.1
2023-05-04T01:41:18.660Z,15.3
2023-05-04T01:42:34.965Z,8.9
2023-05-04T01:43:51.243Z,5.3
2023-05-04T01:45:07.530Z,4.5
2023-05-04T01:46:23.841Z,3.9
2023-05-04T01:47:40.118Z,4.3
2023-05-04T01:48:56.425Z,4.3
2023-05-04T01:50:11.732Z,4.4
2023-05-04T01:51:28.035Z,4
2023-05-04T01:52:44.322Z,4.2
2023-05-04T01:54:00.620Z,3.9
2023-05-04T01:55:16.898Z,4.7
2023-05-04T01:56:33.209Z,4.5
2023-05-04T01:57:49.493Z,4.1
2023-05-04T01:59:05.788Z,4.1
2023-05-04T02:00:22.079Z,3.8
2023-05-04T02:01:38.370Z,4
2023-05-04T02:02:54.667Z,3.8
2023-05-04T02:04:10.971Z,4.8
2023-05-04T02:05:27.270Z,6.4
2023-05-04T02:06:42.564Z,9.2
2023-05-04T02:07:58.865Z,14
2023-05-04T02:09:15.150Z,17.2
2023-05-04T02:10:31.000Z,13.7
2023-05-04T02:11:47.733Z,13.4
2023-05-04T02:13:04.044Z,14.2
2023-05-04T02:14:20.328Z,22.3
2023-05-04T02:15:36.621Z,15.7
2023-05-04T02:16:52.916Z,8.8
2023-05-04T02:18:09.217Z,5.5
2023-05-04T02:19:25.503Z,4.3
2023-05-04T02:20:41.000Z,4.6
2023-05-04T02:21:58.090Z,5.5
2023-05-04T02:23:13.411Z,7.6
2023-05-04T02:24:29.693Z,8.6
2023-05-04T02:25:45.996Z,10.7
2023-05-04T02:27:02.279Z,10.7
2023-05-04T02:28:18.568Z,10
2023-05-04T02:29:34.860Z,11.7
2023-05-04T02:30:51.159Z,14.7
2023-05-04T02:32:07.459Z,16.8
2023-05-04T02:33:23.743Z,15.6
2023-05-04T02:34:40.059Z,12.2
2023-05-04T02:35:56.335Z,10.3
2023-05-04T02:37:12.622Z,9.1
2023-05-04T02:38:28.918Z,6.6
2023-05-04T02:39:44.234Z,4.4
2023-05-04T02:41:00.542Z,4.3
2023-05-04T02:42:16.824Z,5.9
2023-05-04T02:43:33.130Z,5.1
2023-05-04T02:44:49.421Z,6.3
2023-05-04T02:46:05.710Z,7.5
2023-05-04T02:47:21.998Z,6.5
2023-05-04T02:48:38.295Z,10.2
2023-05-04T02:49:54.586Z,11.6
2023-05-04T02:51:10.873Z,13.8
2023-05-04T02:52:27.165Z,14.7
2023-05-04T02:53:43.465Z,12.4
2023-05-04T02:54:59.759Z,8.5
2023-05-04T02:56:15.083Z,6.6
2023-05-04T02:57:31.370Z,6.9
2023-05-04T02:58:47.672Z,9.8
2023-05-04T03:00:03.964Z,12.3
2023-05-04T03:01:20.247Z,12.5
2023-05-04T03:02:36.539Z,10.7
2023-05-04T03:03:52.781Z,10.7
2023-05-04T03:05:09.073Z,11.6
2023-05-04T03:06:25.380Z,12
2023-05-04T03:07:41.615Z,11.2
2023-05-04T03:08:57.858Z,9.8
2023-05-04T03:10:14.159Z,10.2
2023-05-04T03:11:30.455Z,8.4
2023-05-04T03:12:45.712Z,7.6
2023-05-04T03:14:01.945Z,6.9
2023-05-04T03:15:18.242Z,6.1
2023-05-04T03:16:34.497Z,5.4
2023-05-04T03:17:50.746Z,5.3
2023-05-04T03:19:06.976Z,5.4
2023-05-04T03:20:23.216Z,5.2
2023-05-04T03:21:39.471Z,5.6
2023-05-04T03:22:55.714Z,5.2
2023-05-04T03:24:11.930Z,4.9
2023-05-04T03:25:28.177Z,4.5
2023-05-04T03:26:44.410Z,5
2023-05-04T03:28:00.654Z,4.9
2023-05-04T03:29:15.913Z,4.6
2023-05-04T03:30:32.000Z,4.5
2023-05-04T03:31:48.407Z,4.3
2023-05-04T03:33:04.646Z,4.3
2023-05-04T03:34:20.870Z,4.5
2023-05-04T03:35:37.106Z,4.2
2023-05-04T03:36:53.356Z,5.1
2023-05-04T03:38:09.590Z,4.8
2023-05-04T03:39:25.843Z,6.9
2023-05-04T03:40:42.064Z,8.2
2023-05-04T03:41:58.303Z,12.3
2023-05-04T03:43:14.547Z,12.3
2023-05-04T03:44:30.808Z,9.7
2023-05-04T03:45:46.061Z,11.4
2023-05-04T03:47:02.298Z,8.6
2023-05-04T03:48:18.535Z,6.7
2023-05-04T03:49:34.768Z,7.3
2023-05-04T03:50:51.001Z,6.5
2023-05-04T03:52:07.245Z,6.1
2023-05-04T03:53:23.494Z,5.8
2023-05-04T03:54:39.723Z,5.8
2023-05-04T03:55:55.962Z,5.3
2023-05-04T03:57:12.210Z,5
2023-05-04T03:58:28.448Z,5.4
2023-05-04T03:59:44.692Z,5.3
2023-05-04T04:01:00.932Z,5.4
2023-05-04T04:02:16.186Z,5.2
2023-05-04T04:03:32.428Z,5.1
2023-05-04T04:04:48.663Z,4.9
2023-05-04T04:06:04.912Z,5.3
2023-05-04T04:07:21.136Z,5.2
2023-05-04T04:08:37.383Z,4.8
2023-05-04T04:09:53.629Z,4.6
2023-05-04T04:11:09.856Z,5
2023-05-04T04:12:26.108Z,5.1
2023-05-04T04:13:42.337Z,4.9
2023-05-04T04:14:58.577Z,5.7
2023-05-04T04:16:14.823Z,6.8
2023-05-04T04:17:31.065Z,6.5
2023-05-04T04:18:46.317Z,5.5
2023-05-04T04:20:02.553Z,5.3
2023-05-04T04:21:18.801Z,5.8
2023-05-04T04:22:35.045Z,6
2023-05-04T04:23:51.284Z,4.7
2023-05-04T04:25:07.529Z,5.3
2023-05-04T04:26:22.785Z,5.4
2023-05-04T04:27:39.030Z,5.4
2023-05-04T04:28:55.252Z,5.2
2023-05-04T04:30:11.492Z,5.5
2023-05-04T04:31:27.738Z,5.5
2023-05-04T04:32:43.974Z,8
2023-05-04T04:34:00.216Z,7.7
2023-05-04T04:35:16.462Z,8.4
2023-05-04T04:36:32.709Z,9.9
2023-05-04T04:37:48.950Z,10.5
2023-05-04T04:39:05.186Z,9.5
2023-05-04T04:40:21.418Z,10.8
2023-05-04T04:41:37.661Z,12.8
2023-05-04T04:42:52.915Z,12
2023-05-04T04:44:09.148Z,12.5
2023-05-04T04:45:25.386Z,11.5
2023-05-04T04:46:41.643Z,9.6
2023-05-04T04:47:57.869Z,8.5
2023-05-04T04:49:14.106Z,6.9
2023-05-04T04:50:30.354Z,7.6
2023-05-04T04:51:46.583Z,7
2023-05-04T04:53:02.834Z,6.4
2023-05-04T04:54:19.070Z,5.9
2023-05-04T04:55:35.315Z,5.8
2023-05-04T04:56:51.557Z,5.3
2023-05-04T04:58:07.785Z,5.6
2023-05-04T04:59:23.045Z,5.8
2023-05-04T05:00:39.277Z,5.8
2023-05-04T05:01:55.519Z,5.8
2023-05-04T05:03:11.760Z,5.3
2023-05-04T05:04:27.996Z,5.5
2023-05-04T05:05:44.246Z,5.4
2023-05-04T05:07:00.483Z,5.3
2023-05-04T05:08:16.716Z,5.1
2023-05-04T05:09:32.964Z,5.6
2023-05-04T05:10:49.209Z,5.6
2023-05-04T05:12:05.446Z,6.1
2023-05-04T05:13:21.682Z,5.5
2023-05-04T05:14:37.928Z,5.7
2023-05-04T05:15:53.186Z,5.9
2023-05-04T05:17:09.420Z,5.5
2023-05-04T05:18:25.654Z,5.3
2023-05-04T05:19:41.909Z,6.7
2023-05-04T05:20:58.134Z,5.8
2023-05-04T05:22:14.383Z,5.9
2023-05-04T05:23:30.629Z,5.7
2023-05-04T05:24:46.854Z,5.8
2023-05-04T05:26:03.096Z,5.5
2023-05-04T05:27:19.332Z,5.2
2023-05-04T05:28:35.580Z,5.3
2023-05-04T05:29:51.817Z,6.1
2023-05-04T05:31:08.051Z,5.3
2023-05-04T05:32:23.318Z,5.7
2023-05-04T05:33:39.556Z,5.7
2023-05-04T05:34:55.783Z,5.4
2023-05-04T05:36:12.026Z,5.2
2023-05-04T05:37:28.279Z,5.3
2023-05-04T05:38:44.506Z,5.2
2023-05-04T05:40:00.748Z,5.7
2023-05-04T05:41:16.991Z,5.7
2023-05-04T05:42:33.228Z,5.9
2023-05-04T05:43:49.000Z,5.8
2023-05-04T05:45:05.701Z,5.6
2023-05-04T05:46:21.949Z,5.3
2023-05-04T05:47:38.183Z,5.2
2023-05-04T05:48:53.452Z,5.3
2023-05-04T05:50:09.676Z,5.2
2023-05-04T05:51:25.927Z,5.3
2023-05-04T05:52:42.171Z,5.1
2023-05-04T05:53:58.400Z,5.1
2023-05-04T05:55:14.646Z,5.1
2023-05-04T05:56:30.882Z,4.8
2023-05-04T05:57:47.110Z,4.8
2023-05-04T05:59:03.362Z,5.1
2023-05-04T06:00:19.597Z,5.1
2023-05-04T06:01:35.842Z,5
2023-05-04T06:02:52.074Z,5.5
2023-05-04T06:04:08.314Z,4.8
2023-05-04T06:05:23.566Z,4.8
2023-05-04T06:06:39.823Z,4.6
2023-05-04T06:07:56.060Z,4.7
2023-05-04T06:09:12.300Z,4.6
2023-05-04T06:10:28.528Z,5.1
2023-05-04T06:11:44.775Z,4.4
2023-05-04T06:13:01.012Z,4.7
2023-05-04T06:14:17.263Z,4.9
2023-05-04T06:15:33.491Z,4.3
2023-05-04T06:16:49.726Z,4.6
2023-05-04T06:18:05.964Z,5
2023-05-04T06:19:22.203Z,5
2023-05-04T06:20:38.443Z,5.2
2023-05-04T06:21:53.706Z,4.3
2023-05-04T06:23:09.954Z,5
2023-05-04T06:24:26.000Z,5.1
2023-05-04T06:25:42.432Z,5
2023-05-04T06:26:58.659Z,4.9
2023-05-04T06:28:14.904Z,5.2
2023-05-04T06:29:31.141Z,4.4
2023-05-04T06:30:47.390Z,4.8
2023-05-04T06:32:03.624Z,4.4
2023-05-04T06:33:19.855Z,4.5
2023-05-04T06:34:36.103Z,4.6
2023-05-04T06:35:52.000Z,4.8
2023-05-04T06:37:08.588Z,4.4
2023-05-04T06:38:23.831Z,4.5
2023-05-04T06:39:40.075Z,4.7
2023-05-04T06:40:56.324Z,5.1
2023-05-04T06:42:12.558Z,4.6
2023-05-04T06:43:28.804Z,4.6
2023-05-04T06:44:45.040Z,4.7
2023-05-04T06:46:01.272Z,4.4
2023-05-04T06:47:17.521Z,4.5
2023-05-04T06:48:33.764Z,4.5
2023-05-04T06:49:49.997Z,4.7
2023-05-04T06:51:06.244Z,4.1
2023-05-04T06:52:22.484Z,4.7
2023-05-04T06:53:38.723Z,4.3
2023-05-04T06:54:53.975Z,4.5
2023-05-04T06:56:10.212Z,4.6
2023-05-04T06:57:26.458Z,4.9
2023-05-04T06:58:42.687Z,4.2
2023-05-04T06:59:58.933Z,4.6
2023-05-04T07:01:15.179Z,4.2
2023-05-04T07:02:31.422Z,4.1
2023-05-04T07:03:47.656Z,4
2023-05-04T07:05:03.893Z,4.7
2023-05-04T07:06:20.132Z,4.2
2023-05-04T07:07:36.387Z,3.9
2023-05-04T07:08:52.000Z,4.1
2023-05-04T07:10:08.864Z,3.9
2023-05-04T07:11:24.110Z,4.2
2023-05-04T07:12:40.359Z,4.2
2023-05-04T07:13:56.597Z,4.2
2023-05-04T07:15:12.845Z,4.5
2023-05-04T07:16:29.083Z,3.8
2023-05-04T07:17:45.316Z,4
2023-05-04T07:19:01.564Z,4.2
2023-05-04T07:20:17.791Z,3.4
2023-05-04T07:21:34.036Z,3.7
2023-05-04T07:22:50.282Z,3.9
2023-05-04T07:24:06.511Z,3.7
2023-05-04T07:25:22.755Z,4.3
2023-05-04T07:26:38.991Z,4.4
2023-05-04T07:27:54.246Z,3.9
2023-05-04T07:29:10.491Z,3.9
2023-05-04T07:30:26.740Z,3.7
2023-05-04T07:31:42.982Z,3.9
2023-05-04T07:32:59.214Z,3.9
2023-05-04T07:34:15.444Z,4
2023-05-04T07:35:31.682Z,4
2023-05-04T07:36:47.932Z,4.1
2023-05-04T07:38:04.176Z,3.5
2023-05-04T07:39:20.410Z,4
2023-05-04T07:40:36.653Z,3.7
2023-05-04T07:41:52.897Z,3.6
2023-05-04T07:43:09.139Z,4
2023-05-04T07:44:24.392Z,3.5
2023-05-04T07:45:40.623Z,3.7
2023-05-04T07:46:56.863Z,3.9
2023-05-04T07:48:13.000Z,4.3
2023-05-04T07:49:29.357Z,3.9
2023-05-04T07:50:45.595Z,4.5
2023-05-04T07:52:01.827Z,4.2
2023-05-04T07:53:18.058Z,4
2023-05-04T07:54:34.301Z,3.7
2023-05-04T07:55:50.543Z,4.1
2023-05-04T07:57:06.780Z,3.7
2023-05-04T07:58:23.000Z,3.7
2023-05-04T07:59:39.261Z,3.6
2023-05-04T08:00:54.526Z,3.9
2023-05-04T08:02:10.752Z,3.6
2023-05-04T08:03:26.994Z,3.6
2023-05-04T08:04:43.233Z,3.5
2023-05-04T08:05:59.471Z,4.5
2023-05-04T08:07:15.720Z,3.2
2023-05-04T08:08:31.952Z,3.4
2023-05-04T08:09:48.195Z,3.3
2023-05-04T08:11:04.436Z,3.4
2023-05-04T08:12:20.685Z,3.6
2023-05-04T08:13:36.000Z,4
2023-05-04T08:14:53.156Z,3.6
2023-05-04T08:16:09.392Z,2.9
2023-05-04T08:17:24.643Z,3.2
2023-05-04T08:18:40.885Z,3.4
2023-05-04T08:19:57.143Z,3
2023-05-04T08:21:13.362Z,2.9
2023-05-04T08:22:29.613Z,3.1
2023-05-04T08:23:45.847Z,3
2023-05-04T08:25:02.086Z,3.1
2023-05-04T08:26:18.325Z,3.1
2023-05-04T08:27:34.567Z,3.4
2023-05-04T08:28:50.802Z,2.8
2023-05-04T08:30:07.041Z,2.9
2023-05-04T08:31:23.000Z,3.1
2023-05-04T08:32:39.524Z,2.8
2023-05-04T08:33:55.878Z,2.9
2023-05-04T08:35:12.118Z,2.9
2023-05-04T08:36:28.365Z,3
2023-05-04T08:37:44.609Z,3.1
2023-05-04T08:39:00.834Z,2.9
2023-05-04T08:40:17.079Z,2.7
2023-05-04T08:41:32.346Z,2.9
2023-05-04T08:42:48.571Z,3
2023-05-04T08:44:04.821Z,2.4
2023-05-04T08:45:21.056Z,2.5
2023-05-04T08:46:37.300Z,2.7
2023-05-04T08:47:53.530Z,2.6
2023-05-04T08:49:09.778Z,2.7
2023-05-04T08:50:26.008Z,2.8
2023-05-04T08:51:42.242Z,2.7
2023-05-04T08:52:58.497Z,2.6
2023-05-04T08:54:14.736Z,2.7
2023-05-04T08:55:30.971Z,2.8
2023-05-04T08:56:47.000Z,2.2
2023-05-04T08:58:02.453Z,2.6
2023-05-04T08:59:18.702Z,2.4
2023-05-04T09:00:34.938Z,2.5
2023-05-04T09:01:51.172Z,2.2
2023-05-04T09:03:07.414Z,2.3
2023-05-04T09:04:23.666Z,2.3
2023-05-04T09:05:39.896Z,2.7
2023-05-04T09:06:56.128Z,2.5
2023-05-04T09:08:12.372Z,2.6
2023-05-04T09:09:28.606Z,2.7
2023-05-04T09:10:44.846Z,3
2023-05-04T09:12:01.083Z,2.9
2023-05-04T09:13:17.322Z,2.7
2023-05-04T09:14:32.575Z,2.7
2023-05-04T09:15:48.814Z,2.9
2023-05-04T09:17:05.065Z,2.8
2023-05-04T09:18:21.296Z,3
2023-05-04T09:19:37.542Z,3
2023-05-04T09:20:53.771Z,3.9
2023-05-04T09:22:10.008Z,3.6
2023-05-04T09:23:26.247Z,3.5
2023-05-04T09:24:42.495Z,3.7
2023-05-04T09:25:58.729Z,3.6
2023-05-04T09:27:14.963Z,3.5
2023-05-04T09:28:31.204Z,3.4
2023-05-04T09:29:47.439Z,3.3
2023-05-04T09:31:02.698Z,3.1
2023-05-04T09:32:18.942Z,3.1
2023-05-04T09:33:35.181Z,3.2
2023-05-04T09:34:51.414Z,3.1
2023-05-04T09:36:07.644Z,3.2
2023-05-04T09:37:23.901Z,3.4
2023-05-04T09:38:40.126Z,3.4
2023-05-04T09:39:56.374Z,3.6
2023-05-04T09:41:12.601Z,3.1
2023-05-04T09:42:28.838Z,2.8
2023-05-04T09:43:45.086Z,3.5
2023-05-04T09:45:01.000Z,3.2
2023-05-04T09:46:17.000Z,3
2023-05-04T09:47:32.823Z,4
2023-05-04T09:48:49.059Z,3.2
2023-05-04T09:50:05.290Z,3.4
2023-05-04T09:51:21.533Z,3.6
2023-05-04T09:52:37.771Z,3.4
2023-05-04T09:53:54.009Z,3.9
2023-05-04T09:55:10.247Z,4.2
2023-05-04T09:56:26.493Z,3.7
2023-05-04T09:57:42.739Z,3.9
2023-05-04T09:58:58.968Z,4
2023-05-04T10:00:15.205Z,4.1
2023-05-04T10:01:31.443Z,3
2023-05-04T10:02:47.694Z,3
2023-05-04T10:04:02.941Z,4.1
2023-05-04T10:05:19.177Z,3.3
2023-05-04T10:06:35.416Z,3
2023-05-04T10:07:51.659Z,3.1
2023-05-04T10:09:07.890Z,3.5
2023-05-04T10:10:24.000Z,3
2023-05-04T10:11:40.370Z,2.8
2023-05-04T10:12:56.618Z,3
2023-05-04T10:14:12.849Z,2.9
2023-05-04T10:15:29.081Z,3.1
2023-05-04T10:16:45.328Z,2.9
2023-05-04T10:18:01.563Z,3
2023-05-04T10:19:17.796Z,3
2023-05-04T10:20:34.039Z,3
2023-05-04T10:21:49.296Z,2.9
2023-05-04T10:23:05.536Z,3
2023-05-04T10:24:21.776Z,3.1
2023-05-04T10:25:38.012Z,2.9
2023-05-04T10:26:54.255Z,3.2
2023-05-04T10:28:10.490Z,3.1
2023-05-04T10:29:26.729Z,3
2023-05-04T10:30:42.975Z,3.1
2023-05-04T10:31:59.215Z,2.8
2023-05-04T10:33:15.451Z,2.8
2023-05-04T10:34:31.691Z,2.7
2023-05-04T10:35:47.940Z,2.7
2023-05-04T10:37:04.162Z,2.8
2023-05-04T10:38:19.420Z,2.8
2023-05-04T10:39:35.663Z,2.9
2023-05-04T10:40:51.902Z,2.7
2023-05-04T10:42:08.140Z,2.8
2023-05-04T10:43:24.380Z,2.6
2023-05-04T10:44:40.622Z,2.8
2023-05-04T10:45:56.860Z,3.1
2023-05-04T10:47:13.107Z,2.6
2023-05-04T10:48:29.360Z,3.1
2023-05-04T10:49:45.597Z,2.8
2023-05-04T10:51:01.834Z,2.9
2023-05-04T10:52:18.000Z,2.8
2023-05-04T10:53:34.297Z,2.7
2023-05-04T10:54:49.565Z,2.5
2023-05-04T10:56:05.803Z,2.5
2023-05-04T10:57:22.051Z,2.6
2023-05-04T10:58:38.290Z,2.4
2023-05-04T10:59:54.519Z,2.4
2023-05-04T11:01:10.758Z,2.8
2023-05-04T11:02:27.009Z,2.6
2023-05-04T11:03:43.238Z,2.6
2023-05-04T11:04:59.482Z,2.4
2023-05-04T11:06:15.725Z,2.2
2023-05-04T11:07:31.966Z,2
2023-05-04T11:08:48.213Z,2.2
2023-05-04T11:10:04.443Z,2.2
2023-05-04T11:11:19.693Z,2.3
2023-05-04T11:12:35.929Z,2.6
2023-05-04T11:13:52.171Z,2.7
2023-05-04T11:15:08.415Z,2.6
2023-05-04T11:16:24.652Z,2.7
2023-05-04T11:17:40.899Z,2
2023-05-04T11:18:57.137Z,2.2
2023-05-04T11:20:13.390Z,2.4
2023-05-04T11:21:29.619Z,2.5
2023-05-04T11:22:45.867Z,2.8
2023-05-04T11:24:02.109Z,2.7
2023-05-04T11:25:18.338Z,2.4
2023-05-04T11:26:34.583Z,2.6
2023-05-04T11:27:49.849Z,2.7
2023-05-04T11:29:06.072Z,2.4
2023-05-04T11:30:22.326Z,2.8
2023-05-04T11:31:38.000Z,2.8
2023-05-04T11:32:54.795Z,3
2023-05-04T11:34:11.039Z,2.8
2023-05-04T11:35:27.288Z,3.1
2023-05-04T11:36:43.520Z,3
2023-05-04T11:37:59.759Z,2.8
2023-05-04T11:39:16.000Z,3.1
2023-05-04T11:40:32.236Z,2.6
2023-05-04T11:41:48.478Z,2.7
2023-05-04T11:43:04.723Z,2.6
2023-05-04T11:44:19.974Z,2.9
2023-05-04T11:45:36.225Z,2.9
2023-05-04T11:46:52.459Z,3.6
2023-05-04T11:48:08.701Z,3.6
2023-05-04T11:49:24.949Z,3.3
2023-05-04T11:50:41.182Z,3.3
2023-05-04T11:51:57.416Z,3.1
2023-05-04T11:53:13.661Z,2.7
2023-05-04T11:54:29.897Z,2.9
2023-05-04T11:55:46.135Z,3
2023-05-04T11:57:02.388Z,2.9
2023-05-04T11:58:18.615Z,2.8
2023-05-04T11:59:34.865Z,2.6
2023-05-04T12:00:50.115Z,2.8
2023-05-04T12:02:06.350Z,3.1
2023-05-04T12:03:22.596Z,3
2023-05-04T12:04:38.830Z,2.6
2023-05-04T12:05:55.086Z,3.1
2023-05-04T12:07:11.317Z,3.1
2023-05-04T12:08:27.554Z,2.5
2023-05-04T12:09:43.799Z,2.9
2023-05-04T12:11:00.040Z,2.4
2023-05-04T12:12:16.269Z,3.1
2023-05-04T12:13:32.510Z,3
2023-05-04T12:14:48.763Z,3.1
2023-05-04T12:16:04.994Z,3.1
2023-05-04T12:17:20.264Z,2.7
2023-05-04T12:18:36.484Z,2.8
2023-05-04T12:19:52.727Z,2.9
2023-05-04T12:21:08.982Z,3.2
2023-05-04T12:22:25.210Z,3.9
2023-05-04T12:23:41.443Z,2.9
2023-05-04T12:24:57.687Z,3.1
2023-05-04T12:26:13.938Z,2.8
2023-05-04T12:27:30.162Z,2.7
2023-05-04T12:28:46.403Z,3.3
2023-05-04T12:30:02.644Z,2.8
2023-05-04T12:31:18.885Z,2.9
2023-05-04T12:32:35.131Z,2.6
2023-05-04T12:33:50.379Z,2.8
2023-05-04T12:35:06.615Z,2.8
2023-05-04T12:36:22.857Z,2.8
2023-05-04T12:37:39.105Z,2.4
2023-05-04T12:38:55.334Z,2.8
2023-05-04T12:40:11.580Z,2.7
2023-05-04T12:41:27.818Z,3.1
2023-05-04T12:42:44.052Z,3
2023-05-04T12:44:00.293Z,3.1
2023-05-04T12:45:16.525Z,3.1
2023-05-04T12:46:32.771Z,2.7
2023-05-04T12:47:49.006Z,2.9
2023-05-04T12:49:05.247Z,2.7
2023-05-04T12:50:20.496Z,2.9
2023-05-04T12:51:36.736Z,3
2023-05-04T12:52:52.979Z,2.6
2023-05-04T12:54:09.215Z,2.8
2023-05-04T12:55:25.458Z,3.3
2023-05-04T12:56:40.715Z,3.3
2023-05-04T12:57:56.963Z,2.8
2023-05-04T12:59:13.210Z,3
2023-05-04T13:00:29.441Z,3.1
2023-05-04T13:01:45.672Z,3.5
2023-05-04T13:03:01.000Z,3.9
2023-05-04T13:04:18.156Z,3.1
2023-05-04T13:05:34.392Z,2.8
2023-05-04T13:06:50.627Z,3.4
2023-05-04T13:08:06.866Z,3.2
2023-05-04T13:09:23.110Z,2.8
2023-05-04T13:10:39.345Z,3
2023-05-04T13:11:55.584Z,2.8
2023-05-04T13:13:10.853Z,2.8
2023-05-04T13:14:27.000Z,3
2023-05-04T13:15:43.320Z,2.8
2023-05-04T13:16:59.558Z,2.6
2023-05-04T13:18:15.796Z,2.7
2023-05-04T13:19:32.036Z,2.5
2023-05-04T13:20:48.279Z,2.8
2023-05-04T13:22:04.523Z,2.8
2023-05-04T13:23:20.751Z,2.8
2023-05-04T13:24:37.004Z,2.6
2023-05-04T13:25:53.235Z,2.7
2023-05-04T13:27:09.484Z,2.7
2023-05-04T13:28:25.708Z,3.3
2023-05-04T13:29:40.980Z,3.2
2023-05-04T13:30:57.215Z,3.3
2023-05-04T13:32:13.460Z,3.1
2023-05-04T13:33:29.697Z,2.9
2023-05-04T13:34:45.930Z,2.9
2023-05-04T13:36:02.159Z,2.8
2023-05-04T13:37:18.411Z,2.7
2023-05-04T13:38:34.636Z,2.6
2023-05-04T13:39:50.882Z,2.6
2023-05-04T13:41:07.134Z,3.1
2023-05-04T13:42:23.356Z,2.6
2023-05-04T13:43:39.611Z,2.5
2023-05-04T13:44:55.841Z,2.5
2023-05-04T13:46:11.095Z,3
2023-05-04T13:47:27.333Z,3.1
2023-05-04T13:48:43.579Z,2.9
2023-05-04T13:49:59.000Z,3
2023-05-04T13:51:16.049Z,2.9
2023-05-04T13:52:32.294Z,2.7
2023-05-04T13:53:48.528Z,3.1
2023-05-04T13:55:04.760Z,3.1
2023-05-04T13:56:21.011Z,3.5
2023-05-04T13:57:37.250Z,3
2023-05-04T13:58:53.481Z,3.2
2023-05-04T14:00:09.731Z,3
2023-05-04T14:01:25.974Z,3.1
2023-05-04T14:02:41.207Z,3.1
2023-05-04T14:03:57.448Z,3
2023-05-04T14:05:13.690Z,3.2
2023-05-04T14:06:29.929Z,3
2023-05-04T14:07:46.166Z,2.9
2023-05-04T14:09:02.401Z,2.9
2023-05-04T14:10:18.664Z,3.2
2023-05-04T14:11:34.883Z,2.7
2023-05-04T14:12:51.131Z,2.6
2023-05-04T14:14:07.357Z,2.5
2023-05-04T14:15:23.609Z,2.6
2023-05-04T14:16:39.846Z,2.7
2023-05-04T14:17:56.083Z,2.7
2023-05-04T14:19:11.341Z,2.7
2023-05-04T14:20:27.583Z,2.9
2023-05-04T14:21:43.831Z,3
2023-05-04T14:23:00.051Z,2.9
2023-05-04T14:24:16.302Z,3
2023-05-04T14:25:32.526Z,2.8
2023-05-04T14:26:48.775Z,3
2023-05-04T14:28:05.000Z,3.2
2023-05-04T14:29:21.244Z,2.7
2023-05-04T14:30:37.489Z,2.8
2023-05-04T14:31:53.720Z,3
2023-05-04T14:33:09.983Z,2.4
2023-05-04T14:34:26.224Z,2.6
2023-05-04T14:35:41.460Z,2.8
2023-05-04T14:36:57.710Z,3.1
2023-05-04T14:38:13.934Z,2.8
2023-05-04T14:39:30.177Z,2.6
2023-05-04T14:40:46.422Z,2.7
2023-05-04T14:42:02.670Z,2.7
2023-05-04T14:43:18.893Z,3
2023-05-04T14:44:35.000Z,2.7
2023-05-04T14:45:51.377Z,2.5
2023-05-04T14:47:07.620Z,2.6
2023-05-04T14:48:23.850Z,2.8
2023-05-04T14:49:40.091Z,2.7
2023-05-04T14:50:56.342Z,2.9
2023-05-04T14:52:11.601Z,2.5
2023-05-04T14:53:27.844Z,2.8
2023-05-04T14:54:44.068Z,2.7
2023-05-04T14:56:00.301Z,2.5
2023-05-04T14:57:16.539Z,2.3
2023-05-04T14:58:32.789Z,2.6
2023-05-04T14:59:49.019Z,2.7
2023-05-04T15:01:05.000Z,2.5
2023-05-04T15:02:21.501Z,2.1
2023-05-04T15:03:37.746Z,2.2
2023-05-04T15:04:53.980Z,2.5
2023-05-04T15:06:10.218Z,2.7
2023-05-04T15:07:26.454Z,2.9
2023-05-04T15:08:41.717Z,2.5
2023-05-04T15:09:57.955Z,2.7
2023-05-04T15:11:14.187Z,2.6
2023-05-04T15:12:30.420Z,2.5
2023-05-04T15:13:46.672Z,2.8
2023-05-04T15:15:02.915Z,2.4
2023-05-04T15:16:19.151Z,2.4
2023-05-04T15:17:35.381Z,2.4
2023-05-04T15:18:51.622Z,2.8
2023-05-04T15:20:07.850Z,2.3
2023-05-04T15:21:24.088Z,2.6
2023-05-04T15:22:40.341Z,2.8
2023-05-04T15:23:56.570Z,2.1
2023-05-04T15:25:11.829Z,2.2
2023-05-04T15:26:28.000Z,2.6
2023-05-04T15:27:44.296Z,2.8
2023-05-04T15:29:00.000Z,2.4
2023-05-04T15:30:16.783Z,2.7
2023-05-04T15:31:33.027Z,2.6
2023-05-04T15:32:49.269Z,2.2
2023-05-04T15:34:05.499Z,2.3
2023-05-04T15:35:21.737Z,2.3
2023-05-04T15:36:37.980Z,2.3
2023-05-04T15:37:54.216Z,2.5
2023-05-04T15:39:10.447Z,2.1
2023-05-04T15:40:26.692Z,2.1
2023-05-04T15:41:41.947Z,2.4
2023-05-04T15:42:58.183Z,2.1
2023-05-04T15:44:14.425Z,1.9
2023-05-04T15:45:30.652Z,2
2023-05-04T15:46:46.890Z,2
2023-05-04T15:48:03.135Z,1.9
2023-05-04T15:49:19.370Z,1.8
2023-05-04T15:50:35.000Z,2
2023-05-04T15:51:51.860Z,2.3
2023-05-04T15:53:08.093Z,2.4
2023-05-04T15:54:24.336Z,2.4
2023-05-04T15:55:40.571Z,1.8
2023-05-04T15:56:56.815Z,2
2023-05-04T15:58:12.063Z,3
2023-05-04T15:59:28.000Z,2.2
2023-05-04T16:00:44.535Z,1.9
2023-05-04T16:02:00.794Z,2.5
2023-05-04T16:03:17.007Z,2.1
2023-05-04T16:04:33.257Z,2.3
2023-05-04T16:05:49.491Z,2.4
2023-05-04T16:07:05.720Z,2.7
2023-05-04T16:08:21.970Z,2.5
2023-05-04T16:09:38.201Z,2.1
2023-05-04T16:10:54.448Z,2
2023-05-04T16:12:10.697Z,2.1
2023-05-04T16:13:26.920Z,2.9
2023-05-04T16:14:42.169Z,2.1
2023-05-04T16:15:58.423Z,2.6
2023-05-04T16:17:14.651Z,2.1
2023-05-04T16:18:30.884Z,3
2023-05-04T16:19:47.137Z,2.2
2023-05-04T16:21:03.359Z,2.1
2023-05-04T16:22:19.617Z,2
2023-05-04T16:23:35.849Z,2.1
2023-05-04T16:24:52.090Z,1.9
2023-05-04T16:26:08.329Z,2
2023-05-04T16:27:24.563Z,2
2023-05-04T16:28:40.791Z,2
2023-05-04T16:29:57.025Z,1.6
2023-05-04T16:31:12.295Z,1.9
2023-05-04T16:32:28.539Z,1.9
2023-05-04T16:33:44.773Z,2
2023-05-04T16:35:01.003Z,2
2023-05-04T16:36:17.000Z,2.2
2023-05-04T16:37:33.492Z,2.1
2023-05-04T16:38:49.718Z,1.9
2023-05-04T16:40:05.952Z,1.7
2023-05-04T16:41:22.205Z,2
2023-05-04T16:42:38.450Z,1.9
2023-05-04T16:43:54.670Z,1.6
2023-05-04T16:45:10.905Z,2.2
2023-05-04T16:46:27.141Z,1.7
2023-05-04T16:47:42.399Z,2
2023-05-04T16:48:58.634Z,1.9
2023-05-04T16:50:14.903Z,2
2023-05-04T16:51:31.121Z,1.9
2023-05-04T16:52:47.351Z,1.9
2023-05-04T16:54:03.591Z,1.8
2023-05-04T16:55:19.838Z,1.8
2023-05-04T16:56:36.079Z,1.9
2023-05-04T16:57:52.315Z,2.8
2023-05-04T16:59:08.556Z,2
2023-05-04T17:00:24.804Z,1.9
2023-05-04T17:01:41.030Z,1.8
2023-05-04T17:02:57.256Z,1.9
2023-05-04T17:04:12.512Z,2
2023-05-04T17:05:28.757Z,1.9
2023-05-04T17:06:45.000Z,1.9
2023-05-04T17:08:01.000Z,1.9
2023-05-04T17:09:17.472Z,2.2
2023-05-04T17:10:33.716Z,2.1
2023-05-04T17:11:48.971Z,2.4
2023-05-04T17:13:05.225Z,1.8
2023-05-04T17:14:21.449Z,1.8
2023-05-04T17:15:37.695Z,2
2023-05-04T17:16:53.936Z,2.4
2023-05-04T17:18:10.180Z,2
2023-05-04T17:19:26.391Z,1.8
2023-05-04T17:20:42.660Z,1.6
2023-05-04T17:21:58.880Z,1.9
2023-05-04T17:23:15.127Z,1.9
2023-05-04T17:24:31.000Z,1.8
2023-05-04T17:25:47.599Z,2.1
2023-05-04T17:27:03.845Z,2.1
2023-05-04T17:28:19.109Z,1.9
2023-05-04T17:29:35.000Z,2
2023-05-04T17:30:51.589Z,2.1
2023-05-04T17:32:07.805Z,2.3
2023-05-04T17:33:24.044Z,2
2023-05-04T17:34:40.287Z,1.9
2023-05-04T17:35:56.000Z,2.5