createdAt,value
2018-03-28T00:01:42.305Z,74.03
2018-03-28T00:04:11.576Z,74.58
2018-03-28T00:06:40.333Z,76.25
2018-03-28T00:09:09.526Z,77.22
2018-03-28T00:11:38.715Z,78.60
2018-03-28T00:14:14.500Z,79.56
2018-03-28T00:16:43.240Z,80.50
2018-03-28T00:19:12.066Z,80.73
2018-03-28T00:21:40.645Z,80.70
2018-03-28T00:24:09.331Z,80.90
2018-03-28T00:26:37.890Z,80.90
2018-03-28T00:29:06.419Z,81.14
2018-03-28T00:31:35.008Z,81.17
2018-03-28T00:34:04.009Z,80.61
2018-03-28T00:36:32.604Z,80.95
2018-03-28T00:39:01.104Z,80.42
2018-03-28T00:41:29.662Z,80.16
2018-03-28T00:43:58.499Z,80.76
2018-03-28T00:46:28.063Z,80.42
2018-03-28T00:48:56.583Z,80.88
2018-03-28T00:51:44.394Z,80.47
2018-03-28T00:54:13.205Z,80.38
2018-03-28T00:56:41.677Z,79.77
2018-03-28T00:59:10.191Z,79.55
2018-03-28T01:01:39.008Z,79.91
2018-03-28T01:04:07.506Z,79.73
2018-03-28T01:06:36.035Z,79.25
2018-03-28T01:09:04.768Z,79.08
2018-03-28T01:11:33.682Z,79.17
2018-03-28T01:14:02.275Z,79.07
2018-03-28T01:16:30.781Z,78.86
2018-03-28T01:18:59.367Z,79.02
2018-03-28T01:21:28.136Z,79.50
2018-03-28T01:23:56.637Z,78.80
2018-03-28T01:26:25.140Z,78.68
2018-03-28T01:28:53.658Z,78.79
2018-03-28T01:31:22.135Z,78.75
2018-03-28T01:33:56.016Z,78.61
2018-03-28T01:36:24.524Z,79.05
2018-03-28T01:38:54.367Z,78.51
2018-03-28T01:41:22.889Z,78.45
2018-03-28T01:43:51.344Z,78.25
2018-03-28T01:46:19.990Z,78.22
2018-03-28T01:48:48.569Z,77.95
2018-03-28T01:51:17.073Z,77.66
2018-03-28T01:53:52.865Z,78.21
2018-03-28T01:56:21.427Z,78.22
2018-03-28T01:58:50.162Z,78.12
2018-03-28T02:01:18.679Z,78.35
2018-03-28T02:03:47.504Z,77.94
2018-03-28T02:06:16.268Z,77.74
2018-03-28T02:08:44.832Z,78.28
2018-03-28T02:11:13.427Z,78.20
2018-03-28T02:13:42.265Z,78.46
2018-03-28T02:19:05.501Z,78.54
2018-03-28T02:21:35.850Z,78.81
2018-03-28T02:24:06.158Z,78.64
2018-03-28T02:26:36.385Z,78.90
2018-03-28T02:29:05.992Z,78.76
2018-03-28T02:31:35.614Z,79.02
2018-03-28T02:34:05.177Z,78.52
2018-03-28T02:36:34.735Z,78.58
2018-03-28T02:39:10.591Z,78.79
2018-03-28T02:41:40.148Z,78.86
2018-03-28T02:44:09.702Z,78.71
2018-03-28T02:46:41.116Z,79.21
2018-03-28T02:49:11.392Z,79.08
2018-03-28T02:51:41.041Z,79.36
2018-03-28T02:54:10.637Z,79.08
2018-03-28T02:56:40.222Z,79.64
2018-03-28T02:59:09.764Z,79.07
2018-03-28T03:01:39.287Z,78.97
2018-03-28T03:04:09.953Z,78.83
2018-03-28T03:06:39.566Z,78.96
2018-03-28T03:09:09.291Z,78.76
2018-03-28T03:11:38.884Z,79.38
2018-03-28T03:14:08.759Z,79.52
2018-03-28T03:16:38.369Z,79.89
2018-03-28T03:19:07.932Z,80.34
2018-03-28T03:21:37.490Z,80.81
2018-03-28T03:24:07.042Z,80.87
2018-03-28T03:26:37.356Z,81.11
2018-03-28T03:29:07.188Z,80.86
2018-03-28T03:31:51.272Z,81.14
2018-03-28T03:37:08.320Z,81.17
2018-03-28T03:39:37.971Z,81.10
2018-03-28T03:42:07.908Z,80.85
2018-03-28T03:44:39.385Z,80.69
2018-03-28T03:47:08.897Z,80.80
2018-03-28T03:49:38.591Z,80.58
2018-03-28T03:52:08.164Z,80.72
2018-03-28T03:54:38.557Z,80.56
2018-03-28T03:57:08.602Z,80.23
2018-03-28T03:59:38.409Z,80.19
2018-03-28T04:02:08.021Z,80.44
2018-03-28T04:04:37.906Z,80.12
2018-03-28T04:07:07.533Z,79.97
2018-03-28T04:09:37.220Z,79.74
2018-03-28T04:12:07.220Z,79.25
2018-03-28T04:14:36.786Z,79.50
2018-03-28T04:17:06.618Z,79.45
2018-03-28T04:19:36.426Z,78.96
2018-03-28T04:22:06.029Z,79.37
2018-03-28T04:24:35.594Z,79.11
2018-03-28T04:27:05.528Z,79.17
2018-03-28T04:29:35.115Z,79.58
2018-03-28T04:32:04.688Z,78.83
2018-03-28T04:37:10.306Z,78.73
2018-03-28T04:39:40.021Z,78.84
2018-03-28T04:42:09.579Z,79.33
2018-03-28T04:44:39.143Z,79.01
2018-03-28T04:47:09.043Z,79.25
2018-03-28T04:49:38.722Z,78.77
2018-03-28T04:52:08.334Z,79.00
2018-03-28T04:54:37.960Z,78.80
2018-03-28T04:57:08.145Z,78.61
2018-03-28T04:59:38.414Z,78.13
2018-03-28T05:02:10.896Z,77.86
2018-03-28T05:04:43.616Z,77.81
2018-03-28T05:07:14.650Z,78.00
2018-03-28T05:09:44.735Z,77.96
2018-03-28T05:12:19.708Z,77.10
2018-03-28T05:14:49.358Z,77.29
2018-03-28T05:17:19.276Z,76.90
2018-03-28T05:19:49.132Z,76.82
2018-03-28T05:22:18.710Z,77.56
2018-03-28T05:24:48.249Z,78.05
2018-03-28T05:27:17.926Z,79.28
2018-03-28T05:29:47.502Z,79.48
2018-03-28T05:32:18.504Z,79.23
2018-03-28T05:34:48.213Z,78.93
2018-03-28T05:37:17.868Z,79.18
2018-03-28T05:39:47.585Z,79.33
2018-03-28T05:42:17.601Z,79.03
2018-03-28T05:44:47.316Z,79.35
2018-03-28T05:47:17.057Z,79.61
2018-03-28T05:49:46.719Z,79.83
2018-03-28T05:52:16.293Z,80.46
2018-03-28T05:54:45.840Z,80.51
2018-03-28T05:57:15.727Z,80.87
2018-03-28T05:59:45.323Z,80.66
2018-03-28T06:02:14.904Z,80.48
2018-03-28T06:04:44.425Z,79.80
2018-03-28T06:07:14.075Z,76.82
2018-03-28T06:09:43.619Z,77.53
2018-03-28T06:12:13.152Z,77.61
2018-03-28T06:14:42.750Z,78.24
2018-03-28T06:17:12.373Z,78.36
2018-03-28T06:19:41.941Z,78.29
2018-03-28T06:22:11.865Z,75.87
2018-03-28T06:24:41.396Z,73.51
2018-03-28T06:27:11.485Z,72.58
2018-03-28T06:29:41.067Z,72.92
2018-03-28T06:32:10.660Z,74.41
2018-03-28T06:34:40.347Z,74.69
2018-03-28T06:37:10.326Z,74.21
2018-03-28T06:39:39.906Z,73.86
2018-03-28T06:42:09.562Z,73.17
2018-03-28T06:44:39.489Z,72.70
2018-03-28T06:47:09.102Z,73.29
2018-03-28T06:49:38.661Z,74.44
2018-03-28T06:52:08.280Z,74.84
2018-03-28T06:54:38.158Z,74.94
2018-03-28T06:57:07.765Z,75.53
2018-03-28T06:59:37.850Z,73.13
2018-03-28T07:02:07.558Z,73.77
2018-03-28T07:04:37.158Z,72.42
2018-03-28T07:07:06.797Z,72.42
2018-03-28T07:09:44.836Z,71.78
2018-03-28T07:12:14.410Z,70.94
2018-03-28T07:14:45.397Z,71.15
2018-03-28T07:17:15.017Z,70.09
2018-03-28T07:19:45.221Z,69.17
2018-03-28T07:22:15.045Z,68.74
2018-03-28T07:24:44.742Z,70.00
2018-03-28T07:27:14.492Z,68.67
2018-03-28T07:29:44.406Z,67.74
2018-03-28T07:32:14.610Z,67.73
2018-03-28T07:34:45.267Z,68.41
2018-03-28T07:37:15.149Z,67.91
2018-03-28T07:39:45.350Z,67.06
2018-03-28T07:42:15.073Z,67.62
2018-03-28T07:44:45.047Z,67.20
2018-03-28T07:47:14.723Z,67.04
2018-03-28T07:49:44.719Z,67.56
2018-03-28T07:52:15.009Z,67.66
2018-03-28T07:54:44.921Z,66.55
2018-03-28T07:57:14.587Z,66.31
2018-03-28T07:59:44.394Z,66.74
2018-03-28T08:02:14.017Z,67.26
2018-03-28T08:04:45.730Z,66.42
2018-03-28T08:07:15.382Z,65.94
2018-03-28T08:09:45.164Z,65.99
2018-03-28T08:12:14.902Z,65.76
2018-03-28T08:14:44.633Z,65.60
2018-03-28T08:17:14.573Z,65.48
2018-03-28T08:19:45.284Z,65.48
2018-03-28T08:22:14.957Z,65.55
2018-03-28T08:24:44.529Z,65.67
2018-03-28T08:27:14.833Z,65.48
2018-03-28T08:29:44.395Z,65.45
2018-03-28T08:32:14.007Z,65.50
2018-03-28T08:34:44.282Z,65.37
2018-03-28T08:37:14.389Z,64.69
2018-03-28T08:39:44.157Z,64.32
2018-03-28T08:42:13.865Z,64.50
2018-03-28T08:44:47.507Z,64.63
2018-03-28T08:47:17.438Z,64.33
2018-03-28T08:49:47.161Z,64.44
2018-03-28T08:52:16.905Z,64.10
2018-03-28T08:54:47.956Z,63.94
2018-03-28T08:57:17.638Z,64.36
2018-03-28T08:59:47.608Z,64.92
2018-03-28T09:02:17.534Z,64.81
2018-03-28T09:04:47.303Z,64.32
2018-03-28T09:07:18.719Z,65.09
2018-03-28T09:09:48.950Z,64.17
2018-03-28T09:12:18.659Z,63.86
2018-03-28T09:14:48.224Z,62.27
2018-03-28T09:17:17.934Z,61.10
2018-03-28T09:19:47.573Z,60.10
2018-03-28T09:22:17.180Z,58.63
2018-03-28T09:24:46.796Z,57.01
2018-03-28T09:27:16.734Z,57.89
2018-03-28T09:29:46.307Z,57.78
2018-03-28T09:32:17.341Z,56.08
2018-03-28T09:34:47.118Z,55.79
2018-03-28T09:37:16.852Z,51.11
2018-03-28T09:39:47.900Z,46.93
2018-03-28T09:42:17.614Z,47.25
2018-03-28T09:44:47.293Z,48.03
2018-03-28T09:47:18.497Z,45.54
2018-03-28T09:49:48.191Z,44.46
2018-03-28T09:52:17.829Z,43.56
2018-03-28T09:54:47.574Z,42.53
2018-03-28T09:57:17.236Z,43.40
2018-03-28T09:59:46.869Z,41.95
2018-03-28T10:02:22.109Z,42.97
2018-03-28T10:04:52.156Z,43.86
2018-03-28T10:07:21.962Z,45.82
2018-03-28T10:09:51.678Z,44.78
2018-03-28T10:12:21.586Z,45.57
2018-03-28T10:14:51.279Z,44.11
2018-03-28T10:17:23.531Z,44.37
2018-03-28T10:19:53.229Z,44.33
2018-03-28T10:22:22.923Z,44.99
2018-03-28T10:24:52.673Z,46.33
2018-03-28T10:27:22.357Z,45.72
2018-03-28T10:29:51.966Z,46.60
2018-03-28T10:32:22.953Z,45.92
2018-03-28T10:34:53.558Z,47.27
2018-03-28T10:37:23.459Z,46.93
2018-03-28T10:39:53.105Z,47.52
2018-03-28T10:42:22.841Z,47.71
2018-03-28T10:44:53.652Z,47.92
2018-03-28T10:47:23.724Z,47.95
2018-03-28T10:49:53.286Z,48.07
2018-03-28T10:52:22.978Z,47.76
2018-03-28T10:54:52.597Z,47.54
2018-03-28T10:57:22.367Z,47.31
2018-03-28T10:59:51.959Z,47.63
2018-03-28T11:02:21.971Z,47.42
2018-03-28T11:04:51.799Z,47.65
2018-03-28T11:07:21.401Z,48.08
2018-03-28T11:09:51.117Z,48.65
2018-03-28T11:12:22.056Z,48.62
2018-03-28T11:14:51.654Z,49.24
2018-03-28T11:17:23.012Z,50.51
2018-03-28T11:19:52.700Z,50.75
2018-03-28T11:22:23.161Z,50.24
2018-03-28T11:24:53.019Z,50.87
2018-03-28T11:27:22.751Z,51.40
2018-03-28T11:29:52.312Z,51.38
2018-03-28T11:32:22.090Z,51.81
2018-03-28T11:34:51.868Z,53.03
2018-03-28T11:37:21.818Z,53.73
2018-03-28T11:39:51.519Z,54.38
2018-03-28T11:42:21.243Z,54.54
2018-03-28T11:44:50.881Z,54.47
2018-03-28T11:47:24.429Z,54.09
2018-03-28T11:49:55.215Z,54.01
2018-03-28T11:52:24.939Z,53.66
2018-03-28T11:54:54.579Z,53.83
2018-03-28T11:57:24.416Z,53.65
2018-03-28T11:59:54.110Z,52.93
2018-03-28T12:02:24.928Z,52.98
2018-03-28T12:04:55.071Z,53.61
2018-03-28T12:07:24.908Z,53.39
2018-03-28T12:09:54.479Z,53.17
2018-03-28T12:12:24.154Z,53.29
2018-03-28T12:15:02.424Z,52.75
2018-03-28T12:17:32.315Z,53.06
2018-03-28T12:20:03.353Z,52.92
2018-03-28T12:22:34.722Z,53.03
2018-03-28T12:25:04.498Z,53.54
2018-03-28T12:27:34.467Z,54.08
2018-03-28T12:30:04.401Z,54.18
2018-03-28T12:32:35.687Z,53.87
2018-03-28T12:35:05.409Z,54.52
2018-03-28T12:37:39.173Z,54.35
2018-03-28T12:40:09.236Z,54.50
2018-03-28T12:42:39.265Z,54.97
2018-03-28T12:45:09.284Z,54.81
2018-03-28T12:47:39.795Z,54.82
2018-03-28T12:50:11.311Z,54.83
2018-03-28T12:52:42.225Z,54.59
2018-03-28T13:29:39.639Z,55.37
2018-03-28T13:32:08.758Z,54.96
2018-03-28T13:34:38.153Z,54.93
2018-03-28T13:37:09.543Z,54.74
2018-03-28T13:39:38.772Z,55.26
2018-03-28T13:42:09.452Z,55.80
2018-03-28T13:44:39.703Z,56.14
2018-03-28T13:47:09.224Z,56.64
2018-03-28T13:49:38.691Z,58.51
2018-03-28T13:52:08.560Z,59.66
2018-03-28T13:54:37.592Z,60.86
2018-03-28T13:57:07.036Z,63.10
2018-03-28T13:59:39.366Z,64.31
2018-03-28T14:02:08.659Z,64.42
2018-03-28T14:04:37.720Z,65.99
2018-03-28T14:07:07.634Z,66.80
2018-03-28T14:09:37.831Z,66.53
2018-03-28T14:12:07.482Z,67.20
2018-03-28T14:14:40.854Z,67.11
2018-03-28T14:17:10.934Z,67.88
2018-03-28T14:19:40.582Z,68.29
2018-03-28T14:22:09.552Z,69.12
2018-03-28T14:24:39.342Z,70.13
2018-03-28T14:27:09.128Z,70.40
2018-03-28T14:29:38.548Z,74.40
2018-03-28T14:32:07.832Z,72.13
2018-03-28T14:34:38.469Z,73.05
2018-03-28T14:37:09.661Z,73.18
2018-03-28T14:39:39.159Z,73.33
2018-03-28T14:42:08.555Z,76.54
2018-03-28T14:44:37.558Z,73.18
2018-03-28T14:47:06.561Z,74.30
2018-03-28T14:49:36.843Z,76.16
2018-03-28T14:52:05.885Z,75.84
2018-03-28T14:54:34.828Z,75.03
2018-03-28T14:57:05.194Z,77.04
2018-03-28T14:59:34.343Z,76.70
2018-03-28T15:02:03.437Z,79.09
2018-03-28T15:04:32.794Z,78.94
2018-03-28T15:07:01.739Z,79.16
2018-03-28T15:09:31.090Z,79.74
2018-03-28T15:12:00.316Z,77.52
2018-03-28T15:14:29.457Z,79.38
2018-03-28T15:16:58.805Z,77.17
2018-03-28T15:19:28.203Z,78.23
2018-03-28T15:21:57.493Z,78.23
2018-03-28T15:24:26.555Z,79.48
2018-03-28T15:26:58.098Z,79.07
2018-03-28T15:29:27.443Z,79.56
2018-03-28T15:31:56.927Z,80.61
2018-03-28T15:34:26.142Z,80.11
2018-03-28T15:36:55.227Z,79.91
2018-03-28T15:39:24.628Z,80.53
2018-03-28T15:41:54.958Z,80.28
2018-03-28T15:44:23.960Z,79.30
2018-03-28T15:46:54.903Z,78.98
2018-03-28T15:49:25.721Z,79.90
2018-03-28T15:51:54.933Z,79.46
2018-03-28T15:54:23.934Z,80.38
2018-03-28T15:56:57.159Z,82.00
2018-03-28T15:59:26.279Z,82.08
2018-03-28T16:01:55.263Z,82.83
2018-03-28T16:04:29.044Z,82.34
2018-03-28T16:06:58.203Z,83.64
2018-03-28T16:09:31.913Z,82.89
2018-03-28T16:12:02.621Z,83.25
2018-03-28T16:14:32.955Z,83.81
2018-03-28T16:17:02.824Z,84.05
2018-03-28T16:19:33.443Z,83.96
2018-03-28T16:22:02.503Z,83.08
2018-03-28T16:24:31.558Z,83.09
2018-03-28T16:27:01.134Z,82.49
2018-03-28T16:29:30.132Z,81.91
2018-03-28T16:31:59.087Z,82.16
2018-03-28T16:34:29.443Z,82.15
2018-03-28T16:36:58.349Z,82.46
2018-03-28T16:39:27.537Z,82.64
2018-03-28T16:41:57.090Z,82.84
2018-03-28T16:44:27.544Z,83.66
2018-03-28T16:46:57.174Z,83.06
2018-03-28T16:49:28.827Z,83.17
2018-03-28T16:52:00.862Z,81.73
2018-03-28T16:54:30.307Z,82.51
2018-03-28T16:56:59.860Z,81.42
2018-03-28T16:59:28.895Z,82.61
2018-03-28T17:01:58.472Z,82.35
2018-03-28T17:04:29.969Z,82.18
2018-03-28T17:06:59.268Z,81.65
2018-03-28T17:09:31.364Z,83.38
2018-03-28T17:12:00.953Z,83.14
2018-03-28T17:14:30.197Z,82.39
2018-03-28T17:16:59.610Z,83.98
2018-03-28T17:19:33.009Z,84.49
2018-03-28T17:22:02.270Z,83.44
2018-03-28T17:24:31.409Z,84.00
2018-03-28T17:27:00.908Z,82.76
2018-03-28T17:29:30.027Z,83.31
2018-03-28T17:31:59.193Z,83.26
2018-03-28T17:34:28.771Z,82.78
2018-03-28T17:36:57.899Z,82.88
2018-03-28T17:39:27.564Z,83.21
2018-03-28T17:41:58.188Z,84.24
2018-03-28T17:44:27.330Z,83.77
2018-03-28T17:46:56.551Z,84.05
2018-03-28T17:49:26.986Z,83.41
2018-03-28T17:51:58.073Z,84.29
2018-03-28T17:54:27.727Z,84.29
2018-03-28T17:56:57.578Z,84.13
2018-03-28T17:59:26.712Z,84.09
2018-03-28T18:01:56.397Z,83.23
2018-03-28T18:04:29.635Z,83.08
2018-03-28T18:07:02.167Z,83.96
2018-03-28T18:09:31.376Z,84.65
2018-03-28T18:12:02.212Z,83.99
2018-03-28T18:14:32.810Z,83.47
2018-03-28T18:17:04.433Z,83.47
2018-03-28T18:19:34.514Z,83.38
2018-03-28T18:22:03.720Z,83.45
2018-03-28T18:24:34.496Z,83.47
2018-03-28T18:27:04.656Z,83.54
2018-03-28T18:29:34.294Z,84.49
2018-03-28T18:32:03.743Z,84.26
2018-03-28T18:34:35.557Z,84.07
2018-03-28T18:37:05.224Z,83.78
2018-03-28T18:39:34.705Z,84.77
2018-03-28T18:42:12.533Z,84.73
2018-03-28T18:44:42.851Z,84.57
2018-03-28T18:47:12.588Z,84.04
2018-03-28T18:49:44.841Z,86.52
2018-03-28T18:52:14.414Z,87.49
2018-03-28T18:54:43.905Z,87.09
2018-03-28T18:57:13.559Z,86.24
2018-03-28T18:59:43.036Z,88.24
2018-03-28T19:02:13.781Z,87.95
2018-03-28T19:04:44.323Z,88.75
2018-03-28T19:07:15.202Z,88.49
2018-03-28T19:09:49.333Z,87.57
2018-03-28T19:12:20.815Z,88.07
2018-03-28T19:14:51.380Z,88.33
2018-03-28T19:17:21.453Z,88.42
2018-03-28T19:19:51.645Z,89.04
2018-03-28T19:22:21.963Z,88.67
2018-03-28T19:24:51.099Z,89.29
2018-03-28T19:27:22.319Z,89.09
2018-03-28T19:29:52.064Z,89.02
2018-03-28T19:32:22.500Z,89.55
2018-03-28T19:34:54.057Z,89.69
2018-03-28T19:37:24.010Z,89.52
2018-03-28T19:39:53.595Z,90.20
2018-03-28T19:42:23.223Z,90.18
2018-03-28T19:44:52.553Z,89.82
2018-03-28T19:47:21.950Z,89.86
2018-03-28T19:49:53.414Z,89.73
2018-03-28T19:52:22.964Z,89.46
2018-03-28T19:54:52.701Z,89.94
2018-03-28T19:57:22.696Z,90.25
2018-03-28T19:59:52.333Z,90.32
2018-03-28T20:02:22.702Z,90.16
2018-03-28T20:04:54.303Z,89.86
2018-03-28T20:07:24.614Z,89.84
2018-03-28T20:09:54.299Z,89.98
2018-03-28T20:12:23.962Z,89.92
2018-03-28T20:14:54.248Z,89.59
2018-03-28T20:17:26.478Z,88.87
2018-03-28T20:20:01.743Z,89.44
2018-03-28T20:22:32.562Z,89.82
2018-03-28T20:25:02.020Z,89.81
2018-03-28T20:27:31.141Z,89.27
2018-03-28T20:30:01.414Z,88.85
2018-03-28T20:32:30.516Z,89.75
2018-03-28T20:35:02.584Z,89.65
2018-03-28T20:37:32.224Z,90.26
2018-03-28T20:40:01.622Z,90.35
2018-03-28T20:42:32.264Z,90.21
2018-03-28T20:45:01.866Z,90.40
2018-03-28T20:47:30.921Z,90.55
2018-03-28T20:50:01.160Z,90.57
2018-03-28T20:52:30.317Z,89.52
2018-03-28T20:55:00.589Z,89.00
2018-03-28T20:57:30.063Z,89.42
2018-03-28T21:00:01.951Z,89.74
2018-03-28T21:02:31.158Z,90.43
2018-03-28T21:05:01.290Z,90.67
2018-03-28T21:07:30.565Z,91.07
2018-03-28T21:10:00.015Z,91.31
2018-03-28T21:12:31.090Z,90.98
2018-03-28T21:15:00.598Z,91.42
2018-03-28T21:17:29.752Z,91.32
2018-03-28T21:19:59.333Z,91.51
2018-03-28T21:22:29.045Z,91.59
2018-03-28T21:25:00.424Z,91.53
2018-03-28T21:27:29.834Z,91.68
2018-03-28T21:29:59.303Z,91.64
2018-03-28T21:32:29.005Z,91.59
2018-03-28T21:34:59.691Z,91.80
2018-03-28T21:37:34.681Z,92.03
2018-03-28T21:40:03.753Z,92.16
2018-03-28T21:42:34.984Z,92.11
2018-03-28T21:45:04.509Z,92.02
2018-03-28T21:47:34.222Z,84.60
2018-03-28T21:50:03.623Z,84.80
2018-03-28T21:52:33.014Z,85.24
2018-03-28T21:55:04.305Z,85.29
2018-03-28T21:57:33.885Z,82.78
2018-03-28T22:00:02.877Z,83.66
2018-03-28T22:02:31.867Z,82.01
2018-03-28T22:05:01.229Z,81.03
2018-03-28T22:07:30.643Z,81.44
2018-03-28T22:09:59.825Z,80.06
2018-03-28T22:12:33.785Z,77.72
2018-03-28T22:15:03.420Z,78.04
2018-03-28T22:17:32.720Z,77.23
2018-03-28T22:20:02.192Z,77.74
2018-03-28T22:22:31.283Z,77.22
2018-03-28T22:25:00.420Z,76.92
2018-03-28T22:27:31.532Z,76.53
2018-03-28T22:30:00.897Z,77.89
2018-03-28T22:32:31.475Z,76.40
2018-03-28T22:35:08.473Z,75.77
2018-03-28T22:37:37.875Z,75.61
2018-03-28T22:40:07.217Z,75.68
2018-03-28T22:42:36.675Z,75.58
2018-03-28T22:45:05.858Z,75.86
2018-03-28T22:47:35.589Z,73.60
2018-03-28T22:50:06.761Z,72.70
2018-03-28T22:52:36.029Z,69.58
2018-03-28T22:55:05.546Z,70.93
2018-03-28T22:57:35.109Z,71.20
2018-03-28T23:00:05.159Z,71.41
2018-03-28T23:02:34.162Z,72.34
2018-03-28T23:05:03.552Z,71.93
2018-03-28T23:07:33.841Z,71.43
2018-03-28T23:10:03.311Z,71.31
2018-03-28T23:12:32.743Z,71.02
2018-03-28T23:15:02.135Z,68.47
2018-03-28T23:17:31.116Z,67.85
2018-03-28T23:20:01.153Z,69.43
2018-03-28T23:22:39.966Z,66.07
2018-03-28T23:25:09.214Z,67.39
2018-03-28T23:27:38.204Z,67.85
2018-03-28T23:30:07.938Z,66.98
2018-03-28T23:32:37.422Z,67.37
2018-03-28T23:35:06.771Z,66.91
2018-03-28T23:37:36.076Z,66.78
2018-03-28T23:40:05.902Z,66.13
2018-03-28T23:42:35.905Z,68.49
2018-03-28T23:45:05.138Z,67.27
2018-03-28T23:47:34.602Z,68.36
2018-03-28T23:50:03.692Z,67.21
2018-03-28T23:52:33.869Z,66.92
2018-03-28T23:55:04.569Z,67.60
2018-03-28T23:57:33.541Z,67.41
