createdAt,value
2023-01-30T00:03:31.653Z,22.52
2023-01-30T00:05:59.207Z,23.17
2023-01-30T00:08:26.750Z,21.00
2023-01-30T00:13:21.476Z,19.85
2023-01-30T00:15:49.023Z,20.23
2023-01-30T00:18:16.554Z,20.58
2023-01-30T00:25:38.617Z,19.70
2023-01-30T00:28:06.174Z,20.58
2023-01-30T00:35:31.098Z,20.27
2023-01-30T00:37:59.836Z,20.55
2023-01-30T00:40:28.766Z,21.90
2023-01-30T00:43:14.911Z,21.23
2023-01-30T00:46:03.857Z,21.57
2023-01-30T00:48:32.000Z,18.67
2023-01-30T00:50:59.435Z,19.00
2023-01-30T00:53:28.196Z,24.15
2023-01-30T00:55:56.079Z,21.35
2023-01-30T00:58:25.022Z,22.33
2023-01-30T01:00:52.892Z,22.23
2023-01-30T01:03:20.770Z,23.05
2023-01-30T01:05:48.719Z,18.85
2023-01-30T01:08:16.815Z,19.10
2023-01-30T01:10:44.445Z,18.70
2023-01-30T01:13:12.171Z,20.63
2023-01-30T01:15:39.737Z,22.48
2023-01-30T01:18:07.482Z,24.02
2023-01-30T01:20:34.930Z,20.65
2023-01-30T01:23:03.721Z,19.25
2023-01-30T01:25:31.123Z,20.38
2023-01-30T01:32:53.276Z,18.45
2023-01-30T01:35:20.744Z,22.00
2023-01-30T01:43:17.464Z,18.15
2023-01-30T01:45:48.707Z,21.58
2023-01-30T01:48:22.590Z,20.90
2023-01-30T01:50:56.047Z,18.95
2023-01-30T01:53:30.215Z,21.52
2023-01-30T01:56:00.595Z,20.77
2023-01-30T01:58:39.694Z,20.58
2023-01-30T02:01:08.165Z,19.38
2023-01-30T02:03:42.047Z,20.70
2023-01-30T02:06:11.524Z,17.98
2023-01-30T02:08:41.337Z,19.58
2023-01-30T02:11:15.007Z,21.52
2023-01-30T02:13:44.296Z,20.38
2023-01-30T02:16:11.851Z,20.95
2023-01-30T02:18:42.116Z,18.77
2023-01-30T02:21:40.733Z,18.90
2023-01-30T02:24:55.476Z,19.08
2023-01-30T02:27:32.325Z,19.77
2023-01-30T02:30:16.603Z,22.60
2023-01-30T02:32:54.708Z,23.33
2023-01-30T02:35:57.563Z,22.50
2023-01-30T02:38:57.822Z,20.70
2023-01-30T02:41:44.307Z,22.85
2023-01-30T02:44:22.971Z,22.55
2023-01-30T02:47:07.413Z,19.63
2023-01-30T02:49:38.705Z,20.20
2023-01-30T02:52:11.789Z,23.02
2023-01-30T02:54:39.472Z,22.38
2023-01-30T02:57:36.658Z,21.90
2023-01-30T03:00:06.304Z,22.33
2023-01-30T03:03:07.240Z,24.20
2023-01-30T03:05:50.418Z,20.65
2023-01-30T03:08:47.178Z,21.77
2023-01-30T03:11:45.343Z,22.85
2023-01-30T03:14:26.292Z,20.55
2023-01-30T03:16:57.728Z,22.05
2023-01-30T03:19:28.930Z,20.85
2023-01-30T03:21:56.631Z,21.83
2023-01-30T03:24:25.377Z,22.27
2023-01-30T03:27:02.845Z,21.70
2023-01-30T03:29:30.643Z,23.15
2023-01-30T03:31:58.193Z,21.48
2023-01-30T03:34:25.852Z,25.13
2023-01-30T03:36:53.281Z,22.40
2023-01-30T03:39:26.025Z,22.17
2023-01-30T03:41:54.604Z,20.00
2023-01-30T03:44:22.883Z,21.70
2023-01-30T03:46:50.401Z,22.27
2023-01-30T03:49:19.060Z,20.60
2023-01-30T03:51:47.527Z,20.55
2023-01-30T03:54:15.118Z,21.38
2023-01-30T03:56:42.594Z,23.95
2023-01-30T04:01:43.120Z,20.58
2023-01-30T04:04:10.832Z,21.52
2023-01-30T04:09:05.895Z,22.95
2023-01-30T04:11:39.099Z,19.52
2023-01-30T04:14:06.797Z,19.40
2023-01-30T04:16:42.479Z,19.58
2023-01-30T04:19:45.018Z,21.77
2023-01-30T04:22:13.316Z,21.50
2023-01-30T04:24:41.316Z,23.90
2023-01-30T04:27:09.436Z,20.30
2023-01-30T04:29:42.600Z,27.60
2023-01-30T04:32:12.109Z,20.40
2023-01-30T04:34:39.962Z,20.67
2023-01-30T04:37:07.693Z,20.58
2023-01-30T04:42:02.669Z,20.88
2023-01-30T04:44:33.904Z,20.27
2023-01-30T04:47:11.604Z,18.48
2023-01-30T04:49:39.307Z,19.85
2023-01-30T04:52:07.365Z,19.70
2023-01-30T04:54:36.810Z,19.20
2023-01-30T04:59:32.204Z,18.33
2023-01-30T05:02:03.237Z,21.23
2023-01-30T05:04:30.710Z,20.20
2023-01-30T05:06:58.081Z,19.50
2023-01-30T05:09:27.036Z,19.35
2023-01-30T05:11:54.503Z,16.95
2023-01-30T05:16:49.473Z,18.20
2023-01-30T05:19:17.081Z,17.35
2023-01-30T05:24:11.846Z,16.35
2023-01-30T05:29:06.781Z,16.60
2023-01-30T05:31:35.792Z,16.17
2023-01-30T05:34:03.396Z,16.45
2023-01-30T05:41:25.387Z,15.10
2023-01-30T05:43:52.830Z,17.23
2023-01-30T05:48:47.779Z,13.95
2023-01-30T05:53:47.445Z,13.63
2023-01-30T05:56:15.581Z,14.32
2023-01-30T05:58:43.629Z,15.88
2023-01-30T06:01:13.169Z,13.07
2023-01-30T06:03:40.814Z,14.02
2023-01-30T06:06:08.579Z,11.27
2023-01-30T06:08:36.041Z,14.18
2023-01-30T06:13:31.733Z,13.25
2023-01-30T06:20:54.636Z,10.18
2023-01-30T06:23:23.702Z,12.23
2023-01-30T06:25:52.414Z,14.77
2023-01-30T06:28:21.837Z,11.52
2023-01-30T06:30:49.520Z,14.38
2023-01-30T06:33:17.602Z,13.50
2023-01-30T06:35:45.453Z,14.50
2023-01-30T06:38:14.300Z,13.75
2023-01-30T06:40:45.372Z,16.00
2023-01-30T06:43:12.889Z,19.00
2023-01-30T06:48:08.766Z,14.35
2023-01-30T06:50:36.850Z,16.20
2023-01-30T06:53:06.517Z,15.60
2023-01-30T06:55:35.953Z,16.55
2023-01-30T06:58:06.417Z,13.77
2023-01-30T07:00:34.853Z,16.33
2023-01-30T07:03:02.656Z,16.60
2023-01-30T07:05:30.252Z,16.15
2023-01-30T07:07:58.061Z,16.90
2023-01-30T07:10:26.423Z,17.40
2023-01-30T07:12:54.030Z,17.10
2023-01-30T07:17:49.025Z,18.30
2023-01-30T07:20:16.847Z,18.20
2023-01-30T07:22:52.736Z,19.92
2023-01-30T07:25:22.357Z,19.40
2023-01-30T07:27:57.842Z,18.23
2023-01-30T07:30:27.413Z,18.95
2023-01-30T07:32:58.066Z,19.30
2023-01-30T07:35:28.844Z,17.50
2023-01-30T07:37:56.426Z,21.30
2023-01-30T07:40:24.714Z,24.00
2023-01-30T07:42:58.985Z,20.02
2023-01-30T07:45:41.581Z,20.27
2023-01-30T07:48:11.718Z,19.40
2023-01-30T07:50:39.539Z,18.15
2023-01-30T07:53:10.196Z,17.83
2023-01-30T07:55:38.327Z,19.20
2023-01-30T07:58:05.945Z,17.95
2023-01-30T08:00:34.272Z,18.25
2023-01-30T08:03:01.732Z,17.70
2023-01-30T08:05:29.360Z,17.70
2023-01-30T08:07:57.231Z,16.27
2023-01-30T08:10:24.968Z,18.20
2023-01-30T08:12:52.550Z,19.80
2023-01-30T08:15:22.760Z,19.50
2023-01-30T08:17:57.639Z,20.38
2023-01-30T08:20:26.520Z,18.52
2023-01-30T08:22:54.710Z,20.30
2023-01-30T08:25:23.043Z,22.58
2023-01-30T08:27:51.303Z,19.25
2023-01-30T08:30:20.203Z,19.95
2023-01-30T08:32:48.491Z,18.20
2023-01-30T08:35:16.168Z,18.33
2023-01-30T08:37:43.871Z,19.08
2023-01-30T08:40:12.100Z,17.75
2023-01-30T08:42:39.655Z,17.88
2023-01-30T08:45:07.855Z,18.30
2023-01-30T08:47:35.773Z,16.33
2023-01-30T08:50:04.980Z,20.75
2023-01-30T08:52:33.273Z,20.00
2023-01-30T08:55:01.022Z,18.42
2023-01-30T08:57:28.663Z,18.38
2023-01-30T08:59:56.175Z,16.90
2023-01-30T09:02:23.822Z,19.83
2023-01-30T09:04:51.238Z,19.27
2023-01-30T09:07:19.228Z,22.17
2023-01-30T09:09:48.679Z,20.52
2023-01-30T09:12:16.153Z,20.30
2023-01-30T09:17:10.927Z,22.77
2023-01-30T09:22:07.965Z,16.15
2023-01-30T09:24:35.597Z,16.90
2023-01-30T09:27:03.148Z,18.50
2023-01-30T09:29:30.731Z,16.23
2023-01-30T09:34:28.869Z,17.23
2023-01-30T09:37:04.816Z,17.02
2023-01-30T09:39:32.709Z,14.55
2023-01-30T09:44:59.678Z,14.32
2023-01-30T09:47:48.922Z,14.13
2023-01-30T09:50:39.974Z,12.43
2023-01-30T09:53:30.298Z,12.05
2023-01-30T09:56:01.783Z,12.50
2023-01-30T09:58:56.086Z,15.27
2023-01-30T10:01:34.623Z,14.15
2023-01-30T10:04:40.342Z,15.23
2023-01-30T10:07:10.973Z,12.77
2023-01-30T10:10:10.358Z,12.77
2023-01-30T10:12:44.558Z,11.43
2023-01-30T10:15:51.614Z,11.43
2023-01-30T10:18:34.204Z,10.30
2023-01-30T10:21:24.764Z,11.32
2023-01-30T10:24:25.049Z,13.57
2023-01-30T10:26:53.635Z,10.80
2023-01-30T10:29:23.669Z,10.05
2023-01-30T10:32:00.562Z,15.23
2023-01-30T10:34:40.447Z,13.40
2023-01-30T10:37:20.783Z,10.45
2023-01-30T10:40:10.968Z,10.65
2023-01-30T10:43:24.021Z,11.07
2023-01-30T10:45:56.991Z,10.30
2023-01-30T10:48:45.743Z,11.82
2023-01-30T10:51:34.349Z,12.65
2023-01-30T10:54:13.505Z,14.18
2023-01-30T10:57:12.517Z,12.43
2023-01-30T11:00:03.004Z,12.68
2023-01-30T11:03:18.218Z,9.20
2023-01-30T11:05:53.187Z,9.55
2023-01-30T11:08:26.507Z,7.43
2023-01-30T11:10:56.089Z,10.80
2023-01-30T11:13:32.071Z,8.93
2023-01-30T11:16:07.277Z,9.70
2023-01-30T11:21:43.436Z,9.98
2023-01-30T11:24:18.263Z,8.00
2023-01-30T11:26:48.460Z,8.75
2023-01-30T11:29:31.445Z,11.40
2023-01-30T11:32:13.025Z,8.85
2023-01-30T11:34:43.389Z,9.27
2023-01-30T11:37:23.558Z,10.20
2023-01-30T11:39:52.719Z,7.40
2023-01-30T11:42:31.087Z,12.63
2023-01-30T11:45:16.140Z,8.15
2023-01-30T11:47:57.639Z,11.00
2023-01-30T11:50:36.365Z,10.57
2023-01-30T11:53:20.964Z,9.18
2023-01-30T11:56:02.211Z,8.48
2023-01-30T11:58:33.653Z,7.43
2023-01-30T12:01:02.393Z,9.50
2023-01-30T12:03:30.601Z,7.68
2023-01-30T12:05:59.125Z,9.73
2023-01-30T12:08:43.605Z,8.68
2023-01-30T12:11:32.208Z,7.95
2023-01-30T12:14:19.236Z,7.85
2023-01-30T12:19:43.111Z,10.65
2023-01-30T12:22:26.909Z,11.07
2023-01-30T12:25:00.087Z,8.88
2023-01-30T12:27:55.157Z,8.80
2023-01-30T12:33:10.740Z,8.15
2023-01-30T12:36:13.869Z,11.45
2023-01-30T12:38:58.231Z,12.27
2023-01-30T12:42:18.385Z,7.65
2023-01-30T12:45:13.586Z,11.60
2023-01-30T12:48:03.194Z,14.75
2023-01-30T12:50:55.717Z,13.85
2023-01-30T12:53:34.032Z,9.73
2023-01-30T12:56:26.172Z,10.15
2023-01-30T12:59:17.235Z,9.95
2023-01-30T13:02:25.451Z,9.13
2023-01-30T13:05:01.833Z,10.13
2023-01-30T13:07:48.205Z,7.22
2023-01-30T13:10:33.533Z,10.07
2023-01-30T13:13:43.151Z,9.00
2023-01-30T13:16:13.354Z,11.73
2023-01-30T13:18:45.416Z,13.90
2023-01-30T13:21:39.165Z,11.77
2023-01-30T13:24:40.636Z,10.52
2023-01-30T13:27:15.557Z,8.30
2023-01-30T13:29:44.421Z,8.38
2023-01-30T13:32:21.597Z,9.10
2023-01-30T13:34:50.300Z,9.05
2023-01-30T13:37:20.238Z,9.23
2023-01-30T13:40:01.040Z,6.32
2023-01-30T13:42:55.236Z,9.00
2023-01-30T13:45:27.244Z,11.68
2023-01-30T13:47:58.231Z,10.00
2023-01-30T13:51:03.338Z,8.75
2023-01-30T13:53:40.624Z,8.98
2023-01-30T13:56:39.546Z,9.45
2023-01-30T13:59:31.508Z,10.90
2023-01-30T14:02:08.471Z,9.45
2023-01-30T14:04:41.932Z,7.68
2023-01-30T14:07:10.156Z,8.25
2023-01-30T14:09:41.227Z,8.63
2023-01-30T14:12:22.728Z,7.30
2023-01-30T14:15:24.497Z,8.13
2023-01-30T14:18:02.539Z,8.02
2023-01-30T14:20:33.670Z,7.68
2023-01-30T14:23:19.184Z,7.20
2023-01-30T14:25:52.427Z,7.40
2023-01-30T14:28:20.100Z,9.27
2023-01-30T14:30:50.258Z,8.98
2023-01-30T14:33:23.895Z,8.70
2023-01-30T14:36:15.235Z,6.90
2023-01-30T14:38:44.688Z,6.88
2023-01-30T14:41:24.363Z,6.90
2023-01-30T14:43:53.947Z,6.57
2023-01-30T14:46:21.761Z,6.38
2023-01-30T14:48:53.533Z,8.13
2023-01-30T14:51:27.091Z,6.70
2023-01-30T14:54:03.385Z,7.30
2023-01-30T14:56:34.211Z,5.60
2023-01-30T14:59:06.100Z,6.07
2023-01-30T15:02:07.802Z,4.55
2023-01-30T15:05:04.175Z,6.13
2023-01-30T15:07:31.753Z,6.00
2023-01-30T15:10:13.446Z,6.32
2023-01-30T15:13:16.248Z,5.88
2023-01-30T15:15:43.680Z,5.45
2023-01-30T15:21:09.487Z,5.20
2023-01-30T15:23:55.322Z,7.00
2023-01-30T15:26:28.741Z,4.35
2023-01-30T15:29:24.270Z,3.40
2023-01-30T15:32:00.159Z,3.33
2023-01-30T15:34:29.771Z,2.65
2023-01-30T15:36:57.886Z,3.65
2023-01-30T15:39:27.406Z,3.88
2023-01-30T15:42:06.782Z,5.00
2023-01-30T15:44:34.236Z,2.83
2023-01-30T15:49:54.614Z,4.20
2023-01-30T15:52:28.982Z,3.42
2023-01-30T15:54:59.742Z,2.95
2023-01-30T15:57:31.615Z,5.22
2023-01-30T16:00:00.105Z,6.10
2023-01-30T16:02:36.393Z,5.90
2023-01-30T16:05:17.280Z,1.98
2023-01-30T16:07:48.032Z,4.78
2023-01-30T16:10:19.671Z,4.85
2023-01-30T16:12:49.395Z,6.65
2023-01-30T16:15:49.017Z,3.90
2023-01-30T16:18:50.051Z,2.35
2023-01-30T16:21:21.204Z,8.40
2023-01-30T16:24:06.677Z,2.90
2023-01-30T16:26:36.520Z,3.78
2023-01-30T16:29:14.021Z,5.47
2023-01-30T16:31:42.612Z,8.05
2023-01-30T16:34:30.683Z,5.18
2023-01-30T16:37:07.806Z,5.10
2023-01-30T16:42:27.875Z,10.52
2023-01-30T16:45:29.138Z,11.68
2023-01-30T16:48:16.421Z,15.18
2023-01-30T16:50:49.298Z,19.42
2023-01-30T16:53:22.405Z,14.57
2023-01-30T16:56:10.115Z,16.92
2023-01-30T17:01:08.226Z,15.98
2023-01-30T17:03:41.384Z,16.42
2023-01-30T17:06:31.555Z,16.55
2023-01-30T17:08:59.219Z,19.20
2023-01-30T17:11:34.634Z,23.45
2023-01-30T17:14:25.050Z,15.68
2023-01-30T17:17:12.105Z,17.23
2023-01-30T17:22:16.236Z,13.50
2023-01-30T17:24:43.976Z,19.13
2023-01-30T17:27:11.495Z,16.90
2023-01-30T17:29:43.063Z,19.67
2023-01-30T17:32:13.934Z,17.63
2023-01-30T17:34:41.723Z,15.38
2023-01-30T17:37:24.160Z,16.70
2023-01-30T17:39:51.721Z,21.35
2023-01-30T17:42:21.137Z,19.73
2023-01-30T17:44:48.935Z,17.27
2023-01-30T17:47:16.557Z,19.60
2023-01-30T17:49:44.356Z,22.83
2023-01-30T17:52:13.670Z,25.40
2023-01-30T17:54:41.572Z,17.27
2023-01-30T17:57:12.946Z,23.83
2023-01-30T17:59:40.367Z,18.27
2023-01-30T18:04:37.122Z,17.77
2023-01-30T18:09:33.921Z,21.75
2023-01-30T18:12:01.883Z,21.25
2023-01-30T18:14:29.490Z,23.80
2023-01-30T18:19:29.724Z,20.90
2023-01-30T18:21:58.530Z,21.08
2023-01-30T18:24:26.331Z,22.33
2023-01-30T18:26:53.805Z,23.00
2023-01-30T18:29:21.665Z,19.80
2023-01-30T18:31:49.459Z,19.77
2023-01-30T18:34:17.144Z,20.27
2023-01-30T18:39:12.709Z,24.83
2023-01-30T18:41:40.604Z,29.98
2023-01-30T18:44:08.045Z,20.25
2023-01-30T18:49:03.238Z,19.02
2023-01-30T18:51:34.091Z,23.05
2023-01-30T18:54:02.567Z,23.27
2023-01-30T18:56:33.380Z,22.23
2023-01-30T18:59:04.279Z,21.25
2023-01-30T19:01:35.647Z,32.45
2023-01-30T19:04:05.032Z,27.25
2023-01-30T19:06:35.413Z,28.95
2023-01-30T19:09:03.586Z,27.25
2023-01-30T19:11:50.176Z,26.77
2023-01-30T19:14:17.874Z,22.55
2023-01-30T19:16:45.356Z,23.80
2023-01-30T19:19:13.170Z,29.02
2023-01-30T19:21:40.729Z,23.83
2023-01-30T19:24:13.019Z,26.25
2023-01-30T19:26:40.810Z,30.35
2023-01-30T19:29:09.397Z,34.92
2023-01-30T19:31:37.479Z,29.98
2023-01-30T19:34:06.500Z,32.60
2023-01-30T19:36:36.256Z,21.65
2023-01-30T19:39:06.277Z,24.63
2023-01-30T19:41:36.003Z,29.15
2023-01-30T19:44:06.211Z,20.00
2023-01-30T19:46:34.292Z,23.10
2023-01-30T19:49:03.526Z,20.42
2023-01-30T19:51:34.838Z,25.90
2023-01-30T19:54:05.311Z,17.20
2023-01-30T19:56:33.967Z,27.45
2023-01-30T19:59:02.401Z,30.25
2023-01-30T20:01:33.039Z,37.15
2023-01-30T20:04:02.589Z,33.13
2023-01-30T20:06:32.066Z,30.38
2023-01-30T20:09:05.369Z,26.40
2023-01-30T20:11:37.443Z,23.45
2023-01-30T20:14:07.140Z,18.27
2023-01-30T20:16:35.916Z,29.85
2023-01-30T20:19:07.423Z,23.55
2023-01-30T20:21:36.146Z,21.00
2023-01-30T20:24:04.632Z,23.33
2023-01-30T20:26:35.389Z,15.95
2023-01-30T20:29:04.992Z,22.52
2023-01-30T20:31:34.936Z,20.17
2023-01-30T20:34:04.174Z,16.88
2023-01-30T20:36:31.676Z,15.82
2023-01-30T20:39:04.499Z,20.83
2023-01-30T20:41:33.585Z,20.23
2023-01-30T20:44:01.241Z,20.55
2023-01-30T20:46:31.673Z,21.58
2023-01-30T20:49:01.605Z,23.42
2023-01-30T20:51:32.178Z,19.75
2023-01-30T20:54:06.410Z,13.85
2023-01-30T20:56:37.282Z,20.25
2023-01-30T20:59:06.699Z,12.15
2023-01-30T21:01:34.685Z,21.17
2023-01-30T21:04:08.293Z,21.80
2023-01-30T21:06:42.062Z,19.15
2023-01-30T21:09:18.437Z,20.38
2023-01-30T21:11:46.224Z,19.95
2023-01-30T21:14:14.918Z,27.75
2023-01-30T21:16:42.762Z,22.67
2023-01-30T21:19:15.247Z,18.70
2023-01-30T21:21:53.459Z,24.75
2023-01-30T21:24:27.491Z,24.52
2023-01-30T21:26:55.744Z,24.52
2023-01-30T21:29:25.995Z,21.65
2023-01-30T21:31:54.103Z,25.40
2023-01-30T21:34:21.759Z,17.88
2023-01-30T21:37:09.607Z,19.38
2023-01-30T21:39:55.615Z,18.40
2023-01-30T21:42:44.851Z,18.00
2023-01-30T21:45:12.392Z,18.88
2023-01-30T21:50:08.134Z,17.73
2023-01-30T21:52:35.661Z,19.13
2023-01-30T21:55:03.533Z,20.25
2023-01-30T21:57:30.966Z,24.13
2023-01-30T21:59:58.449Z,18.25
2023-01-30T22:04:53.399Z,20.27
2023-01-30T22:07:20.868Z,20.13
2023-01-30T22:09:49.006Z,19.90
2023-01-30T22:12:16.515Z,21.20
2023-01-30T22:14:43.987Z,16.25
2023-01-30T22:19:38.616Z,17.25
2023-01-30T22:24:33.697Z,13.02
2023-01-30T22:27:01.167Z,19.38
2023-01-30T22:29:29.255Z,14.50
2023-01-30T22:31:56.717Z,17.20
2023-01-30T22:34:24.440Z,11.65
2023-01-30T22:36:52.024Z,13.80
2023-01-30T22:39:20.028Z,18.98
2023-01-30T22:41:47.449Z,14.65
2023-01-30T22:44:15.017Z,13.32
2023-01-30T22:46:42.617Z,17.20
2023-01-30T22:49:10.369Z,12.35
2023-01-30T22:51:40.869Z,14.82
2023-01-30T22:54:17.316Z,11.73
2023-01-30T22:56:49.219Z,14.03
2023-01-30T22:59:17.041Z,19.08
2023-01-30T23:01:47.080Z,16.80
2023-01-30T23:04:17.731Z,17.85
2023-01-30T23:06:46.089Z,14.98
2023-01-30T23:09:22.684Z,11.75
2023-01-30T23:12:13.867Z,17.63
2023-01-30T23:14:42.943Z,14.77
2023-01-30T23:17:28.838Z,15.18
2023-01-30T23:19:56.949Z,14.05
2023-01-30T23:22:24.660Z,11.43
2023-01-30T23:24:54.993Z,10.40
2023-01-30T23:27:22.531Z,16.05
2023-01-30T23:29:49.959Z,11.63
2023-01-30T23:32:20.395Z,12.63
2023-01-30T23:34:48.385Z,9.45
2023-01-30T23:37:16.720Z,8.43
2023-01-30T23:39:45.202Z,10.35
2023-01-30T23:42:12.666Z,10.07
2023-01-30T23:47:07.681Z,9.05
2023-01-30T23:52:02.993Z,11.25
2023-01-30T23:54:30.611Z,8.63
2023-01-30T23:56:58.136Z,10.25
