createdAt,value
2023-01-29T00:35:15.554Z,638.00
2023-01-29T00:36:15.603Z,638.00
2023-01-29T00:37:15.646Z,639.00
2023-01-29T00:38:15.709Z,641.00
2023-01-29T00:39:15.764Z,642.00
2023-01-29T00:40:16.059Z,641.00
2023-01-29T00:41:15.859Z,641.00
2023-01-29T00:42:15.913Z,639.00
2023-01-29T01:07:17.296Z,636.00
2023-01-29T01:28:18.231Z,651.00
2023-01-29T02:26:21.091Z,637.00
2023-01-29T02:27:21.127Z,637.00
2023-01-29T02:28:21.185Z,639.00
2023-01-29T02:29:21.246Z,641.00
2023-01-29T02:30:21.285Z,643.00
2023-01-29T02:31:21.451Z,644.00
2023-01-29T02:32:21.396Z,643.00
2023-01-29T02:33:21.453Z,642.00
2023-01-29T02:34:21.501Z,641.00
2023-01-29T02:35:21.547Z,639.00
2023-01-29T02:36:21.647Z,640.00
2023-01-29T02:37:21.655Z,641.00
2023-01-29T02:38:21.711Z,640.00
2023-01-29T02:39:21.773Z,641.00
2023-01-29T02:40:21.825Z,639.00
2023-01-29T02:41:21.881Z,639.00
2023-01-29T02:42:21.941Z,637.00
2023-01-29T02:43:22.002Z,636.00
2023-01-29T02:44:22.066Z,636.00
2023-01-29T03:41:25.136Z,639.00
2023-01-29T04:01:26.250Z,634.00
2023-01-29T04:02:26.295Z,632.00
2023-01-29T04:03:26.359Z,634.00
2023-01-29T04:04:26.433Z,635.00
2023-01-29T04:05:26.447Z,636.00
2023-01-29T04:06:26.507Z,636.00
2023-01-29T04:07:26.560Z,635.00
2023-01-29T04:08:26.611Z,634.00
2023-01-29T04:09:26.669Z,633.00
2023-01-29T04:10:26.726Z,632.00
2023-01-29T04:11:26.806Z,632.00
2023-01-29T04:12:26.845Z,634.00
2023-01-29T04:13:26.889Z,633.00
2023-01-29T04:14:26.952Z,636.00
2023-01-29T04:15:27.006Z,633.00
2023-01-29T04:16:27.081Z,630.00
2023-01-29T04:17:27.112Z,628.00
2023-01-29T04:18:27.168Z,628.00
2023-01-29T04:19:27.218Z,630.00
2023-01-29T04:20:27.288Z,630.00
2023-01-29T04:21:27.354Z,634.00
2023-01-29T04:22:27.396Z,635.00
2023-01-29T04:23:27.452Z,635.00
2023-01-29T04:24:27.535Z,636.00
2023-01-29T04:25:27.561Z,636.00
2023-01-29T04:26:27.630Z,636.00
2023-01-29T04:27:27.693Z,638.00
2023-01-29T04:28:27.740Z,637.00
2023-01-29T04:29:29.996Z,640.00
2023-01-29T04:30:27.836Z,641.00
2023-01-29T04:31:27.947Z,641.00
2023-01-29T04:32:27.953Z,640.00
2023-01-29T04:33:28.013Z,639.00
2023-01-29T04:34:28.067Z,640.00
2023-01-29T04:35:28.132Z,638.00
2023-01-29T04:36:28.181Z,640.00
2023-01-29T04:37:28.239Z,639.00
2023-01-29T04:38:28.299Z,639.00
2023-01-29T04:39:28.359Z,639.00
2023-01-29T04:40:28.413Z,641.00
2023-01-29T04:41:28.470Z,642.00
2023-01-29T04:42:28.514Z,641.00
2023-01-29T04:43:28.580Z,641.00
2023-01-29T04:44:28.617Z,639.00
2023-01-29T04:45:28.672Z,636.00
2023-01-29T04:46:28.727Z,636.00
2023-01-29T04:47:28.872Z,635.00
2023-01-29T04:48:28.835Z,635.00
2023-01-29T04:49:28.900Z,634.00
2023-01-29T04:50:28.952Z,634.00
2023-01-29T04:51:29.282Z,635.00
2023-01-29T04:52:29.059Z,637.00
2023-01-29T04:53:29.122Z,636.00
2023-01-29T04:54:29.166Z,634.00
2023-01-29T04:55:29.229Z,632.00
2023-01-29T04:56:29.276Z,630.00
2023-01-29T04:57:29.336Z,632.00
2023-01-29T04:58:29.391Z,633.00
2023-01-29T04:59:29.436Z,633.00
2023-01-29T05:00:29.499Z,634.00
2023-01-29T05:01:29.556Z,635.00
2023-01-29T05:28:31.080Z,637.00
2023-01-29T05:29:31.144Z,637.00
2023-01-29T05:30:31.173Z,637.00
2023-01-29T05:31:31.289Z,639.00
2023-01-29T05:32:31.271Z,638.00
2023-01-29T05:33:31.333Z,638.00
2023-01-29T05:34:31.389Z,640.00
2023-01-29T05:35:31.433Z,638.00
2023-01-29T05:36:31.487Z,634.00
2023-01-29T05:37:31.559Z,634.00
2023-01-29T05:38:31.620Z,634.00
2023-01-29T05:39:31.681Z,637.00
2023-01-29T05:40:31.726Z,637.00
2023-01-29T05:41:31.783Z,638.00
2023-01-29T05:42:31.845Z,640.00
2023-01-29T05:43:31.907Z,641.00
2023-01-29T05:44:31.963Z,636.00
2023-01-29T05:45:32.011Z,634.00
2023-01-29T05:46:32.101Z,637.00
2023-01-29T05:47:32.144Z,638.00
2023-01-29T05:48:32.186Z,640.00
2023-01-29T05:49:32.266Z,640.00
2023-01-29T05:50:32.320Z,642.00
2023-01-29T05:51:32.369Z,640.00
2023-01-29T05:52:32.443Z,638.00
2023-01-29T05:53:32.502Z,637.00
2023-01-29T05:54:32.551Z,636.00
2023-01-29T05:55:32.610Z,638.00
2023-01-29T05:56:32.672Z,638.00
2023-01-29T05:57:32.735Z,640.00
2023-01-29T05:58:32.813Z,640.00
2023-01-29T05:59:32.855Z,638.00
2023-01-29T06:00:32.916Z,638.00
2023-01-29T06:01:33.022Z,637.00
2023-01-29T06:02:33.055Z,637.00
2023-01-29T06:03:33.110Z,637.00
2023-01-29T06:04:33.156Z,636.00
2023-01-29T06:05:33.222Z,637.00
2023-01-29T06:06:33.277Z,639.00
2023-01-29T06:07:33.332Z,640.00
2023-01-29T06:08:33.405Z,638.00
2023-01-29T06:09:33.445Z,638.00
2023-01-29T06:10:33.486Z,637.00
2023-01-29T06:11:33.553Z,635.00
2023-01-29T06:12:33.606Z,634.00
2023-01-29T06:13:33.658Z,634.00
2023-01-29T06:14:33.718Z,635.00
2023-01-29T06:15:33.777Z,631.00
2023-01-29T06:16:33.918Z,631.00
2023-01-29T06:17:33.888Z,631.00
2023-01-29T06:18:33.944Z,629.00
2023-01-29T06:19:34.005Z,628.00
2023-01-29T06:20:34.050Z,628.00
2023-01-29T06:21:34.113Z,630.00
2023-01-29T06:22:34.184Z,629.00
2023-01-29T06:23:34.210Z,629.00
2023-01-29T06:24:34.260Z,627.00
2023-01-29T06:25:34.333Z,626.00
2023-01-29T06:26:34.375Z,630.00
2023-01-29T06:27:34.445Z,633.00
2023-01-29T06:28:34.499Z,633.00
2023-01-29T06:29:34.550Z,631.00
2023-01-29T06:30:34.638Z,629.00
2023-01-29T06:31:39.329Z,630.00
2023-01-29T06:32:35.771Z,629.00
2023-01-29T06:33:34.700Z,631.00
2023-01-29T06:34:34.693Z,633.00
2023-01-29T06:35:34.694Z,634.00
2023-01-29T06:36:34.709Z,636.00
2023-01-29T06:37:34.713Z,637.00
2023-01-29T06:38:34.735Z,637.00
2023-01-29T06:39:34.727Z,635.00
2023-01-29T06:40:34.733Z,635.00
2023-01-29T06:41:34.740Z,635.00
2023-01-29T06:42:34.750Z,633.00
2023-01-29T06:43:34.764Z,632.00
2023-01-29T06:44:34.747Z,632.00
2023-01-29T06:45:34.807Z,630.00
2023-01-29T06:46:34.833Z,631.00
2023-01-29T06:47:34.902Z,635.00
2023-01-29T06:48:34.941Z,640.00
2023-01-29T06:49:34.985Z,645.00
2023-01-29T06:50:35.043Z,644.00
2023-01-29T06:51:35.090Z,643.00
2023-01-29T06:52:35.155Z,642.00
2023-01-29T06:53:35.212Z,643.00
2023-01-29T06:54:35.254Z,641.00
2023-01-29T06:55:35.304Z,639.00
2023-01-29T06:56:35.363Z,638.00
2023-01-29T06:57:35.413Z,639.00
2023-01-29T06:58:35.474Z,641.00
2023-01-29T06:59:35.520Z,643.00
2023-01-29T07:00:35.614Z,643.00
2023-01-29T07:01:36.689Z,642.00
2023-01-29T07:02:35.687Z,640.00
2023-01-29T07:03:35.758Z,641.00
2023-01-29T07:04:35.801Z,643.00
2023-01-29T07:05:35.857Z,640.00
2023-01-29T07:06:35.918Z,640.00
2023-01-29T07:07:35.983Z,641.00
2023-01-29T07:08:36.039Z,644.00
2023-01-29T07:09:36.089Z,646.00
2023-01-29T07:10:36.154Z,646.00
2023-01-29T07:11:36.214Z,647.00
2023-01-29T07:12:36.827Z,645.00
2023-01-29T07:13:36.326Z,647.00
2023-01-29T07:14:36.380Z,647.00
2023-01-29T07:15:37.302Z,645.00
2023-01-29T07:16:36.523Z,644.00
2023-01-29T07:17:36.542Z,646.00
2023-01-29T07:18:36.596Z,648.00
2023-01-29T07:19:36.649Z,647.00
2023-01-29T07:20:36.700Z,643.00
2023-01-29T07:21:36.766Z,642.00
2023-01-29T07:22:36.813Z,642.00
2023-01-29T07:23:36.879Z,643.00
2023-01-29T07:24:36.924Z,644.00
2023-01-29T07:25:36.986Z,643.00
2023-01-29T07:26:37.048Z,643.00
2023-01-29T07:27:37.093Z,643.00
2023-01-29T07:28:37.152Z,642.00
2023-01-29T07:29:37.204Z,642.00
2023-01-29T07:30:37.266Z,642.00
2023-01-29T07:31:37.461Z,640.00
2023-01-29T07:32:37.379Z,639.00
2023-01-29T07:33:37.445Z,637.00
2023-01-29T07:34:37.502Z,634.00
2023-01-29T07:35:37.556Z,636.00
2023-01-29T07:36:37.625Z,631.00
2023-01-29T07:37:37.679Z,633.00
2023-01-29T07:38:37.738Z,632.00
2023-01-29T07:39:37.802Z,630.00
2023-01-29T07:40:37.855Z,632.00
2023-01-29T07:41:37.915Z,631.00
2023-01-29T07:42:37.985Z,634.00
2023-01-29T07:43:38.044Z,632.00
2023-01-29T07:44:38.090Z,631.00
2023-01-29T07:45:38.262Z,634.00
2023-01-29T07:46:38.213Z,636.00
2023-01-29T07:47:38.266Z,637.00
2023-01-29T07:48:38.308Z,636.00
2023-01-29T07:49:38.379Z,637.00
2023-01-29T07:50:38.446Z,635.00
2023-01-29T07:51:38.488Z,635.00
2023-01-29T07:52:38.551Z,634.00
2023-01-29T07:53:38.614Z,636.00
2023-01-29T08:36:41.079Z,628.00
2023-01-29T08:37:41.138Z,631.00
2023-01-29T08:38:41.182Z,634.00
2023-01-29T08:40:41.296Z,633.00
2023-01-29T08:41:41.358Z,631.00
2023-01-29T08:42:41.429Z,632.00
2023-01-29T08:43:41.462Z,631.00
2023-01-29T08:44:41.529Z,631.00
2023-01-29T08:45:41.610Z,632.00
2023-01-29T08:46:41.665Z,635.00
2023-01-29T08:47:41.711Z,635.00
2023-01-29T08:48:41.766Z,635.00
2023-01-29T08:49:41.827Z,634.00
2023-01-29T08:50:41.884Z,633.00
2023-01-29T08:51:41.931Z,632.00
2023-01-29T08:52:41.995Z,632.00
2023-01-29T08:53:42.861Z,631.00
2023-01-29T08:54:42.096Z,631.00
2023-01-29T08:55:42.168Z,631.00
2023-01-29T08:56:42.205Z,632.00
2023-01-29T08:57:42.275Z,630.00
2023-01-29T08:58:42.315Z,630.00
2023-01-29T08:59:42.351Z,630.00
2023-01-29T09:00:42.408Z,631.00
2023-01-29T09:01:42.456Z,632.00
2023-01-29T09:02:42.563Z,631.00
2023-01-29T09:03:42.559Z,630.00
2023-01-29T09:04:42.620Z,629.00
2023-01-29T09:05:42.681Z,631.00
2023-01-29T09:06:42.746Z,630.00
2023-01-29T09:07:42.787Z,632.00
2023-01-29T09:08:42.845Z,633.00
2023-01-29T09:09:42.894Z,631.00
2023-01-29T09:10:42.956Z,630.00
2023-01-29T09:11:42.996Z,631.00
2023-01-29T09:12:43.057Z,631.00
2023-01-29T09:13:43.084Z,633.00
2023-01-29T09:14:43.159Z,635.00
2023-01-29T09:15:43.204Z,639.00
2023-01-29T09:16:43.274Z,642.00
2023-01-29T09:17:43.306Z,641.00
2023-01-29T09:18:43.352Z,640.00
2023-01-29T09:19:43.421Z,638.00
2023-01-29T09:20:43.450Z,635.00
2023-01-29T09:21:43.499Z,635.00
2023-01-29T09:22:43.534Z,634.00
2023-01-29T09:23:43.598Z,633.00
2023-01-29T09:24:43.637Z,633.00
2023-01-29T09:25:43.705Z,633.00
2023-01-29T09:26:43.793Z,633.00
2023-01-29T09:27:43.788Z,632.00
2023-01-29T09:28:43.945Z,632.00
2023-01-29T09:29:43.873Z,630.00
2023-01-29T09:30:43.992Z,629.00
2023-01-29T09:31:44.063Z,630.00
2023-01-29T09:32:53.132Z,632.00
2023-01-29T09:33:45.035Z,632.00
2023-01-29T09:34:44.046Z,630.00
2023-01-29T09:35:44.076Z,632.00
2023-01-29T09:36:44.053Z,631.00
2023-01-29T09:37:44.068Z,629.00
2023-01-29T09:38:44.080Z,632.00
2023-01-29T09:39:44.077Z,632.00
2023-01-29T09:53:44.482Z,632.00
2023-01-29T09:54:44.521Z,630.00
2023-01-29T09:55:44.563Z,631.00
2023-01-29T09:56:44.620Z,629.00
2023-01-29T09:57:44.691Z,630.00
2023-01-29T09:58:44.710Z,630.00
2023-01-29T09:59:44.771Z,629.00
2023-01-29T10:00:44.809Z,628.00
2023-01-29T10:01:44.928Z,627.00
2023-01-29T10:02:44.922Z,625.00
2023-01-29T10:03:44.982Z,627.00
2023-01-29T10:04:45.044Z,627.00
2023-01-29T10:05:45.080Z,627.00
2023-01-29T10:06:45.107Z,626.00
2023-01-29T10:07:45.160Z,624.00
2023-01-29T10:08:45.218Z,625.00
2023-01-29T10:09:45.264Z,629.00
2023-01-29T10:10:45.317Z,628.00
2023-01-29T10:11:45.360Z,628.00
2023-01-29T10:12:45.412Z,628.00
2023-01-29T10:13:45.460Z,628.00
2023-01-29T10:14:45.499Z,626.00
2023-01-29T10:15:45.556Z,626.00
2023-01-29T10:16:45.655Z,624.00
2023-01-29T10:17:45.672Z,624.00
2023-01-29T10:18:45.704Z,625.00
2023-01-29T10:19:45.751Z,628.00
2023-01-29T10:20:45.791Z,629.00
2023-01-29T10:21:45.842Z,627.00
2023-01-29T10:22:45.896Z,628.00
2023-01-29T10:23:45.938Z,626.00
2023-01-29T10:24:45.985Z,624.00
2023-01-29T10:25:46.031Z,624.00
2023-01-29T10:26:46.096Z,627.00
2023-01-29T10:27:46.120Z,627.00
2023-01-29T10:28:46.218Z,628.00
2023-01-29T10:29:46.210Z,630.00
2023-01-29T10:30:46.392Z,630.00
2023-01-29T10:31:46.445Z,631.00
2023-01-29T10:32:46.337Z,631.00
2023-01-29T10:34:01.564Z,626.00
2023-01-29T10:35:46.393Z,629.00
2023-01-29T10:36:46.394Z,629.00
2023-01-29T10:38:46.391Z,629.00
2023-01-29T10:52:46.614Z,627.00
2023-01-29T10:53:46.658Z,628.00
2023-01-29T10:54:46.712Z,625.00
2023-01-29T10:55:46.742Z,626.00
2023-01-29T10:56:46.780Z,626.00
2023-01-29T10:57:46.875Z,628.00
2023-01-29T10:58:46.952Z,630.00
2023-01-29T10:59:46.903Z,629.00
2023-01-29T11:00:46.955Z,629.00
2023-01-29T11:01:47.044Z,626.00
2023-01-29T11:02:47.116Z,627.00
2023-01-29T11:03:47.088Z,626.00
2023-01-29T11:04:47.130Z,627.00
2023-01-29T11:05:47.173Z,625.00
2023-01-29T11:06:47.220Z,624.00
2023-01-29T11:07:47.341Z,623.00
2023-01-29T11:08:47.301Z,620.00
2023-01-29T11:09:47.340Z,620.00
2023-01-29T11:10:47.383Z,621.00
2023-01-29T11:11:47.423Z,622.00
2023-01-29T11:12:47.461Z,622.00
2023-01-29T11:13:47.507Z,626.00
2023-01-29T11:14:47.539Z,625.00
2023-01-29T11:15:47.592Z,625.00
2023-01-29T11:16:47.665Z,627.00
2023-01-29T11:17:47.691Z,625.00
2023-01-29T11:18:47.711Z,623.00
2023-01-29T11:19:47.760Z,623.00
2023-01-29T11:20:47.801Z,624.00
2023-01-29T11:21:47.826Z,627.00
2023-01-29T11:22:47.875Z,627.00
2023-01-29T11:24:47.953Z,627.00
2023-01-29T12:43:51.086Z,625.00
2023-01-29T12:44:51.126Z,625.00
2023-01-29T12:45:51.143Z,627.00
2023-01-29T12:46:51.202Z,628.00
2023-01-29T12:47:51.231Z,625.00
2023-01-29T12:48:51.273Z,624.00
2023-01-29T12:49:51.304Z,623.00
2023-01-29T12:50:51.349Z,621.00
2023-01-29T12:51:51.388Z,618.00
2023-01-29T12:52:51.421Z,615.00
2023-01-29T12:53:51.458Z,614.00
2023-01-29T12:54:51.489Z,613.00
2023-01-29T12:55:51.524Z,612.00
2023-01-29T12:56:51.568Z,612.00
2023-01-29T12:57:51.647Z,612.00
2023-01-29T12:58:51.647Z,613.00
2023-01-29T12:59:51.678Z,614.00
2023-01-29T13:00:51.836Z,615.00
2023-01-29T13:01:51.746Z,617.00
2023-01-29T13:02:51.797Z,617.00
2023-01-29T13:03:51.813Z,616.00
2023-01-29T13:04:51.864Z,619.00
2023-01-29T13:05:51.908Z,621.00
2023-01-29T13:06:51.942Z,618.00
2023-01-29T13:07:51.994Z,617.00
2023-01-29T13:08:52.026Z,616.00
2023-01-29T13:09:52.086Z,616.00
2023-01-29T13:10:52.106Z,616.00
2023-01-29T13:11:52.163Z,615.00
2023-01-29T13:12:52.195Z,615.00
2023-01-29T13:13:54.052Z,616.00
2023-01-29T13:14:52.268Z,616.00
2023-01-29T13:15:52.310Z,616.00
2023-01-29T13:16:52.347Z,617.00
2023-01-29T13:17:52.385Z,618.00
2023-01-29T13:18:52.423Z,617.00
2023-01-29T13:19:52.477Z,617.00
2023-01-29T13:20:52.504Z,616.00
2023-01-29T13:21:52.549Z,617.00
2023-01-29T13:22:52.591Z,618.00
2023-01-29T13:23:52.624Z,618.00
2023-01-29T13:25:04.258Z,619.00
2023-01-29T13:25:53.671Z,618.00
2023-01-29T13:26:52.666Z,617.00
2023-01-29T13:27:52.673Z,616.00
2023-01-29T13:28:52.666Z,616.00
2023-01-29T13:29:52.664Z,618.00
2023-01-29T13:30:52.697Z,620.00
2023-01-29T13:31:52.716Z,620.00
2023-01-29T13:32:52.677Z,620.00
2023-01-29T13:33:52.685Z,621.00
2023-01-29T13:34:52.679Z,619.00
2023-01-29T13:35:52.670Z,618.00
2023-01-29T13:36:52.674Z,618.00
2023-01-29T13:37:52.668Z,616.00
2023-01-29T13:38:52.678Z,617.00
2023-01-29T13:39:52.677Z,618.00
2023-01-29T13:40:52.689Z,617.00
2023-01-29T13:41:52.708Z,621.00
2023-01-29T13:42:52.746Z,621.00
2023-01-29T13:43:52.845Z,623.00
2023-01-29T13:44:52.873Z,623.00
2023-01-29T13:45:52.892Z,622.00
2023-01-29T13:46:52.912Z,620.00
2023-01-29T13:47:52.957Z,617.00
2023-01-29T13:48:52.994Z,620.00
2023-01-29T13:49:53.034Z,620.00
2023-01-29T13:50:53.078Z,619.00
2023-01-29T13:51:53.124Z,621.00
2023-01-29T13:52:53.174Z,622.00
2023-01-29T13:53:53.200Z,623.00
2023-01-29T13:54:53.252Z,621.00
2023-01-29T13:55:53.293Z,621.00
2023-01-29T13:56:53.357Z,623.00
2023-01-29T13:57:55.998Z,624.00
2023-01-29T13:58:53.383Z,629.00
2023-01-29T13:59:53.389Z,630.00
2023-01-29T14:00:53.426Z,628.00
2023-01-29T14:01:53.409Z,628.00
2023-01-29T14:02:53.418Z,627.00
2023-01-29T14:04:04.539Z,629.00
2023-01-29T14:04:54.431Z,630.00
2023-01-29T14:05:53.425Z,631.00
2023-01-29T14:06:53.444Z,629.00
2023-01-29T14:07:53.441Z,628.00
2023-01-29T14:08:53.449Z,628.00
2023-01-29T14:09:53.470Z,623.00
2023-01-29T14:10:53.465Z,624.00
2023-01-29T14:11:53.529Z,625.00
2023-01-29T14:12:53.492Z,624.00
2023-01-29T14:13:53.492Z,624.00
2023-01-29T14:14:53.502Z,622.00
2023-01-29T14:15:53.499Z,622.00
2023-01-29T14:16:53.525Z,623.00
2023-01-29T14:17:53.527Z,622.00
2023-01-29T14:18:53.517Z,622.00
2023-01-29T14:19:53.529Z,622.00
2023-01-29T14:20:53.556Z,619.00
2023-01-29T14:21:53.584Z,618.00
2023-01-29T14:22:53.640Z,619.00
2023-01-29T14:23:53.683Z,618.00
2023-01-29T14:24:53.725Z,616.00
2023-01-29T14:25:53.760Z,614.00
2023-01-29T14:26:53.841Z,617.00
2023-01-29T14:27:53.877Z,618.00
2023-01-29T14:28:53.900Z,617.00
2023-01-29T14:29:53.961Z,616.00
2023-01-29T14:30:54.065Z,614.00
2023-01-29T14:31:54.028Z,616.00
2023-01-29T14:32:54.095Z,617.00
2023-01-29T14:33:54.118Z,617.00
2023-01-29T14:34:54.267Z,620.00
2023-01-29T14:35:54.232Z,618.00
2023-01-29T14:36:54.262Z,617.00
2023-01-29T14:37:54.310Z,617.00
2023-01-29T14:38:54.353Z,615.00
2023-01-29T14:39:54.396Z,616.00
2023-01-29T14:40:54.444Z,616.00
2023-01-29T14:41:54.485Z,617.00
2023-01-29T14:42:54.532Z,619.00
2023-01-29T14:43:54.571Z,620.00
2023-01-29T14:44:54.622Z,621.00
2023-01-29T14:45:54.712Z,623.00
2023-01-29T14:46:54.705Z,622.00
2023-01-29T14:47:54.747Z,621.00
2023-01-29T14:48:54.795Z,621.00
2023-01-29T14:49:54.858Z,622.00
2023-01-29T14:50:54.893Z,621.00
2023-01-29T14:51:54.946Z,620.00
2023-01-29T14:52:54.967Z,619.00
2023-01-29T14:53:55.029Z,619.00
2023-01-29T14:54:55.073Z,618.00
2023-01-29T14:55:55.117Z,619.00
2023-01-29T14:56:55.153Z,619.00
2023-01-29T14:57:55.184Z,618.00
2023-01-29T14:58:56.246Z,618.00
2023-01-29T14:59:55.265Z,619.00
2023-01-29T15:00:55.311Z,618.00
2023-01-29T15:01:55.352Z,618.00
2023-01-29T15:03:01.730Z,618.00
2023-01-29T15:03:56.390Z,618.00
2023-01-29T15:04:55.403Z,618.00
2023-01-29T15:05:55.395Z,619.00
2023-01-29T15:06:55.397Z,621.00
2023-01-29T15:07:55.375Z,622.00
2023-01-29T15:08:55.393Z,623.00
2023-01-29T15:10:01.346Z,622.00
2023-01-29T15:10:56.405Z,625.00
2023-01-29T15:11:55.385Z,626.00
2023-01-29T15:12:55.371Z,623.00
2023-01-29T15:13:55.375Z,624.00
2023-01-29T15:14:55.382Z,622.00
2023-01-29T15:15:55.421Z,621.00
2023-01-29T15:16:55.357Z,622.00
2023-01-29T15:17:55.364Z,621.00
2023-01-29T15:18:55.359Z,621.00
2023-01-29T15:19:55.365Z,622.00
2023-01-29T15:20:55.352Z,621.00
2023-01-29T15:21:55.359Z,618.00
2023-01-29T15:22:55.351Z,618.00
2023-01-29T15:23:55.352Z,615.00
2023-01-29T15:24:55.380Z,616.00
2023-01-29T15:25:55.432Z,617.00
2023-01-29T15:26:55.460Z,618.00
2023-01-29T15:27:55.505Z,618.00
2023-01-29T15:29:03.276Z,621.00
2023-01-29T15:29:56.546Z,621.00
2023-01-29T15:30:55.587Z,621.00
2023-01-29T15:31:55.770Z,619.00
2023-01-29T15:32:55.577Z,620.00
2023-01-29T15:33:55.550Z,624.00
2023-01-29T15:34:55.540Z,624.00
2023-01-29T15:36:06.359Z,625.00
2023-01-29T15:37:55.597Z,623.00
2023-01-29T15:38:55.623Z,623.00
2023-01-29T15:39:55.627Z,622.00
2023-01-29T15:40:55.643Z,624.00
2023-01-29T15:41:55.645Z,624.00
2023-01-29T15:42:55.657Z,624.00
2023-01-29T15:43:55.662Z,621.00
2023-01-29T15:44:55.686Z,621.00
2023-01-29T15:45:55.670Z,621.00
2023-01-29T15:46:55.714Z,622.00
2023-01-29T15:47:55.773Z,622.00
2023-01-29T15:48:55.817Z,620.00
2023-01-29T15:49:55.866Z,618.00
2023-01-29T15:50:55.909Z,622.00
2023-01-29T15:51:55.958Z,624.00
2023-01-29T15:52:56.014Z,626.00
2023-01-29T15:53:56.047Z,627.00
2023-01-29T15:54:56.080Z,624.00
2023-01-29T15:55:56.139Z,623.00
2023-01-29T15:56:56.190Z,623.00
2023-01-29T15:57:56.238Z,622.00
2023-01-29T15:58:56.276Z,623.00
2023-01-29T15:59:56.324Z,624.00
2023-01-29T16:00:56.368Z,622.00
2023-01-29T16:01:56.456Z,622.00
2023-01-29T16:02:56.495Z,624.00
2023-01-29T16:03:59.057Z,624.00
2023-01-29T16:04:56.521Z,624.00
2023-01-29T16:05:56.509Z,624.00
2023-01-29T16:06:56.515Z,623.00
2023-01-29T16:07:56.520Z,623.00
2023-01-29T16:08:56.522Z,623.00
2023-01-29T16:09:56.521Z,622.00
2023-01-29T16:10:56.538Z,624.00
2023-01-29T16:11:56.543Z,624.00
2023-01-29T16:12:56.545Z,624.00
2023-01-29T16:13:56.559Z,625.00
2023-01-29T16:14:56.623Z,625.00
2023-01-29T16:15:56.594Z,624.00
2023-01-29T16:16:56.607Z,624.00
2023-01-29T16:17:56.575Z,622.00
2023-01-29T16:19:01.232Z,620.00
2023-01-29T16:19:56.577Z,620.00
2023-01-29T16:20:56.593Z,618.00
2023-01-29T16:21:56.598Z,616.00
2023-01-29T16:22:56.592Z,616.00
2023-01-29T16:23:56.594Z,616.00
2023-01-29T16:24:56.587Z,621.00
2023-01-29T16:25:56.600Z,622.00
2023-01-29T16:26:56.606Z,622.00
2023-01-29T16:27:56.600Z,621.00
2023-01-29T16:28:56.606Z,622.00
2023-01-29T16:29:56.621Z,622.00
2023-01-29T16:30:56.751Z,622.00
2023-01-29T16:31:56.742Z,623.00
2023-01-29T16:32:56.631Z,624.00
2023-01-29T16:33:56.669Z,622.00
2023-01-29T16:34:56.736Z,622.00
2023-01-29T16:35:56.772Z,623.00
2023-01-29T16:36:56.833Z,625.00
2023-01-29T16:37:56.874Z,626.00
2023-01-29T16:38:56.925Z,625.00
2023-01-29T17:10:58.557Z,629.00
2023-01-29T17:11:58.625Z,631.00
2023-01-29T17:12:58.679Z,630.00
2023-01-29T17:13:58.732Z,629.00
2023-01-29T17:14:58.785Z,630.00
2023-01-29T17:15:58.847Z,631.00
2023-01-29T17:16:58.894Z,631.00
2023-01-29T17:17:58.946Z,630.00
2023-01-29T17:18:58.992Z,628.00
2023-01-29T17:19:59.050Z,627.00
2023-01-29T17:20:59.101Z,626.00
2023-01-29T17:21:59.160Z,624.00
2023-01-29T17:22:59.225Z,624.00
2023-01-29T17:23:59.286Z,624.00
2023-01-29T17:24:59.339Z,624.00
2023-01-29T17:25:59.396Z,623.00
2023-01-29T17:26:59.440Z,624.00
2023-01-29T17:27:59.499Z,624.00
2023-01-29T17:28:59.538Z,624.00
2023-01-29T17:29:59.588Z,626.00
2023-01-29T17:31:06.202Z,626.00
2023-01-29T17:32:59.657Z,629.00
2023-01-29T17:33:59.657Z,627.00
2023-01-29T17:35:00.562Z,627.00
2023-01-29T17:35:59.667Z,628.00
2023-01-29T17:36:59.671Z,626.00
2023-01-29T17:37:59.671Z,625.00
2023-01-29T17:38:59.677Z,625.00
2023-01-29T17:39:59.665Z,627.00
2023-01-29T17:40:59.673Z,626.00
2023-01-29T17:41:59.674Z,626.00
2023-01-29T17:42:59.684Z,628.00
2023-01-29T17:43:59.700Z,630.00
2023-01-29T17:44:59.747Z,628.00
2023-01-29T17:45:59.847Z,626.00
2023-01-29T17:46:59.858Z,625.00
2023-01-29T17:47:59.900Z,624.00
2023-01-29T17:48:59.959Z,624.00
2023-01-29T17:50:00.004Z,625.00
2023-01-29T17:51:00.103Z,625.00
2023-01-29T17:52:00.150Z,626.00
2023-01-29T17:53:00.177Z,627.00
2023-01-29T17:54:00.225Z,626.00
2023-01-29T17:55:00.284Z,627.00
2023-01-29T17:56:00.329Z,626.00
2023-01-29T17:57:00.386Z,626.00
2023-01-29T17:58:00.431Z,627.00
2023-01-29T17:59:00.510Z,628.00
2023-01-29T18:00:00.538Z,626.00
2023-01-29T18:01:00.585Z,626.00
2023-01-29T18:02:00.700Z,623.00
2023-01-29T18:03:00.707Z,622.00
2023-01-29T18:04:00.789Z,624.00
2023-01-29T18:05:00.832Z,624.00
2023-01-29T18:06:00.859Z,627.00
2023-01-29T18:07:00.931Z,626.00
2023-01-29T18:08:00.967Z,626.00
2023-01-29T18:09:01.028Z,625.00
2023-01-29T18:10:01.059Z,627.00
2023-01-29T18:11:01.134Z,631.00
2023-01-29T18:12:01.188Z,631.00
2023-01-29T18:13:01.224Z,632.00
2023-01-29T18:14:07.541Z,629.00
2023-01-29T18:15:02.300Z,629.00
2023-01-29T18:16:02.160Z,629.00
2023-01-29T18:17:01.296Z,627.00
2023-01-29T18:18:01.285Z,626.00
2023-01-29T18:19:01.297Z,631.00
2023-01-29T18:20:01.283Z,630.00
2023-01-29T18:21:01.296Z,627.00
2023-01-29T18:22:01.303Z,625.00
2023-01-29T18:23:01.295Z,625.00
2023-01-29T18:24:01.306Z,623.00
2023-01-29T18:25:01.296Z,624.00
2023-01-29T18:26:01.301Z,625.00
2023-01-29T18:27:01.313Z,624.00
2023-01-29T18:28:01.350Z,624.00
2023-01-29T18:29:01.394Z,624.00
2023-01-29T18:30:01.456Z,624.00
2023-01-29T18:31:01.594Z,624.00
2023-01-29T18:32:01.690Z,622.00
2023-01-29T18:33:01.598Z,625.00
2023-01-29T18:34:01.661Z,626.00
2023-01-29T18:35:01.707Z,626.00
2023-01-29T18:36:01.759Z,624.00
2023-01-29T18:37:01.861Z,627.00
2023-01-29T18:38:01.857Z,626.00
2023-01-29T18:39:01.932Z,625.00
2023-01-29T18:40:01.994Z,625.00
2023-01-29T18:41:02.039Z,623.00
2023-01-29T18:42:02.136Z,622.00
2023-01-29T18:43:02.128Z,620.00
2023-01-29T18:44:02.211Z,619.00
2023-01-29T18:45:02.232Z,618.00
2023-01-29T18:46:02.346Z,620.00
2023-01-29T18:47:02.321Z,621.00
2023-01-29T18:48:02.372Z,624.00
2023-01-29T18:49:02.443Z,625.00
2023-01-29T18:50:02.487Z,627.00
2023-01-29T18:51:02.533Z,627.00
2023-01-29T18:52:02.581Z,626.00
2023-01-29T18:53:02.643Z,624.00
2023-01-29T18:54:02.684Z,622.00
2023-01-29T18:55:02.730Z,623.00
2023-01-29T18:56:02.788Z,623.00
2023-01-29T18:57:04.259Z,625.00
2023-01-29T18:58:29.741Z,628.00
2023-01-29T18:59:05.655Z,628.00
2023-01-29T19:00:03.616Z,627.00
2023-01-29T19:01:02.891Z,627.00
2023-01-29T19:02:02.909Z,627.00
2023-01-29T19:03:02.879Z,627.00
2023-01-29T19:04:02.881Z,628.00
2023-01-29T19:05:02.895Z,628.00
2023-01-29T19:06:02.900Z,625.00
2023-01-29T19:07:02.902Z,624.00
2023-01-29T19:08:02.909Z,621.00
2023-01-29T19:09:02.933Z,622.00
2023-01-29T19:10:02.908Z,622.00
2023-01-29T19:11:02.904Z,623.00
2023-01-29T19:12:02.935Z,623.00
2023-01-29T19:13:04.371Z,623.00
2023-01-29T19:14:02.923Z,622.00
2023-01-29T19:15:02.923Z,624.00
2023-01-29T19:16:02.932Z,625.00
2023-01-29T19:17:03.000Z,625.00
2023-01-29T19:18:02.938Z,623.00
2023-01-29T19:19:02.934Z,623.00
2023-01-29T19:20:02.935Z,622.00
2023-01-29T19:21:02.934Z,624.00
2023-01-29T19:22:02.934Z,621.00
2023-01-29T19:23:02.942Z,622.00
2023-01-29T19:24:02.951Z,623.00
2023-01-29T19:25:02.949Z,621.00
2023-01-29T19:26:02.947Z,621.00
2023-01-29T19:27:02.956Z,624.00
2023-01-29T19:28:02.976Z,625.00
2023-01-29T19:29:02.945Z,623.00