createdAt,value
2022-09-22T06:14:28.149Z,1.27
2022-09-22T06:17:05.375Z,1.23
2022-09-22T06:19:43.530Z,1.17
2022-09-22T06:22:21.505Z,1.30
2022-09-22T06:24:58.467Z,1.20
2022-09-22T06:27:35.517Z,1.60
2022-09-22T06:30:16.914Z,1.80
2022-09-22T06:32:58.644Z,2.10
2022-09-22T06:35:38.152Z,2.20
2022-09-22T06:38:18.239Z,2.50
2022-09-22T06:40:54.899Z,1.47
2022-09-22T06:43:38.136Z,1.23
2022-09-22T06:46:18.971Z,1.83
2022-09-22T06:48:57.873Z,1.30
2022-09-22T06:51:39.243Z,1.40
2022-09-22T06:54:16.245Z,1.50
2022-09-22T06:56:53.055Z,1.47
2022-09-22T06:59:30.184Z,1.50
2022-09-22T07:02:10.939Z,1.40
2022-09-22T07:04:48.611Z,1.57
2022-09-22T07:07:25.760Z,1.20
2022-09-22T07:10:02.994Z,1.37
2022-09-22T07:12:40.015Z,1.80
2022-09-22T07:15:17.350Z,1.47
2022-09-22T07:17:58.679Z,1.33
2022-09-22T07:20:36.211Z,2.03
2022-09-22T07:23:16.790Z,0.93
2022-09-22T07:26:01.149Z,1.10
2022-09-22T07:28:39.789Z,1.47
2022-09-22T07:31:18.777Z,1.43
2022-09-22T07:34:00.587Z,1.33
2022-09-22T07:36:40.386Z,1.37
2022-09-22T07:39:18.793Z,1.20
2022-09-22T07:41:55.858Z,1.37
2022-09-22T07:44:45.318Z,2.67
2022-09-22T07:47:42.334Z,1.30
2022-09-22T07:50:23.498Z,1.40
2022-09-22T07:53:07.745Z,1.70
2022-09-22T07:55:46.114Z,1.60
2022-09-22T07:58:24.186Z,1.60
2022-09-22T08:01:02.459Z,1.60
2022-09-22T08:03:40.721Z,1.63
2022-09-22T08:06:24.254Z,1.70
2022-09-22T08:09:05.502Z,1.57
2022-09-22T08:11:49.839Z,1.50
2022-09-22T08:14:28.124Z,1.40
2022-09-22T08:17:10.938Z,1.40
2022-09-22T08:19:48.825Z,1.42
2022-09-22T08:22:29.237Z,1.70
2022-09-22T08:25:07.997Z,1.30
2022-09-22T08:27:45.573Z,1.40
2022-09-22T08:30:25.705Z,1.38
2022-09-22T08:33:03.836Z,1.58
2022-09-22T08:35:42.577Z,1.48
2022-09-22T08:38:24.919Z,1.63
2022-09-22T08:41:22.384Z,1.92
2022-09-22T08:44:04.637Z,1.85
2022-09-22T08:46:44.549Z,1.70
2022-09-22T08:49:41.348Z,1.30
2022-09-22T08:52:31.418Z,1.20
2022-09-22T08:55:21.371Z,1.30
2022-09-22T08:58:09.507Z,1.23
2022-09-22T09:00:54.224Z,1.13
2022-09-22T09:03:40.816Z,1.20
2022-09-22T09:06:23.345Z,1.10
2022-09-22T09:09:30.242Z,1.52
2022-09-22T09:12:25.683Z,1.50
2022-09-22T09:15:32.475Z,1.30
2022-09-22T09:18:18.958Z,1.20
2022-09-22T09:20:56.808Z,1.70
2022-09-22T09:26:44.595Z,1.33
2022-09-22T09:29:27.923Z,1.77
2022-09-22T09:32:10.776Z,1.67
2022-09-22T09:34:55.099Z,1.55
2022-09-22T09:37:34.413Z,1.40
2022-09-22T09:40:18.658Z,1.60
2022-09-22T09:43:03.773Z,1.20
2022-09-22T09:45:58.575Z,1.00
2022-09-22T09:48:46.655Z,1.13
2022-09-22T09:51:23.631Z,1.00
2022-09-22T09:54:05.843Z,1.08
2022-09-22T09:57:11.783Z,1.20
2022-09-22T10:00:03.364Z,1.02
2022-09-22T10:03:07.114Z,1.05
2022-09-22T10:05:45.226Z,0.93
2022-09-22T10:08:24.801Z,0.82
2022-09-22T10:11:03.211Z,0.82
2022-09-22T10:13:41.160Z,0.60
2022-09-22T10:16:28.768Z,0.55
2022-09-22T10:19:35.630Z,0.55
2022-09-22T10:22:29.042Z,0.70
2022-09-22T10:25:08.173Z,0.73
2022-09-22T10:27:49.194Z,0.93
2022-09-22T10:30:27.578Z,1.02
2022-09-22T10:33:20.797Z,1.00
2022-09-22T10:36:12.288Z,0.80
2022-09-22T10:38:50.590Z,0.77
2022-09-22T10:41:35.767Z,0.77
2022-09-22T10:44:39.393Z,0.70
2022-09-22T10:47:37.959Z,0.98
2022-09-22T10:50:40.448Z,0.98
2022-09-22T10:53:42.065Z,0.88
2022-09-22T10:56:30.016Z,1.00
2022-09-22T10:59:35.557Z,1.05
2022-09-22T11:02:40.703Z,0.77
2022-09-22T11:05:58.415Z,0.90
2022-09-22T11:09:05.278Z,0.90
2022-09-22T11:12:05.184Z,0.80
2022-09-22T11:15:07.406Z,1.00
2022-09-22T11:18:15.042Z,0.77
2022-09-22T11:21:02.326Z,1.20
2022-09-22T11:24:18.615Z,0.85
2022-09-22T11:26:59.286Z,0.50
2022-09-22T11:30:11.693Z,0.98
2022-09-22T11:33:37.598Z,0.65
2022-09-22T11:36:31.426Z,1.05
2022-09-22T11:39:27.027Z,0.90
2022-09-22T11:42:21.325Z,0.98
2022-09-22T11:45:09.796Z,0.80
2022-09-22T11:48:06.096Z,0.70
2022-09-22T11:50:55.595Z,0.80
2022-09-22T11:54:25.835Z,0.82
2022-09-22T11:57:11.080Z,0.80
2022-09-22T11:59:55.027Z,0.70
2022-09-22T12:02:39.032Z,0.88
2022-09-22T12:05:27.133Z,0.77
2022-09-22T12:08:10.833Z,0.75
2022-09-22T12:13:31.317Z,0.75
2022-09-22T12:16:18.850Z,0.70
2022-09-22T12:19:03.626Z,0.55
2022-09-22T12:21:54.022Z,0.60
2022-09-22T12:24:31.549Z,0.90
2022-09-22T12:27:24.610Z,0.57
2022-09-22T12:30:07.791Z,0.80
2022-09-22T12:32:47.316Z,0.80
2022-09-22T12:35:34.504Z,1.73
2022-09-22T12:38:16.444Z,0.55
2022-09-22T12:40:58.669Z,0.68
2022-09-22T12:43:40.926Z,0.90
2022-09-22T12:46:32.196Z,1.00
2022-09-22T12:49:12.476Z,1.08
2022-09-22T12:51:51.705Z,0.70
2022-09-22T12:54:47.200Z,0.80
2022-09-22T12:57:34.671Z,0.60
2022-09-22T13:00:37.879Z,0.60
2022-09-22T13:03:53.538Z,0.82
2022-09-22T13:07:04.206Z,0.82
2022-09-22T13:09:41.698Z,1.05
2022-09-22T13:12:33.167Z,0.95
2022-09-22T13:15:32.356Z,0.75
2022-09-22T13:18:30.531Z,0.70
2022-09-22T13:21:26.006Z,0.60
2022-09-22T13:24:08.792Z,0.95
2022-09-22T13:26:46.631Z,0.60
2022-09-22T13:29:25.319Z,1.00
2022-09-22T13:32:21.986Z,0.88
2022-09-22T13:34:58.836Z,1.08
2022-09-22T13:37:36.710Z,1.00
2022-09-22T13:40:14.679Z,0.80
2022-09-22T13:42:52.137Z,0.93
2022-09-22T13:45:30.953Z,0.60
2022-09-22T13:48:16.553Z,0.40
2022-09-22T13:50:59.469Z,0.77
2022-09-22T13:53:36.715Z,0.63
2022-09-22T13:56:21.903Z,0.60
2022-09-22T13:59:03.265Z,0.60
2022-09-22T14:01:53.101Z,0.77
2022-09-22T14:04:34.656Z,0.90
2022-09-22T14:07:13.897Z,0.80
2022-09-22T14:09:52.018Z,0.70
2022-09-22T14:12:33.154Z,0.77
2022-09-22T14:15:44.032Z,0.90
2022-09-22T14:18:27.474Z,0.85
2022-09-22T14:21:12.575Z,0.80
2022-09-22T14:23:54.572Z,0.60
2022-09-22T14:26:41.478Z,0.95
2022-09-22T14:29:22.741Z,1.13
2022-09-22T14:32:03.572Z,0.90
2022-09-22T14:34:41.320Z,1.08
2022-09-22T14:37:32.060Z,0.93
2022-09-22T14:40:19.246Z,0.70
2022-09-22T14:43:04.541Z,0.85
2022-09-22T14:45:59.239Z,1.00
2022-09-22T14:48:38.431Z,0.98
2022-09-22T14:51:21.897Z,1.10
2022-09-22T14:54:08.831Z,1.27
2022-09-22T14:56:47.629Z,1.05
2022-09-22T14:59:36.911Z,1.02
2022-09-22T15:02:29.951Z,1.30
2022-09-22T15:05:10.230Z,1.20
2022-09-22T15:07:52.823Z,1.20
2022-09-22T15:10:36.268Z,1.27
2022-09-22T15:13:31.464Z,1.70
2022-09-22T15:16:10.015Z,1.00
2022-09-22T15:18:50.583Z,1.00
2022-09-22T15:21:31.736Z,1.02
2022-09-22T15:24:11.201Z,0.95
2022-09-22T15:26:51.556Z,1.10
2022-09-22T15:29:33.315Z,0.98
2022-09-22T15:32:16.418Z,0.88
2022-09-22T15:34:59.298Z,1.00
2022-09-22T15:37:42.852Z,1.10
2022-09-22T15:43:13.161Z,1.48
2022-09-22T15:45:57.146Z,1.20
2022-09-22T15:48:40.729Z,1.20
2022-09-22T15:51:21.744Z,1.20
2022-09-22T15:54:06.061Z,1.30
2022-09-22T15:56:43.642Z,1.70
2022-09-22T15:59:28.546Z,1.70
2022-09-22T16:02:18.249Z,1.60
2022-09-22T16:04:59.387Z,2.00
2022-09-22T16:07:39.435Z,1.90
2022-09-22T16:10:26.568Z,1.60
2022-09-22T16:13:06.780Z,1.95
2022-09-22T16:15:51.087Z,5.65
