createdAt,value
2023-03-23T15:58:51.396Z,36.94
2023-03-23T16:02:04.275Z,36.94
2023-03-23T16:05:16.939Z,36.41
2023-03-23T16:08:29.315Z,36.17
2023-03-23T16:11:42.275Z,35.71
2023-03-23T16:14:54.613Z,35.92
2023-03-23T16:18:07.332Z,36.63
2023-03-23T16:21:19.681Z,37.13
2023-03-23T16:24:32.549Z,37.78
2023-03-23T16:27:51.285Z,38.65
2023-03-23T16:31:05.004Z,39.41
2023-03-23T16:34:17.401Z,39.69
2023-03-23T16:37:33.377Z,39.66
2023-03-23T16:40:46.715Z,40.11
2023-03-23T16:43:59.350Z,40.78
2023-03-23T16:47:11.925Z,41.52
2023-03-23T16:50:24.551Z,42.23
2023-03-23T16:53:37.726Z,42.97
2023-03-23T16:56:50.499Z,43.45
2023-03-23T17:00:06.036Z,43.90
2023-03-23T17:03:19.472Z,44.40
2023-03-23T17:06:31.941Z,44.96
2023-03-23T17:09:44.557Z,45.79
2023-03-23T17:12:56.897Z,45.82
2023-03-23T17:16:09.661Z,46.00
2023-03-23T17:19:22.062Z,46.43
2023-03-23T17:22:34.686Z,46.79
2023-03-23T17:25:47.334Z,47.06
2023-03-23T17:29:01.126Z,47.66
2023-03-23T17:32:13.840Z,48.63
2023-03-23T17:35:26.425Z,49.49
2023-03-23T17:38:38.775Z,49.64
2023-03-23T17:41:51.418Z,50.36
2023-03-23T17:45:04.945Z,51.13
2023-03-23T17:48:17.603Z,51.77
2023-03-23T17:51:29.940Z,52.10
2023-03-23T17:54:42.544Z,52.47
2023-03-23T17:57:54.880Z,53.76
2023-03-23T18:01:07.609Z,54.70
2023-03-23T18:04:20.314Z,54.98
2023-03-23T18:07:32.657Z,54.92
2023-03-23T18:10:45.288Z,55.20
2023-03-23T18:13:57.712Z,55.61
2023-03-23T18:17:10.401Z,55.72
2023-03-23T18:20:22.940Z,56.52
2023-03-23T18:23:43.084Z,57.75
2023-03-23T18:27:02.250Z,58.71
2023-03-23T18:30:14.926Z,59.31
2023-03-23T18:33:27.291Z,60.36
2023-03-23T18:36:39.891Z,61.11
2023-03-23T18:39:53.636Z,61.07
2023-03-23T18:43:06.575Z,61.12
2023-03-23T18:46:18.986Z,61.18
2023-03-23T18:49:33.636Z,61.76
2023-03-23T18:52:46.183Z,61.78
2023-03-23T18:56:23.989Z,61.72
2023-03-23T18:59:37.066Z,62.30
2023-03-23T19:02:52.061Z,62.59
2023-03-23T19:06:06.076Z,63.12
2023-03-23T19:09:19.199Z,62.61
2023-03-23T19:12:32.105Z,62.51
2023-03-23T19:15:44.872Z,63.46
2023-03-23T19:18:57.345Z,64.22
2023-03-23T19:22:10.005Z,64.83
2023-03-23T19:25:22.615Z,64.84
2023-03-23T19:31:51.088Z,64.50
2023-03-23T19:35:04.119Z,65.00
2023-03-23T19:38:17.744Z,66.04
2023-03-23T19:41:31.158Z,66.33
2023-03-23T19:44:43.550Z,66.50
2023-03-23T19:47:56.333Z,67.13
2023-03-23T19:51:09.353Z,67.58
2023-03-23T19:54:22.489Z,67.91
2023-03-23T19:57:35.251Z,68.50
2023-03-23T20:00:48.635Z,68.61
2023-03-23T20:04:04.944Z,68.84
2023-03-23T20:07:17.560Z,69.11
2023-03-23T20:10:30.557Z,69.79
2023-03-23T20:13:43.313Z,70.17
2023-03-23T20:16:56.108Z,70.62
2023-03-23T20:20:10.443Z,70.84
2023-03-23T20:23:23.387Z,70.87
2023-03-23T20:26:38.888Z,70.90
2023-03-23T20:29:53.551Z,71.20
2023-03-23T20:33:05.953Z,71.86
2023-03-23T20:36:20.029Z,72.02
2023-03-23T20:39:32.960Z,72.32
2023-03-23T20:42:45.601Z,72.20
2023-03-23T20:46:00.993Z,72.22
2023-03-23T20:49:14.058Z,72.17
2023-03-23T20:52:26.414Z,72.25
2023-03-23T20:55:39.020Z,72.22
2023-03-23T20:58:51.396Z,72.43
2023-03-23T21:02:05.483Z,72.64
2023-03-23T21:05:17.791Z,72.98
2023-03-23T21:08:30.762Z,73.25
2023-03-23T21:11:43.506Z,73.26
2023-03-23T21:14:56.156Z,73.29
2023-03-23T21:18:08.827Z,73.08
2023-03-23T21:21:21.825Z,72.86
2023-03-23T21:24:38.593Z,72.76
2023-03-23T21:27:52.215Z,74.05
2023-03-23T21:31:06.026Z,74.13
2023-03-23T21:34:18.708Z,73.98
2023-03-23T21:37:31.046Z,73.85
2023-03-23T21:40:43.915Z,74.26
2023-03-23T21:43:56.718Z,75.06
2023-03-23T21:47:10.844Z,76.04
2023-03-23T21:50:24.334Z,76.33
2023-03-23T21:53:37.146Z,76.44
2023-03-23T21:56:49.724Z,76.37
2023-03-23T22:00:02.417Z,76.83
2023-03-23T22:03:19.176Z,76.37
2023-03-23T22:06:34.391Z,76.83
2023-03-23T22:09:46.779Z,76.91
2023-03-23T22:12:59.476Z,76.97
2023-03-23T22:16:17.756Z,77.45
2023-03-23T22:19:31.342Z,77.99
2023-03-23T22:22:43.766Z,78.75
2023-03-23T22:25:57.118Z,79.72
2023-03-23T22:29:11.317Z,80.35
2023-03-23T22:32:24.293Z,79.83
2023-03-23T22:35:36.789Z,80.29
2023-03-23T22:38:49.701Z,80.26
2023-03-23T22:42:02.112Z,80.33
2023-03-23T22:45:14.833Z,80.33
2023-03-23T22:48:27.517Z,80.84
2023-03-23T22:51:40.680Z,81.57
2023-03-23T22:54:53.543Z,81.60
2023-03-23T22:58:06.254Z,81.99
2023-03-23T23:01:19.887Z,82.05
2023-03-23T23:04:33.238Z,82.50
2023-03-23T23:07:45.686Z,81.99
2023-03-23T23:11:01.272Z,82.11
2023-03-23T23:14:13.686Z,82.94
2023-03-23T23:17:26.699Z,82.94
2023-03-23T23:20:39.455Z,83.25
2023-03-23T23:23:52.557Z,83.43
2023-03-23T23:27:04.974Z,83.15
2023-03-23T23:30:17.802Z,82.99
2023-03-23T23:33:30.264Z,82.82
2023-03-23T23:36:43.019Z,82.80
2023-03-23T23:39:55.693Z,82.89
2023-03-23T23:43:09.748Z,83.47
2023-03-23T23:46:22.489Z,83.93
2023-03-23T23:49:35.395Z,84.04
2023-03-23T23:52:50.145Z,84.88
2023-03-23T23:56:03.624Z,85.31
2023-03-23T23:59:16.312Z,86.07
