createdAt,value
2019-05-22T00:01:20.151Z,12.7
2019-05-22T00:06:20.158Z,12.7
2019-05-22T00:11:20.159Z,12.7
2019-05-22T00:16:20.141Z,12.7
2019-05-22T00:21:20.159Z,12.7
2019-05-22T00:26:20.165Z,12.7
2019-05-22T00:31:20.324Z,12.6
2019-05-22T00:36:20.174Z,12.6
2019-05-22T00:41:20.295Z,12.6
2019-05-22T00:46:20.315Z,12.5
2019-05-22T00:51:20.288Z,12.4
2019-05-22T00:56:20.397Z,12.4
2019-05-22T01:01:20.126Z,12.3
2019-05-22T01:06:20.176Z,12.3
2019-05-22T01:11:20.179Z,12.2
2019-05-22T01:16:20.181Z,12.2
2019-05-22T01:21:20.367Z,12.2
2019-05-22T01:26:20.182Z,12.2
2019-05-22T01:31:20.320Z,12.2
2019-05-22T01:36:20.350Z,12.2
2019-05-22T01:41:20.221Z,12.2
2019-05-22T01:46:20.226Z,12.2
2019-05-22T01:51:20.206Z,12.1
2019-05-22T01:56:20.392Z,12.1
2019-05-22T02:01:20.333Z,12.1
2019-05-22T02:06:20.359Z,12.1
2019-05-22T02:11:20.208Z,12.1
2019-05-22T02:16:20.205Z,12.1
2019-05-22T02:21:20.342Z,12.1
2019-05-22T02:26:20.396Z,12.1
2019-05-22T02:31:20.218Z,12.1
2019-05-22T02:36:20.483Z,12.1
2019-05-22T02:41:20.228Z,12.1
2019-05-22T02:46:20.434Z,12.1
2019-05-22T02:51:20.247Z,12.1
2019-05-22T02:56:20.226Z,12.1
2019-05-22T03:01:20.249Z,12.1
2019-05-22T03:06:20.474Z,12.1
2019-05-22T03:11:20.245Z,12.1
2019-05-22T03:16:20.434Z,12.1
2019-05-22T03:21:20.260Z,12.1
2019-05-22T03:26:20.247Z,12.1
2019-05-22T03:31:20.419Z,12.1
2019-05-22T03:36:20.245Z,12.1
2019-05-22T03:41:20.255Z,12.1
2019-05-22T03:46:20.252Z,12.1
2019-05-22T03:51:20.471Z,12.1
2019-05-22T03:56:20.335Z,12.1
2019-05-22T04:01:20.247Z,12.1
2019-05-22T04:06:20.273Z,12.1
2019-05-22T04:11:20.281Z,12.1
2019-05-22T04:16:20.423Z,12.2
2019-05-22T04:21:20.260Z,12.2
2019-05-22T04:26:20.276Z,12.2
2019-05-22T04:31:20.557Z,12.2
2019-05-22T04:36:20.451Z,12.2
2019-05-22T04:41:20.284Z,12.2
2019-05-22T04:46:20.420Z,12.2
2019-05-22T04:51:20.450Z,12.2
2019-05-22T04:56:20.306Z,12.2
2019-05-22T05:01:20.301Z,12.2
2019-05-22T05:06:20.425Z,12.2
2019-05-22T05:11:20.318Z,12.2
2019-05-22T05:16:20.298Z,12.1
2019-05-22T05:21:20.459Z,12.1
2019-05-22T05:26:20.313Z,12.1
2019-05-22T05:31:20.324Z,12.1
2019-05-22T05:36:20.339Z,12.1
2019-05-22T05:41:20.327Z,12.1
2019-05-22T05:46:20.527Z,12.1
2019-05-22T05:51:20.309Z,12.2
2019-05-22T05:56:20.321Z,12.2
2019-05-22T06:01:20.327Z,12.2
2019-05-22T06:06:20.347Z,12.2
2019-05-22T06:11:20.409Z,12.2
2019-05-22T06:16:20.529Z,12.3
2019-05-22T06:21:20.539Z,12.3
2019-05-22T06:26:20.349Z,12.3
2019-05-22T06:31:20.519Z,12.3
2019-05-22T06:36:20.562Z,12.3
2019-05-22T06:41:20.354Z,12.3
2019-05-22T06:46:20.514Z,12.3
2019-05-22T06:51:20.378Z,12.3
2019-05-22T06:56:23.671Z,12.3
2019-05-22T07:01:20.362Z,12.3
2019-05-22T07:06:20.560Z,12.3
2019-05-22T07:11:20.603Z,12.3
2019-05-22T07:16:20.512Z,12.3
2019-05-22T07:21:33.267Z,12.3
2019-05-22T07:26:20.388Z,12.3
2019-05-22T07:31:20.331Z,12.3
2019-05-22T07:36:20.512Z,12.3
2019-05-22T07:41:20.363Z,12.3
2019-05-22T07:46:20.387Z,12.3
2019-05-22T07:51:20.388Z,12.3
2019-05-22T07:56:20.597Z,12.4
2019-05-22T08:01:20.398Z,12.4
2019-05-22T08:06:20.403Z,12.4
2019-05-22T08:11:20.344Z,12.5
2019-05-22T08:16:20.646Z,12.5
2019-05-22T08:21:23.316Z,12.6
2019-05-22T08:26:20.599Z,12.6
2019-05-22T08:31:20.620Z,12.7
2019-05-22T08:36:20.405Z,12.7
2019-05-22T08:41:20.588Z,12.8
2019-05-22T08:46:20.415Z,12.8
2019-05-22T08:51:20.664Z,12.9
2019-05-22T08:56:20.544Z,12.9
2019-05-22T09:01:20.435Z,13
2019-05-22T09:06:20.412Z,13
2019-05-22T09:11:20.429Z,12.9
2019-05-22T09:16:20.637Z,12.9
2019-05-22T09:21:20.680Z,12.9
2019-05-22T09:26:20.488Z,12.9
2019-05-22T09:31:20.591Z,12.9
2019-05-22T09:36:20.451Z,12.9
2019-05-22T09:41:20.469Z,12.8
2019-05-22T09:46:20.620Z,12.9
2019-05-22T09:51:20.665Z,12.9
2019-05-22T09:56:20.705Z,12.9
2019-05-22T10:01:20.466Z,13
2019-05-22T10:06:21.704Z,13
2019-05-22T10:11:20.730Z,13.1
2019-05-22T10:16:20.467Z,13.2
2019-05-22T10:21:20.470Z,13.3
2019-05-22T10:26:20.471Z,13.4
2019-05-22T10:31:21.797Z,13.5
2019-05-22T10:36:20.461Z,13.5
2019-05-22T10:41:20.706Z,13.5
2019-05-22T10:46:20.620Z,13.5
2019-05-22T10:51:20.486Z,13.5
2019-05-22T10:56:20.477Z,13.5
2019-05-22T11:01:20.644Z,13.4
2019-05-22T11:06:20.650Z,13.4
2019-05-22T11:11:20.692Z,13.3
2019-05-22T11:16:20.506Z,13.2
2019-05-22T11:21:20.605Z,13.2
2019-05-22T11:26:20.704Z,13.2
2019-05-22T11:31:20.506Z,13.2
2019-05-22T11:36:20.646Z,13.2
2019-05-22T11:41:20.503Z,13.2
2019-05-22T11:46:20.494Z,13.2
2019-05-22T11:51:20.520Z,13.3
2019-05-22T11:56:20.521Z,13.4
2019-05-22T12:01:20.516Z,13.4
2019-05-22T12:06:20.519Z,13.4
2019-05-22T12:11:20.526Z,13.5
2019-05-22T12:16:20.470Z,13.6
2019-05-22T12:21:20.542Z,13.7
2019-05-22T12:26:20.549Z,13.9
2019-05-22T12:31:20.485Z,14
2019-05-22T12:36:20.528Z,14
2019-05-22T12:41:20.522Z,14.1
2019-05-22T12:46:20.540Z,14.2
2019-05-22T12:51:20.554Z,14.3
2019-05-22T12:56:20.728Z,14.4
2019-05-22T13:01:20.640Z,14.6
2019-05-22T13:06:20.766Z,14.8
2019-05-22T13:11:20.677Z,14.9
2019-05-22T13:16:20.922Z,14.9
2019-05-22T13:21:20.735Z,14.9
2019-05-22T13:26:20.689Z,14.8
2019-05-22T13:31:20.675Z,14.8
2019-05-22T13:36:20.770Z,14.7
2019-05-22T13:41:20.580Z,14.6
2019-05-22T13:46:20.613Z,14.5
2019-05-22T13:51:20.744Z,14.5
2019-05-22T13:56:24.720Z,14.5
2019-05-22T14:01:20.728Z,14.6
2019-05-22T14:06:20.803Z,14.7
2019-05-22T14:11:20.810Z,14.9
2019-05-22T14:16:20.689Z,15.1
2019-05-22T14:21:20.599Z,15.2
2019-05-22T14:26:20.588Z,15.1
2019-05-22T14:31:20.764Z,15.1
2019-05-22T14:36:20.996Z,15.1
2019-05-22T14:41:20.554Z,15
2019-05-22T14:46:20.622Z,15
2019-05-22T14:51:20.546Z,14.9
2019-05-22T14:56:20.617Z,14.8
2019-05-22T15:01:20.622Z,14.8
2019-05-22T15:06:20.640Z,14.8
2019-05-22T15:11:20.597Z,14.7
2019-05-22T15:16:20.617Z,14.7
2019-05-22T15:21:20.865Z,14.7
2019-05-22T15:26:20.620Z,14.7
2019-05-22T15:31:20.745Z,14.7
2019-05-22T15:36:21.078Z,14.7
2019-05-22T15:41:20.800Z,14.6
2019-05-22T15:46:20.635Z,14.6
2019-05-22T15:51:20.630Z,14.6
2019-05-22T15:56:20.828Z,14.6
2019-05-22T16:01:20.835Z,14.6
2019-05-22T16:06:20.652Z,14.6
2019-05-22T16:11:20.639Z,14.6
2019-05-22T16:16:20.821Z,14.6
2019-05-22T16:21:20.879Z,14.6
2019-05-22T16:26:20.925Z,14.6
2019-05-22T16:31:20.637Z,14.6
2019-05-22T16:36:20.661Z,14.7
2019-05-22T16:41:20.673Z,14.7
2019-05-22T16:46:20.658Z,14.7
2019-05-22T16:51:20.685Z,14.7
2019-05-22T16:56:20.883Z,14.8
2019-05-22T17:01:20.669Z,14.8
2019-05-22T17:06:20.699Z,14.8
2019-05-22T17:11:20.964Z,14.8
2019-05-22T17:16:20.678Z,14.8
2019-05-22T17:21:20.690Z,14.7
2019-05-22T17:26:20.909Z,14.7
2019-05-22T17:31:20.684Z,14.6
2019-05-22T17:36:20.784Z,14.6
2019-05-22T17:41:20.904Z,14.4
2019-05-22T17:46:20.658Z,14.4
2019-05-22T17:51:21.004Z,14.3
2019-05-22T17:56:21.234Z,14.2
2019-05-22T18:01:21.764Z,14.1
2019-05-22T18:06:20.789Z,14
2019-05-22T18:11:21.007Z,13.9
2019-05-22T18:16:20.725Z,13.9
2019-05-22T18:21:20.740Z,13.8
2019-05-22T18:26:24.712Z,13.7
2019-05-22T18:31:21.163Z,13.7
2019-05-22T18:36:20.698Z,13.6
2019-05-22T18:41:21.443Z,13.6
2019-05-22T18:46:21.472Z,13.6
2019-05-22T18:51:21.896Z,13.5
2019-05-22T18:56:22.131Z,13.5
2019-05-22T19:01:20.793Z,13.5
2019-05-22T19:06:29.950Z,13.4
2019-05-22T19:11:21.023Z,13.4
2019-05-22T19:16:21.676Z,13.4
2019-05-22T19:21:20.914Z,13.3
2019-05-22T19:26:20.754Z,13.3
2019-05-22T19:31:20.919Z,13.3
2019-05-22T19:36:20.756Z,13.3
2019-05-22T19:41:20.743Z,13.3
2019-05-22T19:46:20.769Z,13.2
2019-05-22T19:51:23.655Z,13.2
2019-05-22T19:56:23.577Z,13.2
2019-05-22T20:01:20.764Z,13.2
2019-05-22T20:06:20.758Z,13.1
2019-05-22T20:11:21.018Z,13.1
2019-05-22T20:16:20.911Z,13.1
2019-05-22T20:21:20.992Z,13.1
2019-05-22T20:26:20.833Z,13.1
2019-05-22T20:31:20.796Z,13.2
2019-05-22T20:36:21.375Z,13.2
2019-05-22T20:41:20.758Z,13.2
2019-05-22T20:46:21.692Z,13.2
2019-05-22T20:51:20.967Z,13.2
2019-05-22T20:56:20.996Z,13.2
2019-05-22T21:01:23.797Z,13.2
2019-05-22T21:06:20.750Z,13.2
2019-05-22T21:11:20.844Z,13.2
2019-05-22T21:16:20.745Z,13.2
2019-05-22T21:21:20.806Z,13.2
2019-05-22T21:26:20.825Z,13.2
2019-05-22T21:31:20.809Z,13.2
2019-05-22T21:36:20.805Z,13.2
2019-05-22T21:41:20.823Z,13.1
2019-05-22T21:46:20.816Z,13.1
2019-05-22T21:51:20.824Z,13.1
2019-05-22T21:56:20.977Z,13.1
2019-05-22T22:01:20.819Z,13.1
2019-05-22T22:06:20.823Z,13.1
2019-05-22T22:11:20.994Z,13
2019-05-22T22:16:20.820Z,13
2019-05-22T22:21:20.826Z,13
2019-05-22T22:26:25.689Z,13
2019-05-22T22:31:21.034Z,13
2019-05-22T22:36:20.842Z,13
2019-05-22T22:41:20.834Z,13
2019-05-22T22:46:20.866Z,12.9
2019-05-22T22:51:21.021Z,12.9
2019-05-22T22:56:20.806Z,12.9
2019-05-22T23:01:21.012Z,12.9
2019-05-22T23:06:20.860Z,12.9
2019-05-22T23:11:20.843Z,12.9
2019-05-22T23:16:20.860Z,12.9
2019-05-22T23:21:20.848Z,12.9
2019-05-22T23:26:20.861Z,12.9
2019-05-22T23:31:21.010Z,12.9
2019-05-22T23:36:20.859Z,12.9
2019-05-22T23:41:20.858Z,12.9
2019-05-22T23:46:20.869Z,12.9
2019-05-22T23:51:21.057Z,12.9
2019-05-22T23:56:21.037Z,12.9
