createdAt,value
2022-10-09T00:02:09.558Z,22.10
2022-10-09T00:04:37.239Z,18.15
2022-10-09T00:07:04.842Z,20.52
2022-10-09T00:09:32.715Z,20.13
2022-10-09T00:12:00.340Z,16.80
2022-10-09T00:14:29.340Z,21.90
2022-10-09T00:16:57.138Z,14.05
2022-10-09T00:19:24.827Z,14.82
2022-10-09T00:21:52.461Z,14.48
2022-10-09T00:24:20.089Z,16.60
2022-10-09T00:26:48.974Z,16.83
2022-10-09T00:29:16.608Z,15.57
2022-10-09T00:31:45.611Z,18.55
2022-10-09T00:34:13.230Z,20.80
2022-10-09T00:36:40.912Z,21.25
2022-10-09T00:39:08.576Z,19.38
2022-10-09T00:41:36.279Z,17.45
2022-10-09T00:44:25.275Z,17.58
2022-10-09T00:46:54.425Z,19.08
2022-10-09T00:49:26.666Z,22.52
2022-10-09T00:51:56.400Z,19.00
2022-10-09T00:54:29.068Z,18.75
2022-10-09T00:56:57.195Z,17.05
2022-10-09T00:59:26.018Z,23.02
2022-10-09T01:01:55.138Z,18.58
2022-10-09T01:04:22.859Z,18.15
2022-10-09T01:07:04.524Z,14.60
2022-10-09T01:09:40.899Z,14.20
2022-10-09T01:12:16.150Z,18.10
2022-10-09T01:14:52.706Z,20.23
2022-10-09T01:17:29.608Z,16.85
2022-10-09T01:20:17.380Z,17.63
2022-10-09T01:22:59.071Z,16.05
2022-10-09T01:25:35.359Z,26.90
2022-10-09T01:28:07.482Z,17.25
2022-10-09T01:30:36.511Z,20.02
2022-10-09T01:33:05.326Z,17.48
2022-10-09T01:35:33.016Z,24.55
2022-10-09T01:38:02.441Z,20.30
2022-10-09T01:40:30.474Z,19.00
2022-10-09T01:42:59.288Z,21.15
2022-10-09T01:45:38.985Z,16.85
2022-10-09T01:48:10.814Z,25.70
2022-10-09T01:50:43.051Z,22.52
2022-10-09T01:53:13.719Z,26.90
2022-10-09T01:55:49.443Z,19.25
2022-10-09T01:58:22.375Z,16.60
2022-10-09T02:00:57.959Z,15.30
2022-10-09T02:05:56.614Z,19.65
2022-10-09T02:08:25.708Z,17.08
2022-10-09T02:10:57.426Z,24.00
2022-10-09T02:13:25.186Z,19.88
2022-10-09T02:16:01.640Z,19.13
2022-10-09T02:18:37.081Z,19.77
2022-10-09T02:21:12.288Z,19.58
2022-10-09T02:23:42.477Z,18.65
2022-10-09T02:26:11.147Z,17.35
2022-10-09T02:28:41.463Z,17.65
2022-10-09T02:31:21.005Z,19.20
2022-10-09T02:33:55.899Z,15.93
2022-10-09T02:36:23.552Z,16.70
2022-10-09T02:38:51.321Z,17.90
2022-10-09T02:41:19.273Z,18.83
2022-10-09T02:43:46.931Z,19.70
2022-10-09T02:46:16.473Z,19.35
2022-10-09T02:48:44.552Z,16.48
2022-10-09T02:51:12.645Z,19.73
2022-10-09T02:53:40.570Z,18.35
2022-10-09T02:56:08.306Z,17.67
2022-10-09T02:58:38.497Z,16.38
2022-10-09T03:01:06.876Z,19.10
2022-10-09T03:03:35.879Z,22.25
2022-10-09T03:06:05.726Z,20.20
2022-10-09T03:08:33.755Z,17.38
2022-10-09T03:11:01.422Z,22.63
2022-10-09T03:13:29.306Z,20.05
2022-10-09T03:16:03.463Z,23.67
2022-10-09T03:18:31.572Z,21.45
2022-10-09T03:21:00.781Z,16.63
2022-10-09T03:23:28.722Z,17.05
2022-10-09T03:25:57.848Z,19.50
2022-10-09T03:28:25.749Z,18.33
2022-10-09T03:30:53.775Z,20.10
2022-10-09T03:33:21.696Z,18.38
2022-10-09T03:35:50.471Z,16.48
2022-10-09T03:38:19.533Z,15.55
2022-10-09T03:40:47.177Z,16.58
2022-10-09T03:43:14.789Z,21.92
2022-10-09T03:45:43.471Z,17.15
2022-10-09T03:48:12.349Z,17.80
2022-10-09T03:50:41.048Z,19.00
2022-10-09T03:53:10.031Z,16.08
2022-10-09T03:55:39.203Z,22.10
2022-10-09T03:58:07.393Z,24.13
2022-10-09T04:00:35.990Z,21.55
2022-10-09T04:03:03.938Z,24.05
2022-10-09T04:05:34.245Z,19.45
2022-10-09T04:08:01.917Z,18.33
2022-10-09T04:10:29.925Z,14.43
2022-10-09T04:12:58.918Z,15.63
2022-10-09T04:15:26.669Z,18.33
2022-10-09T04:17:54.284Z,18.65
2022-10-09T04:20:22.552Z,17.88
2022-10-09T04:22:50.434Z,13.23
2022-10-09T04:25:18.525Z,13.57
2022-10-09T04:27:46.160Z,14.05
2022-10-09T04:30:15.490Z,17.90
2022-10-09T04:32:43.132Z,17.70
2022-10-09T04:35:10.784Z,15.82
2022-10-09T04:37:38.431Z,13.52
2022-10-09T04:40:06.808Z,17.67
2022-10-09T04:42:34.424Z,13.23
2022-10-09T04:45:02.046Z,18.15
2022-10-09T04:47:31.107Z,16.67
2022-10-09T04:49:58.717Z,15.18
2022-10-09T04:52:26.625Z,17.40
2022-10-09T04:54:54.382Z,21.13
2022-10-09T04:57:22.075Z,13.68
2022-10-09T04:59:49.748Z,14.77
2022-10-09T05:02:17.487Z,12.93
2022-10-09T05:04:47.811Z,12.07
2022-10-09T05:07:15.477Z,14.25
2022-10-09T05:09:43.144Z,14.57
2022-10-09T05:12:10.911Z,14.63
2022-10-09T05:14:38.511Z,17.42
2022-10-09T05:17:14.069Z,15.93
2022-10-09T05:19:42.308Z,16.40
2022-10-09T05:22:11.287Z,13.32
2022-10-09T05:24:38.953Z,12.40
2022-10-09T05:27:06.759Z,11.85
2022-10-09T05:29:34.494Z,17.83
2022-10-09T05:32:02.221Z,11.00
2022-10-09T05:34:29.944Z,12.88
2022-10-09T05:36:57.590Z,15.70
2022-10-09T05:39:26.637Z,11.13
2022-10-09T05:41:54.326Z,15.48
2022-10-09T05:44:22.076Z,12.30
2022-10-09T05:46:49.706Z,11.25
2022-10-09T05:49:17.333Z,14.48
2022-10-09T05:51:45.145Z,11.85
2022-10-09T05:54:15.822Z,17.27
2022-10-09T05:56:45.599Z,13.30
2022-10-09T05:59:15.141Z,13.95
2022-10-09T06:01:45.156Z,12.45
2022-10-09T06:04:15.426Z,15.38
2022-10-09T06:06:43.645Z,10.18
2022-10-09T06:09:12.674Z,13.23
2022-10-09T06:11:41.721Z,12.93
2022-10-09T06:14:13.720Z,16.10
2022-10-09T06:16:43.148Z,11.98
2022-10-09T06:19:13.273Z,16.60
2022-10-09T06:21:41.317Z,15.88
2022-10-09T06:24:09.617Z,20.90
2022-10-09T06:26:37.304Z,18.05
2022-10-09T06:29:04.954Z,16.90
2022-10-09T06:31:34.497Z,14.90
2022-10-09T06:34:03.254Z,19.15
2022-10-09T06:36:33.401Z,15.77
2022-10-09T06:39:02.370Z,13.38
2022-10-09T06:41:30.666Z,14.45
2022-10-09T06:44:00.186Z,13.35
2022-10-09T06:46:30.358Z,17.40
2022-10-09T06:49:00.797Z,18.98
2022-10-09T06:51:30.186Z,18.23
2022-10-09T06:54:00.915Z,24.77
2022-10-09T06:56:30.432Z,17.20
2022-10-09T06:59:01.204Z,16.48
2022-10-09T07:01:32.136Z,12.15
2022-10-09T07:04:04.421Z,17.00
2022-10-09T07:06:33.205Z,13.48
2022-10-09T07:09:02.971Z,14.82
2022-10-09T07:11:33.142Z,15.23
2022-10-09T07:14:03.268Z,19.52
2022-10-09T07:16:33.240Z,12.13
2022-10-09T07:19:07.454Z,12.73
2022-10-09T07:21:35.562Z,16.08
2022-10-09T07:24:04.681Z,17.30
2022-10-09T07:26:35.030Z,18.17
2022-10-09T07:29:03.252Z,14.48
2022-10-09T07:31:30.958Z,17.73
2022-10-09T07:33:58.644Z,15.13
2022-10-09T07:36:27.859Z,14.35
2022-10-09T07:38:58.103Z,14.85
2022-10-09T07:41:27.576Z,11.70
2022-10-09T07:43:55.364Z,15.95
2022-10-09T07:46:26.797Z,15.48
2022-10-09T07:48:57.035Z,11.30
2022-10-09T07:51:28.876Z,15.77
2022-10-09T07:53:57.209Z,12.00
2022-10-09T07:56:28.029Z,12.95
2022-10-09T07:58:57.283Z,21.27
2022-10-09T08:01:25.379Z,17.13
2022-10-09T08:03:53.062Z,15.65
2022-10-09T08:06:21.353Z,12.32
2022-10-09T08:08:52.700Z,10.77
2022-10-09T08:11:22.530Z,11.80
2022-10-09T08:13:51.373Z,13.00
2022-10-09T08:16:20.906Z,14.63
2022-10-09T08:18:48.991Z,13.40
2022-10-09T08:21:19.167Z,20.73
2022-10-09T08:23:47.216Z,11.00
2022-10-09T08:26:17.870Z,13.45
2022-10-09T08:28:45.951Z,13.18
2022-10-09T08:31:15.647Z,13.98
2022-10-09T08:33:44.043Z,10.57
2022-10-09T08:36:14.459Z,14.70
2022-10-09T08:38:49.374Z,11.70
2022-10-09T08:41:27.446Z,14.75
2022-10-09T08:44:02.281Z,13.48
2022-10-09T08:46:36.291Z,17.05
2022-10-09T08:49:05.486Z,18.38
2022-10-09T08:51:39.649Z,15.18
2022-10-09T08:54:20.212Z,13.05
2022-10-09T08:56:52.830Z,14.75
2022-10-09T08:59:20.582Z,17.13
2022-10-09T09:01:55.945Z,12.02
2022-10-09T09:04:35.954Z,14.40
2022-10-09T09:07:15.397Z,16.90
2022-10-09T09:09:52.619Z,15.98
2022-10-09T09:12:31.414Z,12.13
2022-10-09T09:15:14.304Z,14.57
2022-10-09T09:17:51.262Z,11.90
2022-10-09T09:20:26.054Z,11.95
2022-10-09T09:22:54.013Z,13.00
2022-10-09T09:25:25.005Z,13.10
2022-10-09T09:27:59.167Z,13.65
2022-10-09T09:30:32.527Z,15.35
2022-10-09T09:33:10.776Z,14.63
2022-10-09T09:35:47.989Z,10.75
2022-10-09T09:38:16.195Z,12.75
2022-10-09T09:40:47.310Z,12.32
2022-10-09T09:43:20.442Z,12.13
2022-10-09T09:45:48.880Z,13.50
2022-10-09T09:48:21.746Z,12.68
2022-10-09T09:51:10.381Z,15.73
2022-10-09T09:53:44.711Z,16.60
2022-10-09T09:56:12.671Z,12.20
2022-10-09T09:58:46.507Z,13.82
2022-10-09T10:01:23.524Z,14.38
2022-10-09T10:03:52.841Z,10.57
2022-10-09T10:06:24.945Z,11.15
2022-10-09T10:09:00.106Z,10.52
2022-10-09T10:11:27.874Z,9.98
2022-10-09T10:13:57.028Z,11.95
2022-10-09T10:16:27.693Z,11.20
2022-10-09T10:18:57.443Z,11.20
2022-10-09T10:21:25.210Z,9.98
2022-10-09T10:23:57.129Z,10.15
2022-10-09T10:26:32.391Z,10.95
2022-10-09T10:29:05.400Z,10.18
2022-10-09T10:31:47.076Z,9.02
2022-10-09T10:34:23.898Z,9.68
2022-10-09T10:37:01.080Z,9.25
2022-10-09T10:39:38.080Z,9.70
2022-10-09T10:42:11.122Z,8.90
2022-10-09T10:44:49.848Z,8.90
2022-10-09T10:47:22.799Z,9.60
2022-10-09T10:49:50.651Z,9.02
2022-10-09T10:52:32.474Z,8.38
2022-10-09T10:55:12.025Z,9.70
2022-10-09T10:57:51.471Z,8.43
2022-10-09T11:00:20.743Z,8.00
2022-10-09T11:03:10.543Z,11.65
2022-10-09T11:05:47.347Z,8.13
2022-10-09T11:08:30.501Z,9.05
2022-10-09T11:11:06.368Z,12.43
2022-10-09T11:13:41.338Z,8.38
2022-10-09T11:16:22.185Z,10.82
2022-10-09T11:19:07.086Z,7.72
2022-10-09T11:23:01.198Z,12.38
2022-10-09T11:25:33.544Z,8.13
2022-10-09T11:28:07.785Z,7.00
2022-10-09T11:30:42.707Z,9.88
2022-10-09T11:33:24.974Z,7.93
2022-10-09T11:35:59.635Z,6.55
2022-10-09T11:38:29.924Z,6.80
2022-10-09T11:41:03.877Z,6.63
2022-10-09T11:43:51.799Z,7.05
2022-10-09T11:46:29.468Z,5.93
2022-10-09T11:49:08.479Z,7.40
2022-10-09T11:51:46.287Z,9.82
2022-10-09T11:54:17.392Z,9.43
2022-10-09T11:56:55.356Z,8.52
2022-10-09T11:59:25.952Z,5.55
2022-10-09T12:01:54.368Z,7.80
2022-10-09T12:04:53.929Z,5.63
2022-10-09T12:07:31.953Z,6.35
2022-10-09T12:10:03.478Z,7.78
2022-10-09T12:12:32.101Z,7.82
2022-10-09T12:15:12.228Z,7.50
2022-10-09T12:17:49.694Z,6.63
2022-10-09T12:20:21.476Z,7.47
2022-10-09T12:23:14.310Z,7.00
2022-10-09T12:25:45.237Z,6.40
2022-10-09T12:28:21.906Z,8.07
2022-10-09T12:30:51.576Z,7.40
2022-10-09T12:33:25.015Z,7.97
2022-10-09T12:36:03.573Z,7.78
2022-10-09T12:38:32.709Z,5.55
2022-10-09T12:41:02.806Z,4.85
2022-10-09T12:43:31.947Z,5.88
2022-10-09T12:46:00.873Z,8.75
2022-10-09T12:48:31.766Z,4.57
2022-10-09T12:51:00.780Z,5.97
2022-10-09T12:53:30.084Z,5.72
2022-10-09T12:56:00.594Z,6.78
2022-10-09T12:58:30.495Z,7.57
2022-10-09T13:01:00.796Z,7.47
2022-10-09T13:03:36.770Z,7.10
2022-10-09T13:06:08.495Z,10.32
2022-10-09T13:08:38.793Z,6.95
2022-10-09T13:11:11.400Z,7.45
2022-10-09T13:13:40.343Z,7.57
2022-10-09T13:16:10.542Z,6.05
2022-10-09T13:18:39.227Z,11.00
2022-10-09T13:21:24.503Z,6.68
2022-10-09T13:23:52.389Z,6.78
2022-10-09T13:26:28.167Z,6.95
2022-10-09T13:28:58.144Z,6.57
2022-10-09T13:31:26.229Z,5.80
2022-10-09T13:33:53.992Z,5.78
2022-10-09T13:36:22.973Z,6.63
2022-10-09T13:38:50.690Z,7.95
2022-10-09T13:41:22.841Z,7.32
2022-10-09T13:43:52.282Z,6.45
2022-10-09T13:46:20.057Z,7.90
2022-10-09T13:48:47.773Z,6.68
2022-10-09T13:51:15.412Z,10.23
2022-10-09T13:53:45.224Z,7.18
2022-10-09T13:56:12.914Z,7.90
2022-10-09T13:58:40.587Z,6.63
2022-10-09T14:01:09.615Z,5.50
2022-10-09T14:03:37.516Z,6.35
2022-10-09T14:06:05.598Z,8.02
2022-10-09T14:08:33.336Z,8.65
2022-10-09T14:11:02.861Z,7.97
2022-10-09T14:13:31.190Z,5.38
2022-10-09T14:15:58.858Z,8.20
2022-10-09T14:18:26.528Z,6.60
2022-10-09T14:20:54.952Z,7.72
2022-10-09T14:23:22.656Z,7.80
2022-10-09T14:25:50.453Z,9.55
2022-10-09T14:28:19.536Z,8.82
2022-10-09T14:30:47.267Z,7.78
2022-10-09T14:33:14.955Z,8.90
2022-10-09T14:35:42.807Z,8.02
2022-10-09T14:38:10.473Z,13.25
2022-10-09T14:40:42.771Z,9.25
2022-10-09T14:43:10.535Z,8.50
2022-10-09T14:45:39.659Z,8.88
2022-10-09T14:48:07.319Z,10.90
2022-10-09T14:50:36.499Z,5.95
2022-10-09T14:53:04.648Z,11.45
2022-10-09T14:55:34.781Z,8.90
2022-10-09T14:58:02.655Z,7.72
2022-10-09T15:00:30.366Z,9.55
2022-10-09T15:02:59.857Z,5.78
2022-10-09T15:05:27.655Z,5.80
2022-10-09T15:07:55.392Z,7.47
2022-10-09T15:10:23.035Z,9.70
2022-10-09T15:12:50.711Z,9.60
2022-10-09T15:15:18.443Z,9.68
2022-10-09T15:17:46.422Z,10.63
2022-10-09T15:20:15.578Z,8.65
2022-10-09T15:22:43.374Z,6.40
2022-10-09T15:25:11.810Z,8.23
2022-10-09T15:27:39.803Z,10.18
2022-10-09T15:30:09.527Z,8.52
2022-10-09T15:32:37.841Z,8.50
2022-10-09T15:35:06.291Z,12.57
2022-10-09T15:37:35.883Z,15.75
2022-10-09T15:40:03.842Z,7.13
2022-10-09T15:42:31.497Z,11.32
2022-10-09T15:44:59.270Z,8.85
2022-10-09T15:47:49.505Z,11.43
2022-10-09T15:50:14.860Z,9.75
2022-10-09T15:52:43.867Z,7.43
2022-10-09T15:55:11.517Z,8.13
2022-10-09T15:57:39.275Z,7.57
2022-10-09T16:00:08.401Z,9.00
2022-10-09T16:02:36.590Z,13.25
2022-10-09T16:05:05.282Z,6.85
2022-10-09T16:07:32.967Z,7.82
2022-10-09T16:10:02.028Z,10.27
2022-10-09T16:12:29.688Z,10.57
2022-10-09T16:14:57.506Z,9.35
2022-10-09T16:17:25.485Z,12.98
2022-10-09T16:19:53.124Z,7.38
2022-10-09T16:22:21.032Z,7.38
2022-10-09T16:24:48.947Z,9.23
2022-10-09T16:27:18.684Z,11.77
2022-10-09T16:29:46.413Z,9.25
2022-10-09T16:32:14.128Z,8.18
2022-10-09T16:34:41.854Z,10.10
2022-10-09T16:37:10.182Z,12.70
2022-10-09T16:39:38.251Z,9.00
2022-10-09T16:42:06.012Z,10.50
2022-10-09T16:44:34.985Z,9.93
2022-10-09T16:47:02.741Z,9.68
2022-10-09T16:49:30.355Z,10.10
2022-10-09T16:51:58.005Z,13.43
2022-10-09T16:54:25.632Z,9.93
2022-10-09T16:56:53.298Z,10.27
2022-10-09T16:59:20.962Z,10.48
2022-10-09T17:01:50.003Z,8.55
2022-10-09T17:04:17.705Z,8.02
2022-10-09T17:06:46.410Z,12.55
2022-10-09T17:09:14.711Z,12.10
2022-10-09T17:11:43.013Z,10.70
2022-10-09T17:14:10.734Z,13.00
2022-10-09T17:16:40.195Z,9.77
2022-10-09T17:19:10.277Z,7.13
2022-10-09T17:21:38.246Z,7.57
2022-10-09T17:24:07.850Z,43.80
2022-10-09T17:26:36.505Z,51.63
2022-10-09T17:29:05.014Z,32.92
2022-10-09T17:31:32.855Z,24.42
2022-10-09T17:34:02.891Z,16.90
2022-10-09T17:36:34.347Z,11.80
2022-10-09T17:39:02.268Z,11.65
2022-10-09T17:41:30.583Z,14.00
2022-10-09T17:43:59.376Z,10.82
2022-10-09T17:46:28.965Z,9.18
2022-10-09T17:48:57.018Z,8.60
2022-10-09T17:51:27.210Z,10.38
2022-10-09T17:56:26.472Z,7.07
2022-10-09T17:58:55.810Z,9.63
2022-10-09T18:01:24.519Z,10.45
2022-10-09T18:03:52.759Z,8.85
2022-10-09T18:06:23.838Z,8.25
2022-10-09T18:08:54.012Z,10.10
2022-10-09T18:11:25.244Z,10.68
2022-10-09T18:13:53.630Z,11.60
2022-10-09T18:16:25.105Z,11.85
2022-10-09T18:18:53.315Z,11.55
2022-10-09T18:21:20.971Z,11.82
2022-10-09T18:23:49.578Z,9.13
2022-10-09T18:26:20.950Z,11.57
2022-10-09T18:28:50.060Z,11.98
2022-10-09T18:31:20.547Z,12.63
2022-10-09T18:33:48.943Z,9.77
2022-10-09T18:36:20.372Z,11.07
2022-10-09T18:38:49.749Z,9.48
2022-10-09T18:41:18.433Z,10.70
2022-10-09T18:43:46.667Z,10.75
2022-10-09T18:46:16.302Z,11.18
2022-10-09T18:48:44.544Z,7.75
2022-10-09T18:51:15.841Z,8.63
2022-10-09T18:53:48.220Z,13.60
2022-10-09T18:56:18.464Z,10.98
2022-10-09T18:58:46.793Z,11.32
2022-10-09T19:01:16.103Z,9.88
2022-10-09T19:03:46.132Z,11.25
2022-10-09T19:06:17.316Z,8.95
2022-10-09T19:08:45.307Z,17.23
2022-10-09T19:11:14.420Z,13.20
2022-10-09T19:13:43.170Z,9.32
2022-10-09T19:16:11.595Z,12.07
2022-10-09T19:18:40.989Z,8.15
2022-10-09T19:21:13.533Z,12.32
2022-10-09T19:23:41.545Z,8.95
2022-10-09T19:26:09.493Z,11.32
2022-10-09T19:28:38.658Z,14.75
2022-10-09T19:31:07.389Z,13.63
2022-10-09T19:33:35.378Z,16.48
2022-10-09T19:36:05.326Z,12.30
2022-10-09T19:38:33.481Z,19.92
2022-10-09T19:41:05.487Z,11.98
2022-10-09T19:43:34.008Z,13.00
2022-10-09T19:46:03.515Z,11.10
2022-10-09T19:48:31.433Z,12.73
2022-10-09T19:50:59.146Z,13.80
2022-10-09T19:53:28.523Z,15.63
2022-10-09T19:55:56.433Z,13.13
2022-10-09T19:58:24.088Z,15.70
2022-10-09T20:00:51.796Z,10.38
2022-10-09T20:03:19.609Z,13.48
2022-10-09T20:05:47.520Z,15.45
2022-10-09T20:08:15.468Z,13.55
2022-10-09T20:10:44.644Z,17.45
2022-10-09T20:13:14.130Z,12.10
2022-10-09T20:15:43.878Z,10.75
2022-10-09T20:18:11.581Z,9.98
2022-10-09T20:20:39.630Z,13.13
2022-10-09T20:23:07.616Z,12.68
2022-10-09T20:25:35.453Z,12.00
2022-10-09T20:28:04.780Z,11.85
2022-10-09T20:30:32.966Z,13.05
2022-10-09T20:33:01.175Z,10.93
2022-10-09T20:35:29.076Z,13.40
2022-10-09T20:37:56.787Z,13.15
2022-10-09T20:40:24.745Z,10.73
2022-10-09T20:42:53.199Z,10.90
2022-10-09T20:45:22.438Z,10.32
2022-10-09T20:47:50.370Z,17.65
2022-10-09T20:50:18.090Z,8.80
2022-10-09T20:52:45.889Z,18.77
2022-10-09T20:55:14.693Z,9.57
2022-10-09T20:57:43.166Z,10.98
2022-10-09T21:00:12.808Z,11.10
2022-10-09T21:02:42.505Z,17.73
2022-10-09T21:05:11.302Z,11.02
2022-10-09T21:07:39.807Z,11.32
2022-10-09T21:10:09.269Z,10.95
2022-10-09T21:12:37.313Z,9.57
2022-10-09T21:15:06.390Z,9.18
2022-10-09T21:17:34.602Z,14.43
2022-10-09T21:20:03.790Z,8.65
2022-10-09T21:22:31.594Z,10.45
2022-10-09T21:24:59.231Z,13.77
2022-10-09T21:27:27.605Z,11.70
2022-10-09T21:29:55.293Z,14.23
2022-10-09T21:32:22.966Z,10.73
2022-10-09T21:34:51.343Z,9.48
2022-10-09T21:37:22.078Z,10.50
2022-10-09T21:39:50.180Z,9.65
2022-10-09T21:42:17.948Z,10.93
2022-10-09T21:44:45.603Z,12.55
2022-10-09T21:47:17.793Z,16.52
2022-10-09T21:49:45.585Z,9.52
2022-10-09T21:52:13.407Z,9.40
2022-10-09T21:54:42.431Z,12.18
2022-10-09T21:57:10.268Z,12.00
2022-10-09T21:59:37.996Z,10.80
2022-10-09T22:02:05.694Z,12.77
2022-10-09T22:04:33.477Z,13.57
2022-10-09T22:07:01.185Z,14.40
2022-10-09T22:09:28.868Z,11.50
2022-10-09T22:11:57.905Z,11.50
2022-10-09T22:14:25.659Z,10.30
2022-10-09T22:16:53.332Z,15.25
2022-10-09T22:19:21.294Z,13.90
2022-10-09T22:21:50.712Z,11.73
2022-10-09T22:24:18.339Z,15.25
2022-10-09T22:26:46.059Z,14.32
2022-10-09T22:29:15.108Z,12.05
2022-10-09T22:31:42.792Z,10.73
2022-10-09T22:34:10.718Z,8.93
2022-10-09T22:36:38.389Z,10.82
2022-10-09T22:39:07.330Z,12.85
2022-10-09T22:41:36.179Z,12.52
2022-10-09T22:44:05.692Z,8.93
2022-10-09T22:46:37.083Z,14.90
2022-10-09T22:49:05.885Z,9.20
2022-10-09T22:51:33.788Z,11.52
2022-10-09T22:54:01.582Z,13.52
2022-10-09T22:56:32.113Z,16.27
2022-10-09T23:07:44.257Z,17.10
2022-10-09T23:10:11.918Z,19.58
2022-10-09T23:12:39.588Z,23.25
2022-10-09T23:15:07.979Z,22.92
2022-10-09T23:17:35.660Z,20.20
2022-10-09T23:20:03.297Z,19.00
2022-10-09T23:22:32.330Z,16.48
2022-10-09T23:24:59.985Z,21.20
2022-10-09T23:27:27.671Z,17.75
2022-10-09T23:29:55.528Z,20.40
2022-10-09T23:32:23.232Z,17.50
2022-10-09T23:34:50.921Z,19.45
2022-10-09T23:37:18.765Z,18.75
2022-10-09T23:39:47.888Z,21.52
2022-10-09T23:42:15.527Z,19.90
2022-10-09T23:44:43.318Z,20.15
2022-10-09T23:47:10.957Z,23.00
2022-10-09T23:49:38.852Z,19.05
2022-10-09T23:52:06.523Z,21.60
2022-10-09T23:54:34.159Z,22.70
2022-10-09T23:57:03.253Z,29.35
2022-10-09T23:59:30.970Z,21.00
