createdAt,value
2019-01-21T00:02:05.446Z,28.69
2019-01-21T00:07:14.414Z,28.84
2019-01-21T00:12:23.487Z,28.81
2019-01-21T00:17:32.446Z,27.46
2019-01-21T00:22:42.101Z,25.94
2019-01-21T00:27:51.039Z,23.75
2019-01-21T00:32:59.991Z,26.07
2019-01-21T00:38:08.934Z,28.31
2019-01-21T00:43:17.929Z,25.45
2019-01-21T00:48:26.881Z,25.34
2019-01-21T00:53:36.047Z,25.33
2019-01-21T00:58:44.987Z,25.47
2019-01-21T01:03:53.945Z,27.82
2019-01-21T01:09:02.898Z,29.16
2019-01-21T01:14:11.922Z,29.47
2019-01-21T01:19:20.862Z,28.23
2019-01-21T01:24:29.826Z,29.73
2019-01-21T01:29:38.753Z,28.49
2019-01-21T01:34:47.694Z,28.11
2019-01-21T01:39:56.614Z,29.04
2019-01-21T01:45:05.622Z,28.25
2019-01-21T01:50:14.578Z,28.41
2019-01-21T01:55:23.555Z,27.96
2019-01-21T02:00:32.499Z,26.25
2019-01-21T02:05:41.514Z,27.20
2019-01-21T02:10:50.430Z,26.95
2019-01-21T02:15:59.378Z,25.29
2019-01-21T02:21:08.323Z,28.45
2019-01-21T02:26:17.627Z,28.29
2019-01-21T02:31:26.586Z,26.71
2019-01-21T02:36:35.609Z,28.02
2019-01-21T02:41:44.563Z,28.06
2019-01-21T02:46:53.530Z,28.02
2019-01-21T02:52:02.458Z,26.89
2019-01-21T02:57:11.426Z,26.04
2019-01-21T03:02:20.362Z,26.04
2019-01-21T03:07:29.346Z,27.66
2019-01-21T03:12:38.304Z,26.54
2019-01-21T03:17:47.254Z,26.84
2019-01-21T03:22:56.202Z,26.57
2019-01-21T03:28:05.259Z,27.11
2019-01-21T03:33:14.219Z,26.78
2019-01-21T03:38:23.183Z,26.32
2019-01-21T03:43:32.150Z,26.49
2019-01-21T03:48:41.107Z,26.42
2019-01-21T03:53:50.052Z,26.45
2019-01-21T03:58:59.078Z,24.50
2019-01-21T04:04:08.042Z,24.25
2019-01-21T04:09:17.060Z,26.66
2019-01-21T04:14:26.018Z,26.70
2019-01-21T04:19:34.986Z,25.76
2019-01-21T04:24:43.940Z,25.92
2019-01-21T04:29:52.934Z,26.53
2019-01-21T04:35:01.923Z,26.40
2019-01-21T04:40:10.950Z,26.10
2019-01-21T04:45:19.915Z,25.32
2019-01-21T04:50:28.852Z,27.09
2019-01-21T04:55:37.794Z,26.11
2019-01-21T05:00:46.766Z,26.31
2019-01-21T05:05:55.694Z,26.14
2019-01-21T05:11:04.680Z,26.07
2019-01-21T05:16:13.636Z,24.59
2019-01-21T05:21:22.671Z,25.91
2019-01-21T05:26:31.605Z,27.33
2019-01-21T05:31:40.610Z,26.39
2019-01-21T05:36:49.562Z,25.76
2019-01-21T05:41:58.526Z,26.59
2019-01-21T05:47:07.447Z,24.96
2019-01-21T05:52:16.474Z,25.83
2019-01-21T05:57:25.426Z,25.90
2019-01-21T06:02:34.394Z,25.49
2019-01-21T06:07:43.351Z,24.89
2019-01-21T06:12:52.309Z,25.51
2019-01-21T06:18:01.287Z,25.33
2019-01-21T06:23:12.695Z,26.55
2019-01-21T06:28:11.610Z,26.39
2019-01-21T06:33:20.645Z,25.18
2019-01-21T06:38:29.599Z,24.72
2019-01-21T06:43:38.546Z,25.09
2019-01-21T06:48:47.482Z,25.48
2019-01-21T06:53:56.458Z,26.39
2019-01-21T06:59:05.390Z,26.68
2019-01-21T07:04:14.492Z,26.54
2019-01-21T07:09:23.469Z,26.59
2019-01-21T07:14:32.484Z,26.02
2019-01-21T07:19:41.442Z,25.06
2019-01-21T07:24:50.450Z,24.50
2019-01-21T07:29:59.483Z,25.88
2019-01-21T07:35:08.398Z,24.11
2019-01-21T07:40:17.458Z,24.88
2019-01-21T07:45:26.420Z,25.53
2019-01-21T07:50:35.422Z,25.36
2019-01-21T07:55:44.375Z,25.61
2019-01-21T08:00:53.415Z,25.42
2019-01-21T08:06:02.366Z,25.55
2019-01-21T08:11:11.382Z,26.35
2019-01-21T08:16:20.313Z,24.94
2019-01-21T08:21:29.354Z,26.98
2019-01-21T08:26:38.317Z,26.67
2019-01-21T08:31:47.307Z,27.03
2019-01-21T08:36:56.258Z,27.80
2019-01-21T08:42:05.318Z,27.34
2019-01-21T08:47:14.270Z,26.90
2019-01-21T08:52:23.302Z,28.74
2019-01-21T08:57:32.224Z,28.99
2019-01-21T09:02:41.217Z,31.90
2019-01-21T09:07:50.170Z,32.48
2019-01-21T09:12:59.138Z,31.66
2019-01-21T09:18:08.082Z,31.69
2019-01-21T09:23:17.115Z,32.95
2019-01-21T09:28:27.086Z,32.11
2019-01-21T09:33:36.171Z,33.16
2019-01-21T09:38:45.118Z,36.51
2019-01-21T09:43:54.175Z,35.26
2019-01-21T09:49:03.123Z,34.06
2019-01-21T09:54:12.091Z,36.29
2019-01-21T09:59:21.039Z,35.51
2019-01-21T10:04:30.131Z,37.48
2019-01-21T10:09:39.093Z,36.99
2019-01-21T10:14:48.143Z,40.50
2019-01-21T10:19:57.096Z,39.07
2019-01-21T10:25:06.155Z,39.04
2019-01-21T10:30:15.136Z,40.45
2019-01-21T10:35:24.092Z,38.05
2019-01-21T10:40:33.066Z,38.93
2019-01-21T10:45:42.035Z,38.91
2019-01-21T10:50:50.986Z,37.74
2019-01-21T10:55:59.947Z,39.16
2019-01-21T11:01:08.981Z,39.44
2019-01-21T11:06:17.942Z,38.95
2019-01-21T11:11:26.919Z,40.09
2019-01-21T11:16:35.851Z,39.01
2019-01-21T11:21:44.879Z,37.57
2019-01-21T11:26:53.800Z,36.88
2019-01-21T11:32:02.776Z,37.34
2019-01-21T11:37:11.726Z,37.58
2019-01-21T11:42:20.737Z,37.51
2019-01-21T11:47:29.657Z,36.33
2019-01-21T11:52:38.663Z,35.68
2019-01-21T11:57:47.621Z,35.43
2019-01-21T12:02:56.587Z,35.50
2019-01-21T12:08:05.530Z,34.99
2019-01-21T12:13:14.550Z,33.63
2019-01-21T12:18:23.514Z,35.75
2019-01-21T12:23:32.514Z,32.42
2019-01-21T12:28:41.442Z,31.57
2019-01-21T12:33:50.394Z,28.79
2019-01-21T12:38:59.350Z,26.19
2019-01-21T12:44:08.406Z,25.20
2019-01-21T12:49:17.361Z,26.84
2019-01-21T12:54:26.314Z,28.15
2019-01-21T12:59:35.354Z,25.15
2019-01-21T13:04:44.294Z,26.51
2019-01-21T13:09:53.396Z,25.14
2019-01-21T13:15:02.342Z,26.57
2019-01-21T13:20:11.434Z,24.41
2019-01-21T13:25:20.415Z,25.15
2019-01-21T13:30:29.453Z,23.57
2019-01-21T13:35:38.414Z,23.42
2019-01-21T13:40:47.651Z,22.04
2019-01-21T13:45:56.566Z,23.28
2019-01-21T13:51:05.627Z,22.75
2019-01-21T13:56:14.555Z,22.34
2019-01-21T14:01:23.830Z,21.66
2019-01-21T14:06:32.793Z,22.28
2019-01-21T14:11:41.770Z,22.09
2019-01-21T14:16:50.730Z,21.74
2019-01-21T14:21:59.754Z,21.19
2019-01-21T14:27:08.686Z,20.28
2019-01-21T14:32:17.666Z,20.51
2019-01-21T14:37:26.598Z,20.81
2019-01-21T14:42:35.578Z,21.86
2019-01-21T14:47:44.546Z,21.98
2019-01-21T14:52:53.590Z,21.33
2019-01-21T14:58:02.553Z,22.97
2019-01-21T15:03:11.557Z,22.24
2019-01-21T15:08:20.504Z,22.21
2019-01-21T15:13:29.551Z,23.02
2019-01-21T15:18:38.421Z,22.77
2019-01-21T15:23:47.434Z,21.84
2019-01-21T15:28:56.382Z,23.19
2019-01-21T15:34:05.413Z,22.54
2019-01-21T15:39:14.402Z,21.41
2019-01-21T15:44:23.400Z,21.09
2019-01-21T15:49:32.295Z,22.37
2019-01-21T15:54:41.234Z,21.94
2019-01-21T15:59:50.198Z,22.11
2019-01-21T16:04:59.155Z,22.30
2019-01-21T16:10:08.143Z,22.42
2019-01-21T16:15:17.058Z,23.01
2019-01-21T16:20:26.074Z,23.24
2019-01-21T16:25:35.029Z,23.74
2019-01-21T16:30:43.986Z,22.09
2019-01-21T16:35:52.952Z,23.41
2019-01-21T16:41:01.918Z,22.78
2019-01-21T16:46:10.878Z,23.84
2019-01-21T16:51:20.204Z,23.41
2019-01-21T16:56:28.371Z,24.61
2019-01-21T17:01:37.427Z,24.05
2019-01-21T17:06:46.358Z,25.49
2019-01-21T17:11:55.522Z,27.03
2019-01-21T17:17:02.380Z,27.56
2019-01-21T17:22:11.320Z,26.19
2019-01-21T17:27:20.341Z,28.22
2019-01-21T17:32:29.274Z,28.42
2019-01-21T17:37:38.259Z,29.34
2019-01-21T17:42:47.199Z,29.15
2019-01-21T17:47:56.198Z,28.52
2019-01-21T17:53:05.122Z,28.74
2019-01-21T17:58:14.251Z,27.41
2019-01-21T18:03:23.147Z,28.85
2019-01-21T18:08:32.190Z,31.28
2019-01-21T18:13:41.107Z,32.53
2019-01-21T18:18:50.098Z,31.51
2019-01-21T18:23:59.029Z,33.32
2019-01-21T18:29:08.016Z,34.68
2019-01-21T18:34:16.946Z,33.93
2019-01-21T18:39:25.994Z,32.65
2019-01-21T18:44:34.922Z,33.21
2019-01-21T18:49:43.959Z,33.74
2019-01-21T18:54:52.926Z,33.49
2019-01-21T19:00:01.938Z,35.37
2019-01-21T19:05:10.881Z,35.83
2019-01-21T19:10:19.894Z,36.19
2019-01-21T19:15:28.834Z,36.12
2019-01-21T19:20:37.834Z,35.08
2019-01-21T19:25:46.798Z,35.94
2019-01-21T19:30:55.794Z,36.66
2019-01-21T19:36:04.738Z,36.03
2019-01-21T19:41:13.692Z,35.22
2019-01-21T19:46:22.630Z,35.58
2019-01-21T19:51:31.630Z,36.88
2019-01-21T19:56:40.593Z,37.26
2019-01-21T20:01:49.643Z,36.29
2019-01-21T20:06:58.605Z,35.27
2019-01-21T20:12:07.574Z,35.48
2019-01-21T20:17:16.538Z,37.65
2019-01-21T20:22:25.636Z,36.09
2019-01-21T20:27:34.590Z,36.91
2019-01-21T20:32:43.571Z,36.43
2019-01-21T20:37:52.519Z,37.04
2019-01-21T20:43:01.562Z,37.89
2019-01-21T20:48:10.506Z,37.42
2019-01-21T20:53:19.526Z,37.33
2019-01-21T20:58:28.451Z,37.56
2019-01-21T21:03:37.414Z,39.27
2019-01-21T21:08:46.381Z,39.06
2019-01-21T21:13:55.393Z,39.51
2019-01-21T21:19:04.334Z,39.30
2019-01-21T21:24:13.394Z,40.58
2019-01-21T21:29:22.350Z,40.31
2019-01-21T21:34:31.310Z,40.41
2019-01-21T21:39:40.262Z,41.35
2019-01-21T21:44:49.250Z,41.56
2019-01-21T21:49:58.186Z,42.32
2019-01-21T21:55:07.173Z,43.34
2019-01-21T22:00:16.117Z,43.97
2019-01-21T22:05:25.118Z,44.83
2019-01-21T22:10:34.074Z,44.53
2019-01-21T22:15:43.104Z,44.82
2019-01-21T22:20:52.070Z,45.66
2019-01-21T22:26:01.030Z,45.26
2019-01-21T22:31:09.994Z,45.39
2019-01-21T22:36:18.946Z,46.13
2019-01-21T22:41:27.866Z,46.65
2019-01-21T22:46:36.825Z,46.34
2019-01-21T22:51:45.787Z,45.10
2019-01-21T22:56:54.779Z,46.17
2019-01-21T23:02:03.714Z,46.25
2019-01-21T23:07:12.682Z,47.13
2019-01-21T23:12:21.618Z,43.07
2019-01-21T23:17:30.571Z,45.66
2019-01-21T23:22:39.514Z,45.37
2019-01-21T23:27:48.474Z,45.53
2019-01-21T23:32:57.431Z,46.49
2019-01-21T23:38:06.423Z,46.36
2019-01-21T23:43:15.358Z,46.43
2019-01-21T23:48:24.323Z,47.28
2019-01-21T23:53:33.263Z,47.66
2019-01-21T23:58:42.307Z,47.01
