createdAt,value
2022-12-11T00:00:02.362Z,511.7
2022-12-11T00:10:01.296Z,524.0
2022-12-11T00:15:01.293Z,533.9
2022-12-11T00:20:01.285Z,522.6
2022-12-11T00:25:01.458Z,516.4
2022-12-11T00:30:01.265Z,504.1
2022-12-11T00:35:01.246Z,478.4
2022-12-11T00:40:01.291Z,469.1
2022-12-11T00:45:01.372Z,469.2
2022-12-11T00:50:01.283Z,478.4
2022-12-11T00:55:01.438Z,503.2
2022-12-11T01:00:01.259Z,523.3
2022-12-11T01:05:01.440Z,544.1
2022-12-11T01:15:01.263Z,572.5
2022-12-11T01:20:01.318Z,542.9
2022-12-11T01:25:01.423Z,584.9
2022-12-11T01:30:01.311Z,546.8
2022-12-11T01:35:01.421Z,503.8
2022-12-11T01:40:01.312Z,475.4
2022-12-11T02:05:02.072Z,378.0
2022-12-11T02:10:02.211Z,461.6
2022-12-11T02:35:01.605Z,416.8
2022-12-11T02:40:01.439Z,420.7
2022-12-11T02:45:01.503Z,451.1
2022-12-11T02:50:06.606Z,431.3
2022-12-11T02:55:01.482Z,422.9
2022-12-11T03:00:01.507Z,391.0
2022-12-11T03:10:01.416Z,357.0
2022-12-11T03:15:01.584Z,378.0
2022-12-11T03:20:01.414Z,394.2
2022-12-11T03:25:01.914Z,419.8
2022-12-11T03:30:01.422Z,437.2
2022-12-11T03:35:01.590Z,427.2
2022-12-11T03:40:02.506Z,425.6
2022-12-11T03:45:01.424Z,414.1
2022-12-11T03:50:01.431Z,401.5
2022-12-11T03:55:01.598Z,371.6
2022-12-11T04:00:01.414Z,358.2
2022-12-11T04:05:01.595Z,337.2
2022-12-11T04:10:01.509Z,347.6
2022-12-11T04:15:01.473Z,353.8
2022-12-11T04:20:01.349Z,376.6
2022-12-11T04:25:01.471Z,390.2
2022-12-11T04:35:01.552Z,426.4
2022-12-11T04:40:01.421Z,490.7
2022-12-11T04:50:01.424Z,554.2
2022-12-11T04:55:01.475Z,546.7
2022-12-11T05:00:01.482Z,571.7
2022-12-11T05:05:01.563Z,540.6
2022-12-11T05:10:01.489Z,560.7
2022-12-11T05:15:01.538Z,542.6
2022-12-11T05:20:01.412Z,537.6
2022-12-11T05:25:01.493Z,505.3
2022-12-11T05:30:01.545Z,478.8
2022-12-11T05:35:01.548Z,426.5
2022-12-11T05:50:01.410Z,318.8
2022-12-11T05:55:01.546Z,301.1
2022-12-11T06:00:01.476Z,290.3
2022-12-11T06:05:01.581Z,279.2
2022-12-11T06:10:01.415Z,270.6
2022-12-11T06:15:01.555Z,263.6
2022-12-11T06:20:01.507Z,271.9
2022-12-11T06:25:01.583Z,273.2
2022-12-11T06:30:02.496Z,273.0
2022-12-11T06:35:01.487Z,280.7
2022-12-11T06:40:01.409Z,293.3
2022-12-11T06:45:01.643Z,291.3
2022-12-11T06:50:01.417Z,299.1
2022-12-11T06:55:01.585Z,301.2
2022-12-11T07:00:02.459Z,297.2
2022-12-11T07:05:01.569Z,293.4
2022-12-11T07:10:08.984Z,287.3
2022-12-11T07:15:06.517Z,280.1
2022-12-11T07:20:01.486Z,276.9
2022-12-11T07:25:01.638Z,290.7
2022-12-11T07:30:02.512Z,298.5
2022-12-11T07:35:02.131Z,289.7
2022-12-11T07:40:01.771Z,309.4
2022-12-11T07:45:01.478Z,334.9
2022-12-11T07:50:01.402Z,326.4
2022-12-11T07:55:01.886Z,324.0
2022-12-11T08:00:01.476Z,324.5
2022-12-11T08:05:01.603Z,319.4
2022-12-11T08:10:02.730Z,303.6
2022-12-11T08:15:01.842Z,306.8
2022-12-11T08:20:02.007Z,311.6
2022-12-11T08:25:01.684Z,320.4
2022-12-11T08:30:01.534Z,311.9
2022-12-11T08:35:01.597Z,310.2
2022-12-11T08:40:01.597Z,313.6
2022-12-11T08:45:01.668Z,297.1
2022-12-11T08:50:01.813Z,284.1
2022-12-11T08:55:02.319Z,289.6
2022-12-11T09:00:01.607Z,309.9
2022-12-11T09:05:01.720Z,324.4
2022-12-11T09:10:01.596Z,353.0
2022-12-11T09:15:01.730Z,424.4
2022-12-11T09:20:01.608Z,454.6
2022-12-11T09:30:01.769Z,486.3
2022-12-11T09:35:01.661Z,516.2
2022-12-11T09:40:11.360Z,482.1
2022-12-11T09:45:01.832Z,472.6
2022-12-11T09:50:12.571Z,477.1
2022-12-11T09:55:01.620Z,464.8
2022-12-11T10:00:06.233Z,438.0
2022-12-11T10:15:02.362Z,431.8
2022-12-11T10:20:02.136Z,385.5
2022-12-11T10:30:02.243Z,367.3
2022-12-11T10:45:01.860Z,294.0
2022-12-11T10:50:01.779Z,295.2
2022-12-11T10:55:01.790Z,290.4
2022-12-11T11:00:01.578Z,286.7
2022-12-11T11:05:01.653Z,289.6
2022-12-11T11:30:01.306Z,317.4
2022-12-11T11:40:01.075Z,322.5
2022-12-11T11:50:01.073Z,345.9
2022-12-11T12:20:01.888Z,380.5
2022-12-11T12:55:01.923Z,551.8
2022-12-11T13:00:01.807Z,508.1
2022-12-11T13:35:01.340Z,355.3
2022-12-11T13:40:01.339Z,363.7
2022-12-11T14:05:02.121Z,442.4
2022-12-11T14:10:02.060Z,431.4
2022-12-11T14:20:07.145Z,401.4
2022-12-11T14:25:02.093Z,404.6
2022-12-11T14:30:02.203Z,393.5
2022-12-11T14:35:02.035Z,381.1
2022-12-11T14:40:02.016Z,379.8
2022-12-11T14:50:02.035Z,377.0
2022-12-11T15:00:02.011Z,382.4
2022-12-11T15:50:01.086Z,296.6
2022-12-11T15:55:06.299Z,299.2
2022-12-11T16:00:01.631Z,301.8
2022-12-11T16:10:01.404Z,292.8
2022-12-11T16:15:01.150Z,297.1
2022-12-11T16:20:01.279Z,300.3
2022-12-11T16:25:01.880Z,297.7
2022-12-11T16:30:06.094Z,297.6
2022-12-11T16:35:01.404Z,297.4
2022-12-11T16:40:01.155Z,295.0
2022-12-11T16:45:01.371Z,295.0
2022-12-11T16:50:01.095Z,290.6
2022-12-11T16:55:01.188Z,291.4
2022-12-11T17:00:01.544Z,312.4
2022-12-11T17:05:01.511Z,340.6
2022-12-11T17:10:01.123Z,344.2
2022-12-11T17:20:01.147Z,359.5
2022-12-11T17:25:12.979Z,362.6
2022-12-11T17:30:01.220Z,358.2
2022-12-11T17:40:01.160Z,365.9
2022-12-11T17:45:01.309Z,369.3
2022-12-11T17:50:01.237Z,363.1
2022-12-11T17:55:01.175Z,367.8
2022-12-11T18:00:01.113Z,369.4
2022-12-11T18:05:01.376Z,373.0
2022-12-11T18:10:01.305Z,378.7
2022-12-11T18:15:01.245Z,411.6
2022-12-11T18:20:01.207Z,431.1
2022-12-11T18:25:18.548Z,452.9
2022-12-11T18:30:01.209Z,468.1
2022-12-11T18:35:01.165Z,493.1
2022-12-11T18:40:01.331Z,485.4
2022-12-11T18:50:08.659Z,485.3
2022-12-11T18:55:01.286Z,488.2
2022-12-11T19:00:01.132Z,485.0
2022-12-11T19:05:06.927Z,483.2
2022-12-11T19:15:01.339Z,487.1
2022-12-11T19:35:06.711Z,548.0
2022-12-11T19:45:01.674Z,563.0
2022-12-11T19:50:01.483Z,562.9
2022-12-11T20:05:01.617Z,476.6
2022-12-11T20:10:02.434Z,445.6
2022-12-11T20:15:01.643Z,389.8
2022-12-11T20:25:01.690Z,351.9
2022-12-11T20:35:01.489Z,378.6
2022-12-11T20:40:01.435Z,378.0
2022-12-11T20:55:01.716Z,412.6
2022-12-11T21:00:01.591Z,410.2
2022-12-11T21:05:02.657Z,410.4
2022-12-11T21:10:01.448Z,409.4
2022-12-11T21:20:01.612Z,373.8
2022-12-11T21:25:01.694Z,372.2
2022-12-11T21:30:01.490Z,369.5
2022-12-11T21:40:01.617Z,378.4
2022-12-11T22:05:01.395Z,372.0
2022-12-11T22:10:01.169Z,389.7
2022-12-11T22:20:01.152Z,387.7
2022-12-11T22:25:01.331Z,397.4
2022-12-11T22:50:06.377Z,442.1
2022-12-11T23:00:01.171Z,498.4
2022-12-11T23:05:12.655Z,516.8
2022-12-11T23:10:01.114Z,504.2
2022-12-11T23:15:01.313Z,481.1
2022-12-11T23:20:01.216Z,465.3
2022-12-11T23:30:01.129Z,396.6
2022-12-11T23:35:01.232Z,388.7
2022-12-11T23:45:01.367Z,375.0
2022-12-11T23:55:01.268Z,362.8
