createdAt,value
2019-01-22T00:00:17.759Z,3.30
2019-01-22T00:02:46.318Z,3.30
2019-01-22T00:05:15.047Z,3.10
2019-01-22T00:07:43.747Z,3.00
2019-01-22T00:10:13.015Z,3.00
2019-01-22T00:12:41.571Z,3.10
2019-01-22T00:15:14.281Z,3.10
2019-01-22T00:17:43.342Z,3.10
2019-01-22T00:20:14.261Z,3.00
2019-01-22T00:22:42.802Z,2.90
2019-01-22T00:25:13.646Z,2.90
2019-01-22T00:27:42.471Z,2.90
2019-01-22T00:30:17.791Z,3.00
2019-01-22T00:32:46.361Z,2.90
2019-01-22T00:35:15.090Z,2.90
2019-01-22T00:37:43.952Z,2.80
2019-01-22T00:40:15.615Z,2.80
2019-01-22T00:42:45.906Z,2.70
2019-01-22T00:45:16.090Z,2.80
2019-01-22T00:47:44.814Z,2.70
2019-01-22T00:50:16.279Z,2.60
2019-01-22T00:52:44.885Z,2.60
2019-01-22T00:55:16.573Z,2.70
2019-01-22T00:57:45.384Z,2.70
2019-01-22T01:00:17.030Z,2.60
2019-01-22T01:02:45.760Z,2.50
2019-01-22T01:05:14.480Z,2.50
2019-01-22T01:07:43.914Z,2.50
2019-01-22T01:10:14.241Z,2.50
2019-01-22T01:12:43.144Z,2.40
2019-01-22T01:15:13.851Z,2.40
2019-01-22T01:17:43.163Z,2.40
2019-01-22T01:20:14.923Z,2.20
2019-01-22T01:22:43.786Z,2.30
2019-01-22T01:25:15.339Z,2.20
2019-01-22T01:27:44.402Z,2.20
2019-01-22T01:30:16.512Z,2.20
2019-01-22T01:32:45.583Z,2.20
2019-01-22T01:35:14.311Z,2.20
2019-01-22T01:37:43.003Z,2.20
2019-01-22T01:40:14.550Z,2.10
2019-01-22T01:42:43.341Z,2.10
2019-01-22T01:45:12.793Z,2.20
2019-01-22T01:47:41.956Z,2.10
2019-01-22T01:50:12.894Z,2.10
2019-01-22T01:52:41.651Z,2.10
2019-01-22T01:55:12.509Z,2.10
2019-01-22T01:57:41.274Z,2.10
2019-01-22T02:00:18.686Z,2.10
2019-01-22T02:02:47.426Z,2.10
2019-01-22T02:05:16.211Z,2.10
2019-01-22T02:07:44.896Z,2.10
2019-01-22T02:10:21.843Z,2.10
2019-01-22T02:12:53.804Z,2.20
2019-01-22T02:15:28.229Z,2.20
2019-01-22T02:18:09.031Z,2.20
2019-01-22T02:20:46.613Z,2.10
2019-01-22T02:23:30.453Z,2.20
2019-01-22T02:26:13.720Z,2.20
2019-01-22T02:28:45.903Z,2.30
2019-01-22T02:31:29.363Z,2.20
2019-01-22T02:34:16.007Z,2.30
2019-01-22T02:36:56.813Z,2.30
2019-01-22T02:39:31.195Z,2.30
2019-01-22T02:42:05.757Z,2.30
2019-01-22T02:45:06.710Z,2.30
2019-01-22T02:47:41.191Z,2.40
2019-01-22T02:50:31.066Z,2.20
2019-01-22T02:53:08.468Z,2.20
2019-01-22T02:55:56.266Z,2.10
2019-01-22T02:58:27.962Z,2.20
2019-01-22T03:01:08.609Z,2.10
2019-01-22T03:03:49.174Z,2.10
2019-01-22T03:06:43.479Z,2.20
2019-01-22T03:09:31.530Z,2.30
2019-01-22T03:12:09.014Z,2.30
2019-01-22T03:14:49.477Z,2.10
2019-01-22T03:17:33.214Z,2.00
2019-01-22T03:20:07.366Z,2.00
2019-01-22T03:23:02.494Z,2.10
2019-01-22T03:25:40.135Z,2.10
2019-01-22T03:28:14.404Z,2.10
2019-01-22T03:30:51.691Z,2.10
2019-01-22T03:33:41.474Z,2.10
2019-01-22T03:36:13.141Z,2.10
2019-01-22T03:38:47.462Z,2.10
2019-01-22T03:41:21.924Z,2.20
2019-01-22T03:44:02.679Z,2.20
2019-01-22T03:46:40.145Z,2.20
2019-01-22T03:49:20.658Z,2.10
2019-01-22T03:51:54.905Z,2.10
2019-01-22T03:54:29.402Z,2.00
2019-01-22T03:57:13.087Z,2.00
2019-01-22T03:59:41.663Z,2.00
2019-01-22T04:02:10.450Z,2.10
2019-01-22T04:04:39.387Z,2.10
2019-01-22T04:07:07.915Z,2.20
2019-01-22T04:09:36.955Z,2.40
2019-01-22T04:12:05.908Z,2.40
2019-01-22T04:14:36.762Z,2.40
2019-01-22T04:17:05.467Z,2.50
2019-01-22T04:19:34.043Z,2.50
2019-01-22T04:22:03.227Z,2.60
2019-01-22T04:24:35.086Z,2.60
2019-01-22T04:27:24.921Z,2.50
2019-01-22T04:30:17.650Z,2.50
2019-01-22T04:32:55.022Z,2.40
2019-01-22T04:35:38.834Z,2.40
2019-01-22T04:38:10.716Z,2.30
2019-01-22T04:40:48.345Z,2.40
2019-01-22T04:43:35.155Z,2.30
2019-01-22T04:46:25.054Z,2.40
2019-01-22T04:49:05.303Z,2.40
2019-01-22T04:51:42.958Z,2.30
2019-01-22T04:54:32.295Z,2.30
2019-01-22T04:57:03.963Z,2.30
2019-01-22T04:59:48.047Z,2.20
2019-01-22T05:02:25.872Z,2.40
2019-01-22T05:05:20.171Z,2.30
2019-01-22T05:07:51.863Z,2.30
2019-01-22T05:10:26.289Z,2.30
2019-01-22T05:13:10.023Z,2.30
2019-01-22T05:15:56.559Z,2.50
2019-01-22T05:18:36.669Z,2.50
2019-01-22T05:21:42.070Z,2.40
2019-01-22T05:24:19.616Z,2.30
2019-01-22T05:27:03.124Z,2.20
2019-01-22T05:29:49.971Z,2.30
2019-01-22T05:32:33.646Z,2.30
2019-01-22T05:35:16.793Z,2.40
2019-01-22T05:38:03.702Z,2.50
2019-01-22T05:40:47.243Z,2.50
2019-01-22T05:43:24.630Z,2.60
2019-01-22T05:46:05.070Z,2.60
2019-01-22T05:48:51.909Z,2.70
2019-01-22T05:51:32.576Z,2.60
2019-01-22T05:54:25.749Z,2.50
2019-01-22T05:56:57.348Z,2.50
2019-01-22T05:59:44.097Z,2.60
2019-01-22T06:02:14.965Z,2.70
2019-01-22T06:04:58.417Z,2.80
2019-01-22T06:07:44.938Z,2.80
2019-01-22T06:10:34.378Z,2.60
2019-01-22T06:13:24.082Z,2.50
2019-01-22T06:16:13.627Z,2.50
2019-01-22T06:18:48.144Z,2.60
2019-01-22T06:21:31.919Z,2.60
2019-01-22T06:24:09.312Z,2.60
2019-01-22T06:26:49.834Z,2.50
2019-01-22T06:29:40.497Z,2.40
2019-01-22T06:32:30.259Z,2.40
2019-01-22T06:35:04.883Z,2.50
2019-01-22T06:37:48.699Z,2.30
2019-01-22T06:40:36.663Z,2.30
2019-01-22T06:43:29.694Z,2.20
2019-01-22T06:46:01.417Z,2.20
2019-01-22T06:48:54.378Z,2.30
2019-01-22T06:51:51.662Z,2.10
2019-01-22T06:54:29.366Z,2.20
2019-01-22T06:57:03.638Z,2.10
2019-01-22T06:59:47.020Z,2.10
2019-01-22T07:02:18.977Z,2.10
2019-01-22T07:05:06.877Z,2.00
2019-01-22T07:07:57.981Z,2.00
2019-01-22T07:10:38.618Z,2.00
2019-01-22T07:13:29.953Z,2.20
2019-01-22T07:16:07.398Z,2.20
2019-01-22T07:18:50.860Z,2.20
2019-01-22T07:21:22.558Z,2.20
2019-01-22T07:24:09.301Z,2.10
2019-01-22T07:26:46.680Z,2.10
2019-01-22T07:29:21.316Z,2.00
2019-01-22T07:31:53.110Z,1.90
2019-01-22T07:34:27.481Z,1.80
2019-01-22T07:37:04.956Z,2.60
2019-01-22T07:39:42.775Z,1.50
2019-01-22T07:42:14.625Z,1.30
2019-01-22T07:44:52.128Z,1.30
2019-01-22T07:47:29.774Z,1.20
2019-01-22T07:50:10.235Z,1.10
2019-01-22T07:53:07.718Z,1.10
2019-01-22T07:55:44.951Z,1.20
2019-01-22T07:58:34.683Z,1.00
2019-01-22T08:01:11.960Z,1.10
2019-01-22T08:04:11.334Z,1.00
2019-01-22T08:06:47.322Z,1.10
2019-01-22T08:09:35.700Z,1.10
2019-01-22T08:12:10.359Z,1.20
2019-01-22T08:14:42.049Z,1.30
2019-01-22T08:17:25.791Z,1.40
2019-01-22T08:20:18.654Z,1.50
2019-01-22T08:22:50.366Z,1.60
2019-01-22T08:25:31.207Z,1.60
2019-01-22T08:28:07.220Z,1.70
2019-01-22T08:30:41.825Z,1.70
2019-01-22T08:33:19.773Z,1.70
2019-01-22T08:36:11.971Z,1.80
2019-01-22T08:38:55.670Z,1.80
2019-01-22T08:41:42.387Z,1.70
2019-01-22T08:44:17.106Z,1.70
2019-01-22T08:46:57.718Z,1.60
2019-01-22T08:49:38.299Z,1.70
2019-01-22T08:52:12.641Z,1.80
2019-01-22T08:54:53.263Z,1.80
2019-01-22T08:57:37.685Z,1.80
2019-01-22T09:00:17.868Z,1.80
2019-01-22T09:02:55.352Z,2.00
2019-01-22T09:05:32.834Z,1.90
2019-01-22T09:08:13.289Z,1.80
2019-01-22T09:11:07.198Z,1.90
2019-01-22T09:13:50.878Z,2.00
2019-01-22T09:16:37.163Z,2.00
2019-01-22T09:19:32.859Z,1.90
2019-01-22T09:22:23.934Z,1.90
2019-01-22T09:25:07.611Z,2.10
2019-01-22T09:27:57.547Z,2.00
2019-01-22T09:30:35.198Z,2.10
2019-01-22T09:33:15.895Z,2.10
2019-01-22T09:35:59.274Z,2.10
2019-01-22T09:38:27.842Z,2.10
2019-01-22T09:40:56.585Z,2.10
2019-01-22T09:43:25.296Z,2.20
2019-01-22T09:45:54.075Z,2.40
2019-01-22T09:48:23.110Z,2.40
2019-01-22T09:50:51.780Z,2.40
2019-01-22T09:53:20.316Z,2.50
2019-01-22T09:55:48.984Z,2.40
2019-01-22T09:58:17.586Z,2.40
2019-01-22T10:00:46.264Z,2.40
2019-01-22T10:03:16.526Z,2.40
2019-01-22T10:05:45.599Z,2.40
2019-01-22T10:08:14.186Z,2.50
2019-01-22T10:10:42.994Z,2.60
2019-01-22T10:13:12.005Z,2.50
2019-01-22T10:15:40.986Z,2.50
2019-01-22T10:18:10.252Z,2.60
2019-01-22T10:20:38.993Z,2.70
2019-01-22T10:23:07.946Z,2.70
2019-01-22T10:25:37.043Z,2.70
2019-01-22T10:28:05.875Z,2.80
2019-01-22T10:30:34.522Z,2.80
2019-01-22T10:33:03.556Z,2.80
2019-01-22T10:35:32.852Z,2.90
2019-01-22T10:38:01.563Z,2.90
2019-01-22T10:40:30.237Z,2.90
2019-01-22T10:42:58.806Z,2.90
2019-01-22T10:45:27.715Z,2.90
2019-01-22T10:47:56.415Z,2.90
2019-01-22T10:50:25.089Z,2.90
2019-01-22T10:52:53.740Z,3.00
2019-01-22T10:55:27.570Z,3.20
2019-01-22T10:57:56.284Z,3.30
2019-01-22T11:00:28.031Z,3.30
2019-01-22T11:02:56.766Z,3.30
2019-01-22T11:05:31.006Z,3.20
2019-01-22T11:07:59.898Z,3.20
2019-01-22T11:10:29.458Z,3.20
2019-01-22T11:12:58.258Z,3.20
2019-01-22T11:15:28.044Z,3.30
2019-01-22T11:17:57.133Z,3.40
2019-01-22T11:20:28.273Z,3.40
2019-01-22T11:22:56.932Z,3.40
2019-01-22T11:25:28.734Z,3.30
2019-01-22T11:27:57.528Z,3.40
2019-01-22T11:30:26.652Z,3.40
2019-01-22T11:32:55.264Z,3.50
2019-01-22T11:35:25.632Z,3.50
2019-01-22T11:37:54.910Z,3.50
2019-01-22T11:40:29.206Z,3.60
2019-01-22T11:42:57.758Z,3.60
2019-01-22T11:45:26.441Z,3.60
2019-01-22T11:47:55.129Z,3.60
2019-01-22T11:50:24.030Z,3.60
2019-01-22T11:52:52.689Z,3.70
2019-01-22T11:55:21.321Z,3.60
2019-01-22T11:57:49.934Z,3.60
2019-01-22T12:00:35.031Z,3.70
2019-01-22T12:03:04.268Z,3.70
2019-01-22T12:05:32.939Z,3.60
2019-01-22T12:08:01.658Z,3.60
2019-01-22T12:10:30.656Z,3.70
2019-01-22T12:12:59.409Z,3.60
2019-01-22T12:15:28.138Z,3.70
2019-01-22T12:17:56.822Z,3.60
2019-01-22T12:20:34.828Z,3.70
2019-01-22T12:23:03.651Z,3.70
2019-01-22T12:25:32.213Z,3.70
2019-01-22T12:28:00.786Z,3.70
2019-01-22T12:30:39.011Z,3.70
2019-01-22T12:33:07.742Z,3.70
2019-01-22T12:35:36.465Z,3.80
2019-01-22T12:38:05.814Z,3.80
2019-01-22T12:40:34.528Z,3.70
2019-01-22T12:43:03.355Z,3.80
2019-01-22T12:45:34.594Z,3.80
2019-01-22T12:48:05.282Z,4.00
2019-01-22T12:50:34.806Z,4.00
2019-01-22T12:53:03.457Z,3.90
2019-01-22T12:55:32.128Z,4.00
2019-01-22T12:58:00.725Z,4.00
2019-01-22T13:00:35.058Z,3.90
2019-01-22T13:03:05.286Z,3.90
2019-01-22T13:05:51.772Z,3.90
2019-01-22T13:08:20.975Z,3.90
2019-01-22T13:10:49.930Z,3.90
2019-01-22T13:13:18.525Z,3.80
2019-01-22T13:15:47.542Z,3.80
2019-01-22T13:18:17.290Z,3.70
2019-01-22T13:20:46.216Z,3.80
2019-01-22T13:23:15.042Z,3.80
2019-01-22T13:25:43.689Z,3.80
2019-01-22T13:28:12.671Z,3.80
2019-01-22T13:30:41.484Z,3.80
2019-01-22T13:33:10.055Z,3.80
2019-01-22T13:35:38.726Z,3.90
2019-01-22T13:38:07.429Z,3.90
2019-01-22T13:40:36.202Z,3.90
2019-01-22T13:43:05.283Z,3.90
2019-01-22T13:45:36.530Z,3.90
2019-01-22T13:48:08.465Z,3.90
2019-01-22T13:50:37.258Z,3.90
2019-01-22T13:53:06.267Z,3.90
2019-01-22T13:55:39.406Z,3.90
2019-01-22T13:58:08.199Z,4.00
2019-01-22T14:00:36.960Z,4.00
2019-01-22T14:03:06.620Z,4.00
2019-01-22T14:05:35.413Z,4.00
2019-01-22T14:08:05.258Z,4.00
2019-01-22T14:10:36.277Z,3.90
2019-01-22T14:13:05.154Z,3.90
2019-01-22T14:15:36.464Z,3.90
2019-01-22T14:18:06.554Z,3.90
2019-01-22T14:20:35.152Z,3.90
2019-01-22T14:23:03.761Z,3.80
2019-01-22T14:25:32.505Z,3.90
2019-01-22T14:28:01.408Z,3.90
2019-01-22T14:30:34.461Z,3.90
2019-01-22T14:33:03.095Z,4.00
2019-01-22T14:35:31.960Z,3.90
2019-01-22T14:38:00.623Z,3.90
2019-01-22T14:40:29.658Z,3.90
2019-01-22T14:42:58.403Z,3.90
2019-01-22T14:45:26.967Z,3.90
2019-01-22T14:47:55.865Z,3.90
2019-01-22T14:50:32.842Z,3.90
2019-01-22T14:53:01.497Z,4.00
2019-01-22T14:55:30.051Z,3.80
2019-01-22T14:57:58.787Z,3.80
2019-01-22T15:00:30.766Z,3.90
2019-01-22T15:03:00.572Z,4.00
2019-01-22T15:05:29.670Z,4.00
2019-01-22T15:07:59.014Z,4.00
2019-01-22T15:10:28.628Z,4.00
2019-01-22T15:13:03.077Z,4.10
2019-01-22T15:15:31.796Z,4.10
2019-01-22T15:18:00.345Z,3.90
2019-01-22T15:20:29.233Z,3.90
2019-01-22T15:22:58.013Z,3.80
2019-01-22T15:25:26.709Z,3.90
2019-01-22T15:27:55.406Z,3.90
2019-01-22T15:30:27.278Z,3.80
2019-01-22T15:32:55.965Z,3.80
2019-01-22T15:35:24.732Z,3.80
2019-01-22T15:37:53.555Z,3.80
2019-01-22T15:40:27.233Z,3.90
2019-01-22T15:42:56.201Z,3.80
2019-01-22T15:45:26.637Z,3.90
2019-01-22T15:47:55.663Z,3.90
2019-01-22T15:50:24.979Z,3.80
2019-01-22T15:52:53.870Z,3.70
2019-01-22T15:55:28.374Z,3.70
2019-01-22T15:57:56.924Z,3.80
2019-01-22T16:00:28.045Z,3.90
2019-01-22T16:02:56.983Z,3.80
2019-01-22T16:05:25.908Z,3.80
2019-01-22T16:07:54.590Z,3.80
2019-01-22T16:10:23.686Z,3.70
2019-01-22T16:12:52.633Z,3.60
2019-01-22T16:15:23.582Z,3.60
2019-01-22T16:17:53.381Z,3.60
2019-01-22T16:20:24.262Z,3.50
2019-01-22T16:22:53.012Z,3.60
2019-01-22T16:25:21.933Z,3.50
2019-01-22T16:27:52.315Z,3.50
2019-01-22T16:30:43.344Z,3.50
2019-01-22T16:33:12.131Z,3.50
2019-01-22T16:35:40.834Z,3.50
2019-01-22T16:38:09.622Z,3.50
2019-01-22T16:40:38.464Z,3.50
2019-01-22T16:43:07.255Z,3.60
2019-01-22T16:45:36.248Z,3.60
2019-01-22T16:48:06.524Z,3.50
2019-01-22T16:50:36.899Z,3.60
2019-01-22T16:53:07.048Z,3.60
2019-01-22T16:55:38.646Z,3.60
2019-01-22T16:58:07.875Z,3.50
2019-01-22T17:00:37.949Z,3.40
2019-01-22T17:03:08.638Z,3.40
2019-01-22T17:05:38.050Z,3.40
2019-01-22T17:08:06.817Z,3.40
2019-01-22T17:10:35.562Z,3.50
2019-01-22T17:13:04.952Z,3.50
2019-01-22T17:15:33.862Z,3.60
2019-01-22T17:18:02.551Z,3.60
2019-01-22T17:20:36.666Z,3.50
2019-01-22T17:23:05.718Z,3.50
2019-01-22T17:25:35.812Z,3.50
2019-01-22T17:28:04.940Z,3.50
2019-01-22T17:30:33.560Z,3.50
2019-01-22T17:33:03.924Z,3.60
2019-01-22T17:35:34.215Z,3.60
2019-01-22T17:38:03.106Z,3.60
2019-01-22T17:40:31.748Z,3.50
2019-01-22T17:43:00.438Z,3.50
2019-01-22T17:45:29.120Z,3.50
2019-01-22T17:47:58.650Z,3.50
2019-01-22T17:50:27.219Z,3.60
2019-01-22T17:52:56.218Z,3.40
2019-01-22T17:55:24.910Z,3.40
2019-01-22T17:57:53.555Z,3.40
2019-01-22T18:00:26.334Z,3.40
2019-01-22T18:02:54.886Z,3.40
2019-01-22T18:05:23.606Z,3.30
2019-01-22T18:07:53.758Z,3.40
2019-01-22T18:10:24.886Z,3.40
2019-01-22T18:12:53.503Z,3.30
2019-01-22T18:15:22.416Z,3.40
2019-01-22T18:17:51.061Z,3.50
2019-01-22T18:20:25.415Z,3.50
2019-01-22T18:22:54.061Z,3.40
2019-01-22T18:25:22.833Z,3.40
2019-01-22T18:27:51.584Z,3.50
2019-01-22T18:30:26.217Z,3.40
2019-01-22T18:32:54.800Z,3.30
2019-01-22T18:35:38.090Z,3.30
2019-01-22T18:38:05.653Z,3.40
2019-01-22T18:40:34.404Z,3.40
2019-01-22T18:43:03.093Z,3.50
2019-01-22T18:45:31.847Z,3.60
2019-01-22T18:48:00.594Z,3.40
2019-01-22T18:50:29.256Z,3.40
2019-01-22T18:52:58.044Z,3.40
2019-01-22T18:55:26.769Z,3.40
2019-01-22T18:57:55.682Z,3.40
2019-01-22T19:00:24.808Z,3.40
2019-01-22T19:02:53.822Z,3.40
2019-01-22T19:05:22.669Z,3.40
2019-01-22T19:07:51.579Z,3.50
2019-01-22T19:10:28.554Z,3.50
2019-01-22T19:12:57.233Z,3.50
2019-01-22T19:15:25.913Z,3.50
2019-01-22T19:17:54.661Z,3.50
2019-01-22T19:20:23.429Z,3.60
2019-01-22T19:22:52.187Z,3.70
2019-01-22T19:25:22.872Z,3.70
2019-01-22T19:27:53.788Z,3.60
2019-01-22T19:30:30.331Z,3.70
2019-01-22T19:32:59.019Z,3.60
2019-01-22T19:35:27.571Z,3.60
2019-01-22T19:37:56.246Z,3.70
2019-01-22T19:40:25.081Z,3.70
2019-01-22T19:42:53.798Z,3.60
2019-01-22T19:45:27.708Z,3.60
2019-01-22T19:47:59.667Z,3.60
2019-01-22T19:50:28.603Z,3.50
2019-01-22T19:52:57.244Z,3.50
2019-01-22T19:55:25.832Z,3.50
2019-01-22T19:57:54.507Z,3.50
2019-01-22T20:00:32.080Z,3.50
2019-01-22T20:03:00.774Z,3.40
2019-01-22T20:05:29.917Z,3.40
2019-01-22T20:07:58.516Z,3.40
2019-01-22T20:10:27.078Z,3.40
2019-01-22T20:12:55.923Z,3.20
2019-01-22T20:15:25.510Z,3.30
2019-01-22T20:17:54.790Z,3.30
2019-01-22T20:20:23.616Z,3.40
2019-01-22T20:22:52.207Z,3.30
2019-01-22T20:25:20.945Z,3.20
2019-01-22T20:27:49.982Z,3.20
2019-01-22T20:30:29.850Z,3.10
2019-01-22T20:32:58.477Z,3.10
2019-01-22T20:35:27.526Z,3.00
2019-01-22T20:37:56.350Z,3.00
2019-01-22T20:40:25.153Z,3.10
2019-01-22T20:42:53.897Z,3.00
2019-01-22T20:45:25.512Z,2.90
2019-01-22T20:47:54.401Z,3.00
2019-01-22T20:50:23.146Z,3.00
2019-01-22T20:52:51.741Z,2.90
2019-01-22T20:55:22.250Z,2.90
2019-01-22T20:57:54.965Z,3.00
2019-01-22T21:00:24.300Z,2.90
2019-01-22T21:02:52.968Z,2.90
2019-01-22T21:05:23.836Z,3.00
2019-01-22T21:07:57.519Z,2.90
2019-01-22T21:10:31.374Z,3.00
2019-01-22T21:13:00.487Z,3.00
2019-01-22T21:15:29.614Z,3.00
2019-01-22T21:17:58.213Z,3.00
2019-01-22T21:20:27.070Z,2.90
2019-01-22T21:22:55.917Z,2.80
2019-01-22T21:25:25.591Z,2.80
2019-01-22T21:27:54.412Z,2.80
2019-01-22T21:30:31.617Z,2.80
2019-01-22T21:33:00.351Z,2.90
2019-01-22T21:35:29.155Z,2.80
2019-01-22T21:37:57.841Z,2.80
2019-01-22T21:40:26.614Z,2.80
2019-01-22T21:42:55.557Z,2.80
2019-01-22T21:45:26.653Z,2.80
2019-01-22T21:47:55.524Z,2.80
2019-01-22T21:50:24.393Z,2.90
2019-01-22T21:52:53.209Z,2.80
2019-01-22T21:55:23.713Z,2.70
2019-01-22T21:57:53.501Z,2.70
2019-01-22T22:00:28.204Z,2.70
2019-01-22T22:02:56.881Z,2.70
2019-01-22T22:05:28.796Z,2.60
2019-01-22T22:07:57.697Z,2.70
2019-01-22T22:10:26.707Z,2.60
2019-01-22T22:12:55.399Z,2.70
2019-01-22T22:15:26.003Z,2.60
2019-01-22T22:17:54.564Z,2.60
2019-01-22T22:20:23.329Z,2.60
2019-01-22T22:22:52.036Z,2.50
2019-01-22T22:25:22.718Z,2.50
2019-01-22T22:27:51.830Z,2.60
2019-01-22T22:30:23.527Z,2.70
2019-01-22T22:32:52.244Z,2.80
2019-01-22T22:35:20.876Z,2.80
2019-01-22T22:37:49.819Z,2.70
2019-01-22T22:40:20.880Z,2.70
2019-01-22T22:43:08.866Z,2.50
2019-01-22T22:45:37.471Z,2.50
2019-01-22T22:48:06.427Z,2.50
2019-01-22T22:50:37.502Z,2.60
2019-01-22T22:53:06.254Z,2.70
2019-01-22T22:55:34.993Z,2.80
2019-01-22T22:58:03.807Z,2.80
2019-01-22T23:00:44.330Z,2.70
2019-01-22T23:03:14.023Z,2.70
2019-01-22T23:05:42.697Z,2.60
2019-01-22T23:08:11.735Z,2.60
2019-01-22T23:10:40.499Z,2.70
2019-01-22T23:13:09.290Z,2.70
2019-01-22T23:15:38.002Z,2.70
2019-01-22T23:18:06.824Z,2.70
2019-01-22T23:20:35.508Z,2.70
2019-01-22T23:23:05.033Z,2.70
2019-01-22T23:25:33.701Z,2.70
2019-01-22T23:28:02.332Z,2.70
2019-01-22T23:30:31.094Z,2.70
2019-01-22T23:32:59.774Z,2.70
2019-01-22T23:35:28.345Z,2.70
2019-01-22T23:37:56.910Z,2.70
2019-01-22T23:40:26.720Z,2.80
2019-01-22T23:43:14.670Z,2.70
2019-01-22T23:45:43.360Z,2.80
2019-01-22T23:48:11.941Z,2.90
2019-01-22T23:50:40.526Z,2.80
2019-01-22T23:53:09.154Z,2.70
2019-01-22T23:55:37.894Z,2.70
2019-01-22T23:58:06.427Z,2.70
