createdAt,value
2018-07-25T00:01:36.189Z,99.90
2018-07-25T00:04:05.745Z,99.90
2018-07-25T00:06:34.896Z,99.90
2018-07-25T00:27:09.855Z,99.90
2018-07-25T00:47:43.474Z,99.90
2018-07-25T00:50:12.973Z,99.90
2018-07-25T00:52:42.853Z,99.90
2018-07-25T00:55:12.342Z,99.90
2018-07-25T00:57:41.634Z,99.90
2018-07-25T01:00:11.709Z,99.90
2018-07-25T01:02:40.982Z,99.90
2018-07-25T01:05:11.297Z,99.90
2018-07-25T01:07:40.602Z,99.90
2018-07-25T01:10:10.410Z,99.90
2018-07-25T01:12:41.474Z,99.90
2018-07-25T01:15:11.943Z,99.90
2018-07-25T01:17:42.742Z,99.90
2018-07-25T01:38:16.529Z,99.90
2018-07-25T01:40:45.841Z,99.90
2018-07-25T01:43:15.081Z,99.90
2018-07-25T01:45:44.546Z,99.90
2018-07-25T01:48:13.881Z,99.90
2018-07-25T01:50:43.802Z,99.90
2018-07-25T01:53:13.044Z,99.90
2018-07-25T01:55:43.066Z,99.90
2018-07-25T01:58:12.370Z,99.90
2018-07-25T02:18:46.907Z,99.90
2018-07-25T02:21:17.382Z,99.90
2018-07-25T02:23:47.232Z,99.90
2018-07-25T02:26:16.463Z,99.90
2018-07-25T02:28:46.229Z,99.90
2018-07-25T02:31:15.704Z,99.90
2018-07-25T02:33:50.346Z,99.90
2018-07-25T02:36:19.893Z,99.90
2018-07-25T02:38:49.238Z,99.90
2018-07-25T02:41:18.416Z,99.90
2018-07-25T02:43:48.567Z,99.90
2018-07-25T02:46:18.627Z,99.90
2018-07-25T02:48:48.015Z,99.90
2018-07-25T02:51:17.687Z,99.90
2018-07-25T03:11:44.854Z,99.90
2018-07-25T03:14:14.310Z,99.90
2018-07-25T03:16:44.421Z,99.90
2018-07-25T03:19:13.548Z,99.90
2018-07-25T03:21:42.815Z,99.90
2018-07-25T03:24:12.034Z,99.90
2018-07-25T03:26:41.269Z,99.90
2018-07-25T03:29:10.680Z,99.90
2018-07-25T03:31:40.146Z,99.90
2018-07-25T03:34:09.530Z,99.90
2018-07-25T03:36:38.734Z,99.90
2018-07-25T03:39:08.045Z,99.90
2018-07-25T03:41:37.460Z,99.90
2018-07-25T03:44:06.758Z,99.90
2018-07-25T03:46:36.010Z,99.90
2018-07-25T03:49:05.259Z,99.90
2018-07-25T03:51:34.573Z,99.90
2018-07-25T03:54:04.734Z,99.90
2018-07-25T03:56:33.993Z,99.90
2018-07-25T03:59:03.475Z,99.90
2018-07-25T04:01:33.930Z,99.90
2018-07-25T04:04:03.250Z,99.90
2018-07-25T04:06:32.600Z,99.90
2018-07-25T04:09:02.633Z,99.90
2018-07-25T04:11:31.958Z,99.90
2018-07-25T04:14:01.684Z,99.90
2018-07-25T04:16:30.983Z,99.90
2018-07-25T04:19:00.266Z,99.90
2018-07-25T04:21:29.975Z,99.90
2018-07-25T04:24:00.066Z,99.90
2018-07-25T04:26:29.384Z,99.90
2018-07-25T04:47:03.777Z,99.90
2018-07-25T04:49:33.007Z,99.90
2018-07-25T04:52:02.876Z,99.90
2018-07-25T04:54:32.340Z,99.90
2018-07-25T04:57:02.266Z,99.90
2018-07-25T04:59:31.945Z,99.90
2018-07-25T05:02:02.198Z,99.90
2018-07-25T05:04:31.509Z,99.90
2018-07-25T05:07:01.997Z,99.90
2018-07-25T05:09:32.041Z,99.90
2018-07-25T05:12:02.388Z,99.90
2018-07-25T05:14:32.125Z,99.90
2018-07-25T05:17:01.469Z,99.90
2018-07-25T05:19:31.423Z,99.90
2018-07-25T05:22:00.679Z,99.90
2018-07-25T05:24:29.977Z,99.90
2018-07-25T05:26:59.246Z,99.90
2018-07-25T05:29:31.056Z,99.90
2018-07-25T05:32:00.483Z,99.90
2018-07-25T05:34:29.680Z,99.90
2018-07-25T05:36:59.269Z,99.90
2018-07-25T05:39:28.490Z,99.90
2018-07-25T05:41:57.690Z,99.90
2018-07-25T05:44:27.123Z,99.90
2018-07-25T06:05:01.263Z,99.90
2018-07-25T06:25:33.538Z,99.90
2018-07-25T06:46:00.397Z,99.90
2018-07-25T06:48:29.893Z,99.90
2018-07-25T06:50:59.125Z,99.90
2018-07-25T07:11:32.686Z,99.90
2018-07-25T07:14:01.986Z,99.90
2018-07-25T07:16:31.261Z,99.90
2018-07-25T07:19:00.995Z,99.90
2018-07-25T07:21:30.293Z,99.90
2018-07-25T07:23:59.559Z,99.90
2018-07-25T07:26:29.950Z,99.90
2018-07-25T07:28:59.185Z,99.90
2018-07-25T07:31:28.533Z,99.90
2018-07-25T07:33:57.717Z,99.90
2018-07-25T07:36:28.184Z,99.90
2018-07-25T07:38:58.161Z,99.90
2018-07-25T07:41:27.430Z,99.90
2018-07-25T07:43:58.076Z,99.90
2018-07-25T07:46:27.305Z,99.90
2018-07-25T08:06:58.906Z,99.90
2018-07-25T08:09:28.269Z,99.90
2018-07-25T08:11:58.913Z,99.90
2018-07-25T08:14:28.846Z,99.90
2018-07-25T08:16:58.547Z,99.90
2018-07-25T08:19:29.915Z,99.90
2018-07-25T08:40:04.045Z,99.90
2018-07-25T08:42:33.251Z,99.90
2018-07-25T08:45:03.211Z,99.90
2018-07-25T09:05:36.785Z,99.90
2018-07-25T09:08:07.105Z,99.90
2018-07-25T09:10:36.308Z,99.60
2018-07-25T09:13:07.542Z,99.10
2018-07-25T09:15:36.800Z,99.90
2018-07-25T09:18:06.199Z,99.90
2018-07-25T09:23:04.374Z,91.20
2018-07-25T09:25:34.157Z,90.00
2018-07-25T09:46:08.748Z,75.10
2018-07-25T09:48:37.988Z,84.70
2018-07-25T09:51:07.285Z,77.50
2018-07-25T09:53:36.722Z,78.60
2018-07-25T09:56:06.211Z,76.00
2018-07-25T09:58:36.459Z,75.00
2018-07-25T10:01:05.885Z,72.60
2018-07-25T10:03:35.166Z,71.00
2018-07-25T10:06:04.478Z,71.90
2018-07-25T10:11:03.339Z,61.50
2018-07-25T10:13:32.556Z,66.50
2018-07-25T10:16:01.995Z,71.10
2018-07-25T10:18:31.446Z,72.30
2018-07-25T10:39:06.532Z,71.00
2018-07-25T10:41:36.057Z,71.50
2018-07-25T10:44:05.702Z,70.80
2018-07-25T10:46:35.019Z,70.30
2018-07-25T10:49:04.770Z,67.90
2018-07-25T10:51:33.986Z,70.10
2018-07-25T10:54:03.281Z,65.30
2018-07-25T10:56:33.254Z,63.60
2018-07-25T10:59:03.621Z,58.70
2018-07-25T11:01:32.960Z,59.00
2018-07-25T11:04:02.895Z,57.90
2018-07-25T11:06:32.092Z,55.80
2018-07-25T11:09:01.669Z,59.00
2018-07-25T11:11:31.222Z,57.50
2018-07-25T11:14:01.125Z,56.20
2018-07-25T11:16:30.407Z,55.90
2018-07-25T11:19:00.226Z,56.30
2018-07-25T11:21:29.564Z,57.10
2018-07-25T11:23:59.281Z,54.60
2018-07-25T11:26:28.441Z,54.20
2018-07-25T11:28:58.994Z,53.10
2018-07-25T11:31:29.857Z,54.00
2018-07-25T11:33:59.105Z,54.40
2018-07-25T11:36:28.315Z,54.10
2018-07-25T11:38:57.633Z,55.30
2018-07-25T11:41:26.854Z,52.90
2018-07-25T11:43:56.172Z,52.80
2018-07-25T11:46:25.453Z,51.80
2018-07-25T11:48:54.802Z,53.00
2018-07-25T11:51:24.054Z,52.90
2018-07-25T11:53:53.455Z,52.70
2018-07-25T11:56:22.800Z,50.50
2018-07-25T11:58:52.072Z,51.40
2018-07-25T12:01:21.420Z,51.00
2018-07-25T12:03:50.631Z,50.60
2018-07-25T12:06:20.557Z,52.80
2018-07-25T12:08:49.758Z,51.10
2018-07-25T12:11:19.049Z,52.20
2018-07-25T12:13:48.825Z,49.90
2018-07-25T12:16:18.534Z,49.70
2018-07-25T12:18:48.067Z,48.20
2018-07-25T12:21:17.473Z,48.40
2018-07-25T12:23:47.582Z,48.70
2018-07-25T12:28:46.065Z,47.30
2018-07-25T12:31:15.585Z,49.20
2018-07-25T12:33:44.930Z,48.50
2018-07-25T12:36:14.084Z,48.60
2018-07-25T12:38:43.317Z,48.20
2018-07-25T12:43:41.397Z,48.60
2018-07-25T12:46:10.703Z,48.70
2018-07-25T12:48:39.994Z,50.00
2018-07-25T12:51:10.107Z,49.60
2018-07-25T12:53:39.913Z,50.00
2018-07-25T12:56:09.141Z,49.90
2018-07-25T12:58:38.358Z,49.00
2018-07-25T13:01:08.446Z,49.50
2018-07-25T13:03:37.669Z,49.50
2018-07-25T13:06:06.903Z,49.10
2018-07-25T13:08:36.227Z,49.50
2018-07-25T13:11:05.429Z,48.80
2018-07-25T13:13:35.353Z,49.10
2018-07-25T13:16:04.774Z,48.40
2018-07-25T13:18:34.171Z,45.90
2018-07-25T13:21:04.318Z,43.40
2018-07-25T13:41:43.820Z,41.60
2018-07-25T13:44:13.053Z,41.30
2018-07-25T13:46:42.394Z,41.60
2018-07-25T14:07:15.734Z,32.90
2018-07-25T14:09:45.636Z,33.70
2018-07-25T14:30:18.315Z,33.80
2018-07-25T14:32:47.364Z,33.80
2018-07-25T14:53:19.638Z,32.50
2018-07-25T14:58:17.728Z,34.30
2018-07-25T15:00:48.058Z,33.90
2018-07-25T15:03:18.357Z,33.80
2018-07-25T15:05:47.638Z,34.00
2018-07-25T15:08:17.912Z,33.70
2018-07-25T15:10:47.493Z,33.20
2018-07-25T15:13:17.304Z,33.40
2018-07-25T15:15:46.816Z,33.80
2018-07-25T15:36:54.185Z,33.90
2018-07-25T15:39:24.647Z,33.10
2018-07-25T15:41:55.125Z,35.40
2018-07-25T15:44:25.677Z,40.20
2018-07-25T15:46:56.172Z,43.50
2018-07-25T15:49:25.488Z,44.40
2018-07-25T15:51:55.530Z,44.80
2018-07-25T15:54:25.354Z,43.40
2018-07-25T16:15:00.113Z,42.90
2018-07-25T16:17:30.370Z,43.50
2018-07-25T16:19:59.821Z,45.10
2018-07-25T16:40:34.102Z,46.20
2018-07-25T16:43:04.584Z,47.40
2018-07-25T16:45:33.914Z,47.50
2018-07-25T16:48:03.183Z,47.60
2018-07-25T16:50:34.105Z,47.50
2018-07-25T16:53:03.414Z,48.80
2018-07-25T16:55:32.710Z,47.60
2018-07-25T16:58:02.070Z,48.60
2018-07-25T17:00:31.340Z,48.40
2018-07-25T17:03:01.422Z,50.00
2018-07-25T17:05:30.629Z,49.80
2018-07-25T17:07:59.864Z,49.80
2018-07-25T17:10:29.286Z,49.80
2018-07-25T17:12:58.592Z,50.10
2018-07-25T17:36:01.859Z,51.00
2018-07-25T17:38:31.080Z,51.80
2018-07-25T17:41:01.104Z,53.20
2018-07-25T17:43:30.541Z,53.50
2018-07-25T17:45:59.722Z,54.20
2018-07-25T17:48:28.940Z,54.00
2018-07-25T17:50:58.145Z,56.50
2018-07-25T17:53:28.370Z,54.10
2018-07-25T17:55:57.782Z,55.00
2018-07-25T17:58:27.060Z,55.70
2018-07-25T18:03:25.381Z,55.30
2018-07-25T18:05:54.595Z,55.80
2018-07-25T18:08:23.834Z,55.80
2018-07-25T18:10:53.245Z,61.30
2018-07-25T18:13:27.842Z,59.70
2018-07-25T18:15:57.289Z,58.60
2018-07-25T18:18:26.583Z,63.30
2018-07-25T18:20:55.968Z,58.60
2018-07-25T18:23:25.445Z,60.00
2018-07-25T18:25:55.086Z,60.00
2018-07-25T18:28:24.469Z,60.60
2018-07-25T18:30:53.913Z,63.20
2018-07-25T18:33:23.154Z,61.80
2018-07-25T18:53:55.963Z,66.10
2018-07-25T18:56:25.811Z,66.40
2018-07-25T18:58:55.091Z,67.20
2018-07-25T19:01:24.643Z,69.70
2018-07-25T19:03:55.312Z,71.00
2018-07-25T19:06:25.355Z,71.70
2018-07-25T19:08:54.663Z,73.10
2018-07-25T19:11:23.947Z,74.00
2018-07-25T19:13:58.513Z,74.00
2018-07-25T19:16:28.671Z,75.20
2018-07-25T19:18:57.924Z,75.90
2018-07-25T19:21:28.135Z,77.70
2018-07-25T19:23:57.418Z,77.10
2018-07-25T19:26:26.617Z,77.30
2018-07-25T19:28:55.962Z,79.00
2018-07-25T19:31:26.187Z,80.80
2018-07-25T19:33:55.913Z,83.70
2018-07-25T19:36:25.770Z,86.60
2018-07-25T19:56:59.749Z,90.30
2018-07-25T19:59:29.059Z,90.20
2018-07-25T20:01:59.373Z,90.60
2018-07-25T20:22:34.063Z,93.50
2018-07-25T20:25:03.286Z,92.60
2018-07-25T20:27:32.568Z,93.00
2018-07-25T20:30:02.761Z,93.00
2018-07-25T20:32:32.029Z,92.80
2018-07-25T20:35:02.143Z,94.90
2018-07-25T20:55:35.262Z,91.60
2018-07-25T20:58:04.547Z,90.90
2018-07-25T21:00:33.892Z,91.30
2018-07-25T21:03:04.974Z,91.00
2018-07-25T21:05:34.481Z,91.60
2018-07-25T21:08:04.484Z,92.20
2018-07-25T21:28:39.323Z,98.10
2018-07-25T21:31:08.606Z,97.70
2018-07-25T21:36:06.757Z,99.90
2018-07-25T21:41:05.791Z,99.90
2018-07-25T22:01:40.794Z,99.90
2018-07-25T22:04:09.975Z,99.90
2018-07-25T22:06:39.289Z,99.90
2018-07-25T22:09:10.366Z,99.90
2018-07-25T22:11:41.419Z,99.90
2018-07-25T22:14:11.903Z,99.90
2018-07-25T22:16:41.165Z,99.90
2018-07-25T22:19:10.431Z,99.90
2018-07-25T22:21:39.682Z,99.90
2018-07-25T22:42:13.069Z,99.90
2018-07-25T22:44:42.356Z,99.90
2018-07-25T22:47:12.386Z,99.90
2018-07-25T23:07:46.372Z,99.90
2018-07-25T23:10:15.537Z,99.90
2018-07-25T23:12:45.485Z,99.90
2018-07-25T23:15:15.469Z,99.90
2018-07-25T23:17:44.865Z,99.90
2018-07-25T23:20:14.150Z,99.90
2018-07-25T23:23:00.717Z,99.90
2018-07-25T23:25:30.686Z,99.90
2018-07-25T23:28:01.128Z,99.90
2018-07-25T23:30:30.517Z,99.90
2018-07-25T23:33:00.006Z,99.90
2018-07-25T23:35:29.232Z,99.90
2018-07-25T23:37:58.502Z,99.90
2018-07-25T23:40:27.736Z,99.90
2018-07-25T23:42:57.016Z,99.90
2018-07-25T23:45:26.923Z,99.90
2018-07-25T23:47:56.120Z,99.90
