createdAt,value
2023-04-06T00:12:25.822Z,24.11
2023-04-06T00:27:25.731Z,19.45
2023-04-06T00:42:25.464Z,19.42
2023-04-06T00:57:25.757Z,18.96
2023-04-06T01:12:25.916Z,19.03
2023-04-06T01:42:25.865Z,19.15
2023-04-06T01:57:25.992Z,22.55
2023-04-06T02:12:25.601Z,18.79
2023-04-06T02:27:25.586Z,19.07
2023-04-06T02:42:25.888Z,19.29
2023-04-06T02:57:25.583Z,18.55
2023-04-06T03:12:25.845Z,18.58
2023-04-06T03:27:26.037Z,27.33
2023-04-06T03:42:33.855Z,25.27
2023-04-06T03:57:25.841Z,32.67
2023-04-06T04:12:25.714Z,19.63
2023-04-06T04:27:25.998Z,20.45
2023-04-06T04:42:25.809Z,22.48
2023-04-06T04:57:26.036Z,32.2
2023-04-06T05:12:26.083Z,23.42
2023-04-06T05:27:25.668Z,21.08
2023-04-06T05:42:25.720Z,18.81
2023-04-06T05:57:25.217Z,44.83
2023-04-06T06:12:25.792Z,21.74
2023-04-06T06:27:26.094Z,21.02
2023-04-06T06:42:35.447Z,25.42
2023-04-06T06:57:25.923Z,21.71
2023-04-06T07:12:26.862Z,15.58
2023-04-06T07:42:25.292Z,19.48
2023-04-06T07:57:25.760Z,13.94
2023-04-06T08:42:25.946Z,12.26
2023-04-06T08:57:25.708Z,22.03
2023-04-06T09:12:25.608Z,10.93
2023-04-06T09:27:25.812Z,12.97
2023-04-06T09:42:25.470Z,10.78
2023-04-06T09:57:26.278Z,19.39
2023-04-06T10:42:25.820Z,6.75
2023-04-06T10:57:25.423Z,7.94
2023-04-06T11:12:26.049Z,7.87
2023-04-06T11:27:25.509Z,6.83
2023-04-06T11:42:25.384Z,6.13
2023-04-06T11:57:25.380Z,6.17
2023-04-06T12:12:25.580Z,7.15
2023-04-06T12:27:26.050Z,6.23
2023-04-06T12:42:25.332Z,5.77
2023-04-06T12:57:25.554Z,6.05
2023-04-06T13:12:25.807Z,5.36
2023-04-06T13:27:25.366Z,5.81
2023-04-06T13:42:25.752Z,5.35
2023-04-06T13:57:26.063Z,5.72
2023-04-06T14:12:25.463Z,7.64
2023-04-06T14:42:25.695Z,5.16
2023-04-06T14:57:25.773Z,4.18
2023-04-06T15:12:25.734Z,6.07
2023-04-06T15:27:26.032Z,4.53
2023-04-06T15:42:25.541Z,4.08
2023-04-06T15:57:25.878Z,4.34
2023-04-06T16:12:27.214Z,4.13
2023-04-06T16:27:26.065Z,3.96
2023-04-06T16:42:25.560Z,3.04
2023-04-06T16:57:25.351Z,3.16
2023-04-06T17:27:25.907Z,16.77
2023-04-06T17:42:25.298Z,41.34
2023-04-06T17:57:25.978Z,14.44
2023-04-06T18:12:25.329Z,13.7
2023-04-06T18:27:25.746Z,18.07
2023-04-06T18:42:25.896Z,17.9
2023-04-06T18:57:25.568Z,37.1
2023-04-06T19:12:25.518Z,35.44
2023-04-06T19:27:25.274Z,52.62
2023-04-06T19:42:25.530Z,29.41
2023-04-06T19:57:25.509Z,25.63
2023-04-06T20:12:25.861Z,31.49
2023-04-06T20:27:25.753Z,38.4
2023-04-06T20:42:25.670Z,14.16
2023-04-06T20:57:25.569Z,13.18
2023-04-06T21:12:25.409Z,11.99
2023-04-06T21:27:25.328Z,14.46
2023-04-06T21:42:25.720Z,13.56
2023-04-06T21:57:25.146Z,11.68
2023-04-06T22:12:25.970Z,13.35
2023-04-06T22:42:25.946Z,9.92
2023-04-06T22:57:25.237Z,9.73
2023-04-06T23:27:25.306Z,9.59
2023-04-06T23:57:25.224Z,9.01
