createdAt,value
2019-01-11T00:00:17.372Z,10.40
2019-01-11T00:01:17.347Z,10.20
2019-01-11T00:02:17.372Z,9.70
2019-01-11T00:03:17.322Z,10.40
2019-01-11T00:04:17.303Z,10.10
2019-01-11T00:05:17.301Z,10.50
2019-01-11T00:06:17.277Z,11.20
2019-01-11T00:07:17.352Z,10.50
2019-01-11T00:08:17.312Z,10.80
2019-01-11T00:09:17.278Z,10.70
2019-01-11T00:10:17.296Z,11.70
2019-01-11T00:11:17.226Z,10.70
2019-01-11T00:12:17.246Z,10.80
2019-01-11T00:13:17.208Z,10.70
2019-01-11T00:14:17.234Z,11.30
2019-01-11T00:15:17.242Z,10.80
2019-01-11T00:16:17.201Z,11.30
2019-01-11T00:17:17.192Z,10.70
2019-01-11T00:18:17.167Z,10.50
2019-01-11T00:19:17.181Z,10.50
2019-01-11T00:20:17.164Z,10.80
2019-01-11T00:21:17.137Z,11.10
2019-01-11T00:22:17.142Z,11.00
2019-01-11T00:23:17.125Z,10.90
2019-01-11T00:24:17.119Z,10.60
2019-01-11T00:25:17.110Z,11.30
2019-01-11T00:26:17.081Z,10.50
2019-01-11T00:27:17.077Z,10.20
2019-01-11T00:28:17.052Z,12.00
2019-01-11T00:29:17.053Z,10.60
2019-01-11T00:30:17.069Z,11.50
2019-01-11T00:31:17.052Z,10.80
2019-01-11T00:32:17.025Z,10.50
2019-01-11T00:33:17.077Z,10.80
2019-01-11T00:34:17.020Z,11.10
2019-01-11T00:35:16.978Z,10.30
2019-01-11T00:36:16.972Z,10.80
2019-01-11T00:37:16.994Z,11.20
2019-01-11T00:38:16.978Z,11.40
2019-01-11T00:39:16.925Z,11.20
2019-01-11T00:40:16.921Z,11.20
2019-01-11T00:41:16.969Z,10.60
2019-01-11T00:42:16.908Z,11.80
2019-01-11T00:43:16.907Z,11.70
2019-01-11T00:44:16.892Z,10.80
2019-01-11T00:45:16.897Z,11.00
2019-01-11T00:46:16.857Z,11.50
2019-01-11T00:47:16.859Z,11.70
2019-01-11T00:48:17.225Z,11.20
2019-01-11T00:49:16.820Z,11.20
2019-01-11T00:50:16.832Z,10.80
2019-01-11T00:51:16.808Z,10.90
2019-01-11T00:52:16.805Z,11.10
2019-01-11T00:53:16.786Z,11.40
2019-01-11T00:54:16.793Z,10.90
2019-01-11T00:55:16.762Z,11.00
2019-01-11T00:56:16.770Z,11.10
2019-01-11T00:57:16.746Z,11.10
2019-01-11T00:58:16.732Z,11.00
2019-01-11T00:59:16.731Z,10.80
2019-01-11T01:00:16.717Z,10.80
2019-01-11T01:01:16.709Z,11.00
2019-01-11T01:02:16.759Z,10.90
2019-01-11T01:03:16.745Z,10.70
2019-01-11T01:04:16.716Z,11.00
2019-01-11T01:05:16.730Z,11.40
2019-01-11T01:06:16.650Z,10.60
2019-01-11T01:07:16.678Z,10.50
2019-01-11T01:08:16.673Z,10.50
2019-01-11T01:09:16.617Z,10.60
2019-01-11T01:10:16.706Z,10.30
2019-01-11T01:11:16.604Z,10.70
2019-01-11T01:12:16.603Z,10.70
2019-01-11T01:13:16.650Z,9.40
2019-01-11T01:14:16.595Z,10.30
2019-01-11T01:15:16.554Z,9.90
2019-01-11T01:16:16.644Z,9.90
2019-01-11T01:17:16.628Z,9.50
2019-01-11T01:18:16.525Z,10.50
2019-01-11T01:19:19.975Z,9.90
2019-01-11T01:20:16.520Z,10.10
2019-01-11T01:21:16.505Z,9.90
2019-01-11T01:22:16.475Z,9.40
2019-01-11T01:23:16.486Z,9.60
2019-01-11T01:24:16.460Z,10.00
2019-01-11T01:25:16.464Z,9.50
2019-01-11T01:26:16.511Z,9.10
2019-01-11T01:27:16.461Z,9.90
2019-01-11T01:28:16.417Z,10.40
2019-01-11T01:29:16.434Z,9.70
2019-01-11T01:30:16.391Z,9.70
2019-01-11T01:31:16.392Z,9.30
2019-01-11T01:32:16.373Z,9.20
2019-01-11T01:33:16.365Z,9.50
2019-01-11T01:34:16.426Z,9.60
2019-01-11T01:35:16.363Z,9.20
2019-01-11T01:36:16.338Z,10.10
2019-01-11T01:37:16.329Z,9.80
2019-01-11T01:38:16.348Z,10.20
2019-01-11T01:39:16.327Z,9.70
2019-01-11T01:40:16.290Z,9.90
2019-01-11T01:41:16.308Z,9.90
2019-01-11T01:42:16.291Z,9.20
2019-01-11T01:43:16.284Z,9.30
2019-01-11T01:44:16.240Z,9.60
2019-01-11T01:45:16.273Z,9.30
2019-01-11T01:46:16.255Z,9.70
2019-01-11T01:47:16.219Z,9.30
2019-01-11T01:48:17.269Z,9.40
2019-01-11T01:49:16.228Z,9.50
2019-01-11T01:50:16.199Z,9.40
2019-01-11T01:51:16.177Z,9.90
2019-01-11T01:52:16.200Z,9.50
2019-01-11T01:53:16.160Z,9.90
2019-01-11T01:54:16.173Z,9.60
2019-01-11T01:55:16.131Z,8.90
2019-01-11T01:56:16.122Z,9.60
2019-01-11T01:57:16.184Z,9.20
2019-01-11T01:58:16.132Z,9.30
2019-01-11T01:59:16.153Z,9.70
2019-01-11T02:00:16.129Z,9.60
2019-01-11T02:01:16.062Z,9.50
2019-01-11T02:02:16.071Z,9.20
2019-01-11T02:03:16.083Z,9.20
2019-01-11T02:04:16.089Z,9.20
2019-01-11T02:05:16.063Z,9.50
2019-01-11T02:06:16.206Z,9.60
2019-01-11T02:07:16.053Z,9.60
2019-01-11T02:08:16.038Z,9.10
2019-01-11T02:09:15.994Z,9.60
2019-01-11T02:10:16.085Z,8.70
2019-01-11T02:11:15.994Z,9.00
2019-01-11T02:12:16.012Z,9.20
2019-01-11T02:13:15.946Z,8.80
2019-01-11T02:14:15.974Z,8.60
2019-01-11T02:15:15.912Z,8.90
2019-01-11T02:16:15.928Z,8.40
2019-01-11T02:17:15.921Z,8.70
2019-01-11T02:18:15.945Z,8.90
2019-01-11T02:19:15.893Z,8.20
2019-01-11T02:20:15.949Z,8.70
2019-01-11T02:21:15.864Z,8.60
2019-01-11T02:22:15.894Z,8.50
2019-01-11T02:23:15.974Z,8.50
2019-01-11T02:24:15.895Z,8.70
2019-01-11T02:25:15.833Z,8.60
2019-01-11T02:26:15.825Z,8.80
2019-01-11T02:27:15.794Z,9.30
2019-01-11T02:28:15.817Z,8.70
2019-01-11T02:29:15.783Z,8.10
2019-01-11T02:30:15.783Z,8.90
2019-01-11T02:31:15.760Z,8.10
2019-01-11T02:32:15.750Z,8.80
2019-01-11T02:33:15.723Z,7.70
2019-01-11T02:34:15.760Z,8.20
2019-01-11T02:35:15.734Z,8.20
2019-01-11T02:36:15.694Z,8.10
2019-01-11T02:37:15.677Z,8.00
2019-01-11T02:38:15.673Z,8.60
2019-01-11T02:39:15.672Z,8.50
2019-01-11T02:40:15.652Z,8.00
2019-01-11T02:41:15.711Z,8.20
2019-01-11T02:42:15.664Z,7.80
2019-01-11T02:43:15.645Z,7.70
2019-01-11T02:44:15.636Z,7.70
2019-01-11T02:45:15.610Z,8.10
2019-01-11T02:46:15.648Z,7.50
2019-01-11T02:47:15.576Z,8.20
2019-01-11T02:48:15.948Z,8.00
2019-01-11T02:49:15.572Z,8.30
2019-01-11T02:50:15.564Z,7.70
2019-01-11T02:51:15.550Z,7.80
2019-01-11T02:52:15.537Z,8.50
2019-01-11T02:53:15.565Z,7.60
2019-01-11T02:54:15.519Z,7.30
2019-01-11T02:55:15.582Z,8.20
2019-01-11T02:56:15.493Z,7.90
2019-01-11T02:57:15.488Z,8.30
2019-01-11T02:58:15.531Z,8.30
2019-01-11T02:59:15.447Z,7.70
2019-01-11T03:00:15.456Z,8.00
2019-01-11T03:01:15.434Z,8.10
2019-01-11T03:02:15.434Z,8.10
2019-01-11T03:03:15.415Z,7.80
2019-01-11T03:04:15.453Z,7.80
2019-01-11T03:05:15.392Z,8.10
2019-01-11T03:06:15.499Z,8.20
2019-01-11T03:07:15.399Z,7.90
2019-01-11T03:08:15.421Z,8.20
2019-01-11T03:09:15.338Z,8.30
2019-01-11T03:10:15.358Z,8.30
2019-01-11T03:11:15.364Z,7.60
2019-01-11T03:12:15.319Z,8.10
2019-01-11T03:13:15.398Z,8.70
2019-01-11T03:14:15.302Z,8.40
2019-01-11T03:15:15.303Z,8.10
2019-01-11T03:16:15.307Z,8.10
2019-01-11T03:17:15.272Z,7.80
2019-01-11T03:18:15.245Z,8.00
2019-01-11T03:19:15.276Z,8.00
2019-01-11T03:20:15.249Z,7.80
2019-01-11T03:21:15.253Z,8.20
2019-01-11T03:22:15.261Z,7.30
2019-01-11T03:23:15.209Z,7.40
2019-01-11T03:24:15.206Z,8.00
2019-01-11T03:25:15.180Z,8.10
2019-01-11T03:26:15.280Z,8.20
2019-01-11T03:27:15.156Z,7.90
2019-01-11T03:28:15.165Z,7.80
2019-01-11T03:29:15.137Z,8.20
2019-01-11T03:30:15.240Z,8.00
2019-01-11T03:31:15.110Z,8.00
2019-01-11T03:32:15.184Z,8.00
2019-01-11T03:33:15.161Z,8.00
2019-01-11T03:34:15.095Z,8.00
2019-01-11T03:35:15.082Z,8.00
2019-01-11T03:36:15.091Z,7.80
2019-01-11T03:37:15.075Z,8.00
2019-01-11T03:38:15.039Z,8.00
2019-01-11T03:39:15.066Z,7.90
2019-01-11T03:40:15.019Z,8.50
2019-01-11T03:41:15.003Z,8.10
2019-01-11T03:42:15.145Z,8.10
2019-01-11T03:43:15.023Z,7.60
2019-01-11T03:44:15.003Z,7.70
2019-01-11T03:45:14.968Z,8.20
2019-01-11T03:46:14.982Z,7.70
2019-01-11T03:47:15.024Z,7.70
2019-01-11T03:48:15.013Z,8.00
2019-01-11T03:49:14.936Z,7.60
2019-01-11T03:50:14.934Z,7.70
2019-01-11T03:51:14.991Z,8.50
2019-01-11T03:52:14.945Z,7.80
2019-01-11T03:53:15.018Z,8.10
2019-01-11T03:54:14.910Z,8.00
2019-01-11T03:55:14.871Z,7.80
2019-01-11T03:56:14.877Z,8.00
2019-01-11T03:57:14.858Z,8.10
2019-01-11T03:58:14.851Z,8.00
2019-01-11T03:59:14.894Z,7.50
2019-01-11T04:00:14.834Z,8.10
2019-01-11T04:01:14.828Z,7.70
2019-01-11T04:02:14.788Z,8.50
2019-01-11T04:03:14.784Z,7.80
2019-01-11T04:04:14.778Z,7.90
2019-01-11T04:05:14.827Z,7.70
2019-01-11T04:06:14.769Z,8.40
2019-01-11T04:07:14.775Z,8.70
2019-01-11T04:08:14.737Z,8.50
2019-01-11T04:09:14.739Z,8.40
2019-01-11T04:10:14.732Z,8.20
2019-01-11T04:11:14.693Z,8.30
2019-01-11T04:12:14.681Z,7.60
2019-01-11T04:13:14.720Z,8.00
2019-01-11T04:14:14.669Z,8.20
2019-01-11T04:15:14.686Z,8.80
2019-01-11T04:16:14.641Z,8.70
2019-01-11T04:17:14.647Z,8.30
2019-01-11T04:18:14.652Z,8.90
2019-01-11T04:19:14.633Z,9.20
2019-01-11T04:20:14.593Z,9.00
2019-01-11T04:21:14.638Z,9.50
2019-01-11T04:22:14.562Z,9.40
2019-01-11T04:23:14.577Z,9.50
2019-01-11T04:24:14.585Z,9.60
2019-01-11T04:25:14.589Z,9.60
2019-01-11T04:26:14.530Z,9.50
2019-01-11T04:27:14.607Z,9.70
2019-01-11T04:28:14.513Z,10.00
2019-01-11T04:29:14.549Z,10.10
2019-01-11T04:30:14.562Z,9.60
2019-01-11T04:31:14.527Z,10.60
2019-01-11T04:32:14.491Z,10.10
2019-01-11T04:33:14.451Z,10.90
2019-01-11T04:34:14.459Z,10.70
2019-01-11T04:35:14.463Z,10.30
2019-01-11T04:36:14.416Z,10.30
2019-01-11T04:37:14.428Z,11.10
2019-01-11T04:38:14.408Z,10.60
2019-01-11T04:39:14.386Z,10.80
2019-01-11T04:40:14.391Z,11.00
2019-01-11T04:41:14.363Z,10.50
2019-01-11T04:42:14.367Z,10.70
2019-01-11T04:43:14.341Z,11.00
2019-01-11T04:44:14.345Z,11.00
2019-01-11T04:45:14.315Z,11.10
2019-01-11T04:46:14.307Z,11.40
2019-01-11T04:47:15.523Z,10.90
2019-01-11T04:48:14.305Z,11.70
2019-01-11T04:49:14.276Z,10.50
2019-01-11T04:50:14.308Z,10.70
2019-01-11T04:51:14.260Z,10.70
2019-01-11T04:52:14.244Z,10.80
2019-01-11T04:53:14.243Z,10.90
2019-01-11T04:54:14.221Z,11.80
2019-01-11T04:55:14.221Z,11.40
2019-01-11T04:56:14.210Z,11.70
2019-01-11T04:57:14.196Z,12.50
2019-01-11T04:58:14.221Z,11.40
2019-01-11T04:59:14.201Z,11.90
2019-01-11T05:00:14.155Z,10.50
2019-01-11T05:01:14.189Z,11.00
2019-01-11T05:02:14.167Z,10.20
2019-01-11T05:03:14.214Z,10.50
2019-01-11T05:04:14.159Z,10.10
2019-01-11T05:05:14.178Z,10.30
2019-01-11T05:06:14.136Z,10.60
2019-01-11T05:07:14.127Z,9.70
2019-01-11T05:08:14.094Z,10.10
2019-01-11T05:09:14.100Z,10.10
2019-01-11T05:10:14.125Z,10.20
2019-01-11T05:11:14.784Z,9.90
2019-01-11T05:12:14.118Z,9.80
2019-01-11T05:13:14.012Z,9.90
2019-01-11T05:14:14.018Z,10.60
2019-01-11T05:15:14.008Z,10.30
2019-01-11T05:16:14.041Z,10.20
2019-01-11T05:17:13.999Z,10.10
2019-01-11T05:18:13.957Z,11.20
2019-01-11T05:19:13.942Z,10.80
2019-01-11T05:20:16.808Z,9.60
2019-01-11T05:21:14.044Z,10.40
2019-01-11T05:22:14.117Z,10.30
2019-01-11T05:23:13.930Z,11.00
2019-01-11T05:24:13.899Z,10.60
2019-01-11T05:25:13.913Z,10.50
2019-01-11T05:26:13.892Z,10.70
2019-01-11T05:27:13.880Z,10.90
2019-01-11T05:28:13.972Z,10.50
2019-01-11T05:29:13.894Z,11.30
2019-01-11T05:30:13.862Z,10.70
2019-01-11T05:31:13.831Z,11.20
2019-01-11T05:32:13.850Z,11.10
2019-01-11T05:33:13.800Z,11.00
2019-01-11T05:34:13.834Z,11.10
2019-01-11T05:35:13.780Z,11.30
2019-01-11T05:36:13.866Z,11.00
2019-01-11T05:37:13.773Z,9.40
2019-01-11T05:38:13.757Z,10.40
2019-01-11T05:39:13.740Z,10.70
2019-01-11T05:40:13.742Z,11.00
2019-01-11T05:41:13.714Z,10.10
2019-01-11T05:42:13.726Z,10.70
2019-01-11T05:43:13.729Z,11.10
2019-01-11T05:44:13.688Z,11.10
2019-01-11T05:45:13.710Z,10.30
2019-01-11T05:46:13.729Z,10.30
2019-01-11T05:47:13.648Z,10.20
2019-01-11T05:48:13.655Z,10.40
2019-01-11T05:49:13.638Z,10.00
2019-01-11T05:50:13.662Z,11.10
2019-01-11T05:51:13.629Z,11.00
2019-01-11T05:52:13.651Z,10.80
2019-01-11T05:53:13.679Z,10.20
2019-01-11T05:54:13.657Z,10.50
2019-01-11T05:55:13.562Z,10.50
2019-01-11T05:56:13.575Z,10.00
2019-01-11T05:57:13.638Z,9.60
2019-01-11T05:58:13.544Z,10.10
2019-01-11T05:59:13.518Z,9.70
2019-01-11T06:00:13.517Z,9.60
2019-01-11T06:01:13.560Z,10.70
2019-01-11T06:02:13.536Z,9.90
2019-01-11T06:03:13.541Z,10.50
2019-01-11T06:04:13.537Z,9.70
2019-01-11T06:05:13.448Z,10.00
2019-01-11T06:06:13.473Z,10.60
2019-01-11T06:07:13.478Z,10.50
2019-01-11T06:08:13.535Z,10.00
2019-01-11T06:09:13.419Z,9.70
2019-01-11T06:10:13.394Z,10.20
2019-01-11T06:11:13.464Z,9.90
2019-01-11T06:12:13.405Z,10.90
2019-01-11T06:13:13.410Z,11.00
2019-01-11T06:14:13.356Z,10.70
2019-01-11T06:15:13.401Z,11.50
2019-01-11T06:16:13.393Z,10.10
2019-01-11T06:17:13.332Z,10.40
2019-01-11T06:18:13.318Z,11.10
2019-01-11T06:19:13.432Z,9.80
2019-01-11T06:20:13.379Z,10.30
2019-01-11T06:21:13.335Z,10.00
2019-01-11T06:22:13.303Z,10.30
2019-01-11T06:23:13.267Z,10.40
2019-01-11T06:24:13.264Z,10.30
2019-01-11T06:25:13.259Z,10.50
2019-01-11T06:26:13.230Z,10.00
2019-01-11T06:27:13.217Z,10.00
2019-01-11T06:28:13.214Z,10.20
2019-01-11T06:29:13.215Z,10.30
2019-01-11T06:30:13.189Z,10.60
2019-01-11T06:31:13.182Z,9.50
2019-01-11T06:32:13.160Z,10.00
2019-01-11T06:33:13.183Z,10.30
2019-01-11T06:34:13.234Z,10.70
2019-01-11T06:35:13.205Z,10.30
2019-01-11T06:36:13.154Z,10.80
2019-01-11T06:37:13.120Z,10.20
2019-01-11T06:38:13.114Z,10.50
2019-01-11T06:39:13.155Z,10.50
2019-01-11T06:40:13.197Z,10.40
2019-01-11T06:41:13.070Z,10.90
2019-01-11T06:42:13.070Z,11.20
2019-01-11T06:43:13.083Z,11.20
2019-01-11T06:44:13.089Z,11.30
2019-01-11T06:45:13.066Z,11.10
2019-01-11T06:46:13.052Z,11.50
2019-01-11T06:47:13.041Z,11.00
2019-01-11T06:48:13.037Z,11.20
2019-01-11T06:49:12.976Z,11.00
2019-01-11T06:50:12.979Z,10.70
2019-01-11T06:51:12.987Z,10.70
2019-01-11T06:52:12.971Z,10.60
2019-01-11T06:53:13.011Z,11.20
2019-01-11T06:54:12.926Z,10.80
2019-01-11T06:55:12.910Z,10.60
2019-01-11T06:56:12.968Z,10.30
2019-01-11T06:57:12.932Z,11.30
2019-01-11T06:58:12.908Z,11.30
2019-01-11T06:59:12.903Z,10.70
2019-01-11T07:00:12.880Z,10.80
2019-01-11T07:01:12.880Z,10.10
2019-01-11T07:02:12.908Z,10.80
2019-01-11T07:03:12.846Z,10.00
2019-01-11T07:04:12.869Z,10.90
2019-01-11T07:05:12.814Z,11.10
2019-01-11T07:06:12.816Z,11.60
2019-01-11T07:07:12.848Z,11.90
2019-01-11T07:08:12.802Z,11.20
2019-01-11T07:09:12.769Z,10.60
2019-01-11T07:10:12.768Z,11.00
2019-01-11T07:11:12.769Z,10.80
2019-01-11T07:12:12.858Z,10.90
2019-01-11T07:13:12.744Z,11.00
2019-01-11T07:14:12.840Z,10.70
2019-01-11T07:15:12.693Z,11.20
2019-01-11T07:16:12.691Z,10.50
2019-01-11T07:17:12.692Z,10.80
2019-01-11T07:18:12.691Z,11.10
2019-01-11T07:19:12.700Z,10.20
2019-01-11T07:20:12.696Z,10.80
2019-01-11T07:21:12.630Z,11.00
2019-01-11T07:22:12.632Z,11.00
2019-01-11T07:23:12.613Z,10.40
2019-01-11T07:24:12.653Z,11.00
2019-01-11T07:25:12.611Z,10.00
2019-01-11T07:26:12.590Z,10.30
2019-01-11T07:27:12.594Z,10.80
2019-01-11T07:28:13.703Z,10.10
2019-01-11T07:29:12.567Z,10.80
2019-01-11T07:30:12.541Z,10.60
2019-01-11T07:31:12.589Z,10.50
2019-01-11T07:32:12.672Z,10.70
2019-01-11T07:33:12.575Z,10.80
2019-01-11T07:34:12.516Z,10.70
2019-01-11T07:35:12.508Z,11.10
2019-01-11T07:36:12.499Z,11.00
2019-01-11T07:37:12.508Z,10.90
2019-01-11T07:38:12.448Z,11.60
2019-01-11T07:39:12.478Z,10.80
2019-01-11T07:40:12.432Z,10.70
2019-01-11T07:41:12.405Z,11.20
2019-01-11T07:42:12.439Z,10.90
2019-01-11T07:43:12.392Z,11.10
2019-01-11T07:44:12.528Z,11.00
2019-01-11T07:45:12.372Z,10.40
2019-01-11T07:46:12.377Z,10.80
2019-01-11T07:47:12.374Z,10.30
2019-01-11T07:48:12.355Z,10.90
2019-01-11T07:49:12.345Z,11.10
2019-01-11T07:50:12.316Z,11.40
2019-01-11T07:51:12.322Z,11.90
2019-01-11T07:52:12.288Z,11.00
2019-01-11T07:53:12.353Z,11.30
2019-01-11T07:54:12.357Z,11.40
2019-01-11T07:55:12.317Z,11.70
2019-01-11T07:56:12.313Z,11.20
2019-01-11T07:57:12.257Z,11.70
2019-01-11T07:58:12.235Z,12.20
2019-01-11T07:59:12.243Z,11.50
2019-01-11T08:00:12.213Z,11.80
2019-01-11T08:01:12.205Z,11.40
2019-01-11T08:02:12.195Z,11.60
2019-01-11T08:03:12.180Z,10.70
2019-01-11T08:04:12.221Z,11.90
2019-01-11T08:05:12.181Z,11.70
2019-01-11T08:06:12.163Z,11.60
2019-01-11T08:07:12.130Z,11.00
2019-01-11T08:08:12.132Z,12.40
2019-01-11T08:09:12.113Z,11.40
2019-01-11T08:10:12.119Z,11.50
2019-01-11T08:11:12.082Z,12.00
2019-01-11T08:12:12.081Z,11.60
2019-01-11T08:13:12.070Z,11.50
2019-01-11T08:14:12.101Z,12.00
2019-01-11T08:15:12.102Z,11.80
2019-01-11T08:16:12.080Z,11.10
2019-01-11T08:17:12.066Z,11.10
2019-01-11T08:18:12.051Z,11.50
2019-01-11T08:19:12.011Z,10.90
2019-01-11T08:20:12.044Z,10.30
2019-01-11T08:21:12.010Z,11.20
2019-01-11T08:22:12.064Z,11.70
2019-01-11T08:23:12.013Z,11.20
2019-01-11T08:24:11.953Z,10.90
2019-01-11T08:25:11.937Z,11.10
2019-01-11T08:26:11.959Z,11.10
2019-01-11T08:27:12.014Z,11.60
2019-01-11T08:28:11.966Z,11.40
2019-01-11T08:29:11.919Z,11.20
2019-01-11T08:30:11.885Z,11.20
2019-01-11T08:31:11.939Z,11.50
2019-01-11T08:32:11.900Z,10.90
2019-01-11T08:33:18.347Z,11.70
2019-01-11T08:34:12.887Z,12.00
2019-01-11T08:35:11.843Z,10.80
2019-01-11T08:36:11.843Z,11.30
2019-01-11T08:37:11.843Z,11.30
2019-01-11T08:38:11.813Z,11.70
2019-01-11T08:39:11.810Z,11.70
2019-01-11T08:40:11.886Z,11.90
2019-01-11T08:41:11.813Z,12.30
2019-01-11T08:42:11.798Z,12.00
2019-01-11T08:43:11.772Z,11.40
2019-01-11T08:44:11.755Z,12.10
2019-01-11T08:45:11.767Z,12.00
2019-01-11T08:46:11.724Z,11.60
2019-01-11T08:47:11.714Z,11.90
2019-01-11T08:48:11.715Z,11.60
2019-01-11T08:49:11.692Z,12.40
2019-01-11T08:50:11.680Z,12.30
2019-01-11T08:51:11.699Z,11.50
2019-01-11T08:52:11.658Z,11.90
2019-01-11T08:53:11.649Z,11.10
2019-01-11T08:54:11.630Z,11.50
2019-01-11T08:55:11.625Z,10.80
2019-01-11T08:56:11.629Z,11.60
2019-01-11T08:57:11.597Z,11.10
2019-01-11T08:58:11.600Z,11.40
2019-01-11T08:59:11.607Z,12.00
2019-01-11T09:00:11.575Z,11.90
2019-01-11T09:01:11.625Z,11.50
2019-01-11T09:02:11.549Z,11.70
2019-01-11T09:03:11.554Z,12.60
2019-01-11T09:04:11.525Z,11.30
2019-01-11T09:05:11.525Z,11.20
2019-01-11T09:06:11.523Z,12.50
2019-01-11T09:07:11.563Z,12.30
2019-01-11T09:08:11.505Z,13.00
2019-01-11T09:09:11.487Z,13.60
2019-01-11T09:10:11.477Z,12.30
2019-01-11T09:11:11.462Z,13.20
2019-01-11T09:12:11.458Z,12.20
2019-01-11T09:13:11.461Z,12.00
2019-01-11T09:14:11.446Z,11.40
2019-01-11T09:15:11.430Z,11.20
2019-01-11T09:16:11.462Z,12.00
2019-01-11T09:17:11.402Z,11.60
2019-01-11T09:18:11.417Z,11.00
2019-01-11T09:19:11.421Z,10.60
2019-01-11T09:20:11.384Z,11.80
2019-01-11T09:21:11.527Z,11.70
2019-01-11T09:22:11.335Z,11.80
2019-01-11T09:23:11.332Z,11.70
2019-01-11T09:24:11.335Z,10.80
2019-01-11T09:25:11.316Z,11.70
2019-01-11T09:26:11.394Z,11.50
2019-01-11T09:27:11.290Z,11.30
2019-01-11T09:28:11.278Z,11.20
2019-01-11T09:29:11.279Z,11.30
2019-01-11T09:30:11.259Z,10.80
2019-01-11T09:31:11.262Z,12.50
2019-01-11T09:32:11.231Z,12.40
2019-01-11T09:33:11.230Z,11.90
2019-01-11T09:34:11.214Z,12.00
2019-01-11T09:35:11.225Z,11.80
2019-01-11T09:36:11.204Z,11.20
2019-01-11T09:37:11.181Z,11.10
2019-01-11T09:38:11.188Z,11.00
2019-01-11T09:39:11.208Z,12.00
2019-01-11T09:40:11.155Z,11.30
2019-01-11T09:41:11.147Z,11.20
2019-01-11T09:42:11.136Z,11.60
2019-01-11T09:43:11.144Z,12.60
2019-01-11T09:44:11.124Z,12.00
2019-01-11T09:45:11.095Z,11.50
2019-01-11T09:46:11.090Z,12.40
2019-01-11T09:47:11.084Z,12.00
2019-01-11T09:48:11.079Z,13.00
2019-01-11T09:49:11.057Z,12.50
2019-01-11T09:50:11.043Z,12.50
2019-01-11T09:51:15.709Z,12.50
2019-01-11T09:52:11.023Z,13.00
2019-01-11T09:53:11.007Z,12.00
2019-01-11T09:54:11.017Z,12.70
2019-01-11T09:55:10.991Z,11.50
2019-01-11T09:56:11.015Z,11.90
2019-01-11T09:57:10.986Z,11.60
2019-01-11T09:58:10.969Z,12.60
2019-01-11T09:59:10.973Z,11.50
2019-01-11T10:00:10.955Z,12.20
2019-01-11T10:01:10.941Z,12.00
2019-01-11T10:02:10.934Z,11.30
2019-01-11T10:03:10.989Z,11.00
2019-01-11T10:04:10.927Z,11.50
2019-01-11T10:05:10.886Z,11.70
2019-01-11T10:06:10.925Z,11.00
2019-01-11T10:07:10.903Z,11.30
2019-01-11T10:08:10.889Z,11.50
2019-01-11T10:09:10.854Z,12.40
2019-01-11T10:10:10.831Z,12.20
2019-01-11T10:11:10.844Z,12.20
2019-01-11T10:12:10.881Z,11.40
2019-01-11T10:13:10.859Z,11.40
2019-01-11T10:14:10.845Z,12.10
2019-01-11T10:15:10.784Z,12.80
2019-01-11T10:16:10.772Z,12.30
2019-01-11T10:17:10.750Z,12.30
2019-01-11T10:18:10.776Z,12.10
2019-01-11T10:19:10.826Z,12.90
2019-01-11T10:20:10.871Z,11.80
2019-01-11T10:21:10.711Z,11.70
2019-01-11T10:22:10.695Z,12.80
2019-01-11T10:23:10.704Z,12.50
2019-01-11T10:24:10.702Z,12.90
2019-01-11T10:25:10.681Z,12.00
2019-01-11T10:26:10.668Z,12.50
2019-01-11T10:27:10.639Z,12.20
2019-01-11T10:28:10.650Z,12.20
2019-01-11T10:29:10.629Z,10.90
2019-01-11T10:30:10.662Z,11.80
2019-01-11T10:31:10.637Z,12.30
2019-01-11T10:32:10.629Z,11.40
2019-01-11T10:33:10.615Z,12.30
2019-01-11T10:34:10.567Z,12.60
2019-01-11T10:35:10.558Z,13.00
2019-01-11T10:36:10.599Z,12.70
2019-01-11T10:37:10.546Z,12.20
2019-01-11T10:38:10.554Z,12.60
2019-01-11T10:39:10.552Z,12.60
2019-01-11T10:40:10.542Z,13.80
2019-01-11T10:41:10.500Z,13.00
2019-01-11T10:42:10.488Z,12.30
2019-01-11T10:43:10.513Z,12.90
2019-01-11T10:44:10.490Z,12.60
2019-01-11T10:45:10.486Z,12.10
2019-01-11T10:46:10.494Z,13.60
2019-01-11T10:47:10.461Z,13.60
2019-01-11T10:48:10.419Z,13.20
2019-01-11T10:49:10.411Z,12.40
2019-01-11T10:50:10.446Z,12.60
2019-01-11T10:51:10.397Z,14.10
2019-01-11T10:52:10.400Z,13.10
2019-01-11T10:53:10.420Z,12.70
2019-01-11T10:54:10.417Z,13.20
2019-01-11T10:55:10.390Z,14.70
2019-01-11T10:56:10.368Z,13.40
2019-01-11T10:57:10.385Z,13.70
2019-01-11T10:58:10.330Z,13.30
2019-01-11T10:59:10.324Z,14.10
2019-01-11T11:00:10.295Z,15.30
2019-01-11T11:01:10.362Z,14.10
2019-01-11T11:02:10.263Z,14.70
2019-01-11T11:03:10.266Z,13.50
2019-01-11T11:04:10.286Z,14.10
2019-01-11T11:05:10.259Z,14.80
2019-01-11T11:06:10.256Z,14.90
2019-01-11T11:07:10.239Z,13.80
2019-01-11T11:08:10.321Z,13.90
2019-01-11T11:09:10.295Z,13.70
2019-01-11T11:10:10.191Z,16.00
2019-01-11T11:11:10.169Z,15.70
2019-01-11T11:12:10.197Z,13.30
2019-01-11T11:13:10.233Z,14.30
2019-01-11T11:14:10.232Z,14.60
2019-01-11T11:15:10.128Z,13.80
2019-01-11T11:16:10.176Z,15.40
2019-01-11T11:17:10.160Z,14.70
2019-01-11T11:18:10.099Z,14.80
2019-01-11T11:19:10.159Z,14.50
2019-01-11T11:20:10.084Z,15.30
2019-01-11T11:21:10.081Z,15.20
2019-01-11T11:22:10.134Z,15.90
2019-01-11T11:23:10.053Z,14.70
2019-01-11T11:24:10.081Z,15.20
2019-01-11T11:25:10.098Z,13.60
2019-01-11T11:26:10.006Z,13.70
2019-01-11T11:27:10.033Z,14.20
2019-01-11T11:28:10.046Z,14.70
2019-01-11T11:29:10.323Z,13.80
2019-01-11T11:30:09.974Z,13.60
2019-01-11T11:31:09.960Z,14.70
2019-01-11T11:32:09.981Z,13.80
2019-01-11T11:33:09.956Z,12.40
2019-01-11T11:34:09.960Z,12.90
2019-01-11T11:35:09.923Z,13.10
2019-01-11T11:36:09.913Z,12.40
2019-01-11T11:37:09.920Z,13.30
2019-01-11T11:38:09.990Z,12.80
2019-01-11T11:39:09.916Z,12.20
2019-01-11T11:40:09.859Z,13.00
2019-01-11T11:41:09.867Z,13.00
2019-01-11T11:42:09.870Z,12.20
2019-01-11T11:43:09.834Z,13.00
2019-01-11T11:44:09.815Z,12.90
2019-01-11T11:45:09.822Z,15.00
2019-01-11T11:46:09.844Z,13.70
2019-01-11T11:47:09.794Z,14.20
2019-01-11T11:48:09.844Z,13.90
2019-01-11T11:49:09.778Z,12.90
2019-01-11T11:50:09.778Z,12.80
2019-01-11T11:51:09.744Z,13.60
2019-01-11T11:52:09.838Z,13.60
2019-01-11T11:53:09.730Z,13.40
2019-01-11T11:54:09.758Z,12.60
2019-01-11T11:55:09.795Z,13.60
2019-01-11T11:56:09.705Z,11.10
2019-01-11T11:57:09.711Z,12.00
2019-01-11T11:58:09.695Z,13.70
2019-01-11T11:59:09.682Z,12.90
2019-01-11T12:00:09.663Z,12.60
2019-01-11T12:01:09.674Z,13.40
2019-01-11T12:02:09.771Z,12.80
2019-01-11T12:03:09.647Z,12.30
2019-01-11T12:04:09.608Z,12.10
2019-01-11T12:05:09.617Z,12.10
2019-01-11T12:06:09.591Z,12.90
2019-01-11T12:07:09.571Z,12.50
2019-01-11T12:08:09.602Z,12.40
2019-01-11T12:09:09.564Z,13.80
2019-01-11T12:10:09.544Z,12.80
2019-01-11T12:11:09.622Z,13.70
2019-01-11T12:12:09.602Z,13.20
2019-01-11T12:13:09.506Z,12.80
2019-01-11T12:14:09.517Z,11.40
2019-01-11T12:15:09.507Z,12.30
2019-01-11T12:16:09.552Z,10.10
2019-01-11T12:17:09.463Z,10.20
2019-01-11T12:18:09.511Z,10.70
2019-01-11T12:19:09.459Z,11.10
2019-01-11T12:20:09.426Z,10.80
2019-01-11T12:21:09.612Z,10.10
2019-01-11T12:22:09.442Z,12.70
2019-01-11T12:23:09.453Z,11.90
2019-01-11T12:24:09.400Z,11.00
2019-01-11T12:25:09.390Z,10.00
2019-01-11T12:26:09.376Z,10.50
2019-01-11T12:27:09.377Z,9.70
2019-01-11T12:28:09.370Z,8.90
2019-01-11T12:29:09.375Z,10.00
2019-01-11T12:30:09.363Z,9.30
2019-01-11T12:31:09.318Z,10.80
2019-01-11T12:32:09.301Z,9.90
2019-01-11T12:33:09.304Z,9.40
2019-01-11T12:34:09.277Z,9.90
2019-01-11T12:35:09.285Z,10.30
2019-01-11T12:36:09.271Z,10.90
2019-01-11T12:37:09.409Z,11.10
2019-01-11T12:38:13.690Z,11.30
2019-01-11T12:39:09.244Z,11.70
2019-01-11T12:40:09.215Z,11.90
2019-01-11T12:41:09.246Z,12.60
2019-01-11T12:42:13.210Z,12.10
2019-01-11T12:43:09.232Z,11.70
2019-01-11T12:44:09.192Z,11.50
2019-01-11T12:45:09.179Z,12.00
2019-01-11T12:46:09.268Z,12.50
2019-01-11T12:47:09.172Z,10.90
2019-01-11T12:48:09.174Z,12.10
2019-01-11T12:49:09.118Z,12.30
2019-01-11T12:50:09.115Z,12.00
2019-01-11T12:51:09.178Z,12.30
2019-01-11T12:52:09.135Z,11.50
2019-01-11T12:53:09.083Z,12.40
2019-01-11T12:54:09.065Z,11.70
2019-01-11T12:55:09.064Z,12.20
2019-01-11T12:56:09.093Z,11.90
2019-01-11T12:57:09.033Z,11.90
2019-01-11T12:58:09.052Z,12.30
2019-01-11T12:59:09.004Z,12.40