createdAt,value
2018-11-27T00:00:28.686Z,4.30
2018-11-27T00:04:32.919Z,4.30
2018-11-27T00:08:37.650Z,4.30
2018-11-27T00:12:41.806Z,4.40
2018-11-27T00:16:45.978Z,4.30
2018-11-27T00:20:50.341Z,4.20
2018-11-27T00:24:54.620Z,4.30
2018-11-27T00:28:58.990Z,4.30
2018-11-27T00:33:03.282Z,4.30
2018-11-27T00:37:07.501Z,4.30
2018-11-27T00:41:11.830Z,4.20
2018-11-27T00:45:16.999Z,4.20
2018-11-27T00:49:21.194Z,4.20
2018-11-27T00:53:25.439Z,4.20
2018-11-27T00:57:29.678Z,4.30
2018-11-27T01:01:33.992Z,4.30
2018-11-27T01:05:38.218Z,4.30
2018-11-27T01:09:42.629Z,4.20
2018-11-27T01:13:46.986Z,4.20
2018-11-27T01:17:57.934Z,4.20
2018-11-27T01:22:02.163Z,4.30
2018-11-27T01:26:06.811Z,4.20
2018-11-27T01:30:13.302Z,4.10
2018-11-27T01:34:17.556Z,4.10
2018-11-27T01:38:21.755Z,4.10
2018-11-27T01:42:25.991Z,4.10
2018-11-27T01:46:30.138Z,4.10
2018-11-27T01:50:34.665Z,4.00
2018-11-27T01:54:38.810Z,4.20
2018-11-27T01:58:43.004Z,4.10
2018-11-27T02:02:47.487Z,4.10
2018-11-27T02:06:51.671Z,4.00
2018-11-27T02:10:55.947Z,4.00
2018-11-27T02:15:00.103Z,4.10
2018-11-27T02:19:04.523Z,4.10
2018-11-27T02:23:08.791Z,4.10
2018-11-27T02:27:13.067Z,4.10
2018-11-27T02:31:17.415Z,4.10
2018-11-27T02:35:22.648Z,4.10
2018-11-27T02:39:26.869Z,4.00
2018-11-27T02:43:31.101Z,4.00
2018-11-27T02:47:35.300Z,4.00
2018-11-27T02:51:39.594Z,4.00
2018-11-27T02:55:43.753Z,4.00
2018-11-27T02:59:48.018Z,4.00
2018-11-27T03:03:52.309Z,4.10
2018-11-27T03:07:56.580Z,4.10
2018-11-27T03:12:00.757Z,4.00
2018-11-27T03:16:05.107Z,3.90
2018-11-27T03:20:12.724Z,3.90
2018-11-27T03:24:16.980Z,3.90
2018-11-27T03:28:21.184Z,4.00
2018-11-27T03:32:25.659Z,3.80
2018-11-27T03:36:29.830Z,3.80
2018-11-27T03:40:34.111Z,3.70
2018-11-27T03:44:38.519Z,3.70
2018-11-27T03:48:42.913Z,3.60
2018-11-27T03:52:47.209Z,3.70
2018-11-27T03:56:51.387Z,3.60
2018-11-27T04:00:55.567Z,3.60
2018-11-27T04:04:59.953Z,3.60
2018-11-27T04:09:04.650Z,3.60
2018-11-27T04:13:08.935Z,3.60
2018-11-27T04:17:13.250Z,3.60
2018-11-27T04:21:17.534Z,3.60
2018-11-27T04:25:21.777Z,3.60
2018-11-27T04:29:26.090Z,3.60
2018-11-27T04:33:30.426Z,3.60
2018-11-27T04:37:34.862Z,3.60
2018-11-27T04:41:39.030Z,3.60
2018-11-27T04:45:43.342Z,3.60
2018-11-27T04:49:47.508Z,3.70
2018-11-27T04:53:51.754Z,3.70
2018-11-27T04:57:56.062Z,3.70
2018-11-27T05:02:00.266Z,3.60
2018-11-27T05:06:04.462Z,3.70
2018-11-27T05:10:16.726Z,3.70
2018-11-27T05:14:21.026Z,3.70
2018-11-27T05:18:25.398Z,3.70
2018-11-27T05:22:29.827Z,3.70
2018-11-27T05:26:34.026Z,3.70
2018-11-27T05:30:38.303Z,3.70
2018-11-27T05:34:42.562Z,3.70
2018-11-27T05:38:46.913Z,3.70
2018-11-27T05:42:53.529Z,3.80
2018-11-27T05:46:57.692Z,3.70
2018-11-27T05:51:01.895Z,3.70
2018-11-27T05:55:07.415Z,3.80
2018-11-27T05:59:11.587Z,3.70
2018-11-27T06:03:15.798Z,3.80
2018-11-27T06:07:20.141Z,3.80
2018-11-27T06:11:24.633Z,3.80
2018-11-27T06:15:29.003Z,3.70
2018-11-27T06:19:33.224Z,3.80
2018-11-27T06:23:38.637Z,3.80
2018-11-27T06:27:42.863Z,3.80
2018-11-27T06:31:47.348Z,3.80
2018-11-27T06:35:51.783Z,3.80
2018-11-27T06:39:55.974Z,3.70
2018-11-27T06:44:00.318Z,3.70
2018-11-27T06:48:04.629Z,3.70
2018-11-27T06:52:08.978Z,3.70
2018-11-27T06:56:13.806Z,3.70
2018-11-27T07:00:19.951Z,3.80
2018-11-27T07:04:24.409Z,3.80
2018-11-27T07:08:28.958Z,3.80
2018-11-27T07:12:33.329Z,3.80
2018-11-27T07:16:37.871Z,3.70
2018-11-27T07:20:42.186Z,3.70
2018-11-27T07:24:46.869Z,3.70
2018-11-27T07:28:51.107Z,3.70
2018-11-27T07:32:55.433Z,3.60
2018-11-27T07:36:59.846Z,3.40
2018-11-27T07:41:04.029Z,3.40
2018-11-27T07:45:12.100Z,3.40
2018-11-27T07:49:16.678Z,3.40
2018-11-27T07:53:21.236Z,3.40
2018-11-27T07:57:25.614Z,3.30
2018-11-27T08:01:33.131Z,3.30
2018-11-27T08:05:44.073Z,3.30
2018-11-27T08:09:52.168Z,3.40
2018-11-27T08:14:00.286Z,3.40
2018-11-27T08:18:08.254Z,3.40
2018-11-27T08:22:16.315Z,3.40
2018-11-27T08:26:24.072Z,3.30
2018-11-27T08:30:32.283Z,3.20
2018-11-27T08:34:40.401Z,3.10
2018-11-27T08:38:48.487Z,3.00
2018-11-27T08:42:56.666Z,3.00
2018-11-27T08:47:01.356Z,3.10
2018-11-27T08:51:06.992Z,3.00
2018-11-27T08:55:13.898Z,2.90
2018-11-27T08:59:18.187Z,3.00
2018-11-27T09:03:22.591Z,3.00
2018-11-27T09:07:26.982Z,3.00
2018-11-27T09:11:31.255Z,3.00
2018-11-27T09:15:35.677Z,2.90
2018-11-27T09:19:40.144Z,2.90
2018-11-27T09:23:44.383Z,3.00
2018-11-27T09:27:49.098Z,3.00
2018-11-27T09:31:53.354Z,3.10
2018-11-27T09:35:57.686Z,3.30
2018-11-27T09:40:02.198Z,3.30
2018-11-27T09:44:07.342Z,3.30
2018-11-27T09:48:11.620Z,3.40
2018-11-27T09:52:16.018Z,3.50
2018-11-27T09:56:20.366Z,3.30
2018-11-27T10:00:32.403Z,3.40
2018-11-27T10:04:36.628Z,3.40
2018-11-27T10:08:44.902Z,3.30
2018-11-27T10:12:49.336Z,3.40
2018-11-27T10:16:53.771Z,3.50
2018-11-27T10:20:58.084Z,3.60
2018-11-27T10:25:02.295Z,3.50
2018-11-27T10:29:06.870Z,3.70
2018-11-27T10:33:12.020Z,3.50
2018-11-27T10:37:16.259Z,3.60
2018-11-27T10:41:20.624Z,3.80
2018-11-27T10:45:28.130Z,3.90
2018-11-27T10:49:32.410Z,4.10
2018-11-27T10:53:36.634Z,4.10
2018-11-27T10:57:41.201Z,4.00
2018-11-27T11:01:50.474Z,3.90
2018-11-27T11:05:56.304Z,4.00
2018-11-27T11:10:00.465Z,4.10
2018-11-27T11:14:04.696Z,4.10
2018-11-27T11:18:09.043Z,4.20
2018-11-27T11:22:13.354Z,4.10
2018-11-27T11:26:17.726Z,4.20
2018-11-27T11:30:22.648Z,4.30
2018-11-27T11:34:27.168Z,4.20
2018-11-27T11:38:31.315Z,4.10
2018-11-27T11:42:35.610Z,4.20
2018-11-27T11:46:39.900Z,4.10
2018-11-27T11:50:44.219Z,4.20
2018-11-27T11:54:48.458Z,4.00
2018-11-27T11:58:52.822Z,4.20
2018-11-27T12:02:57.033Z,4.40
2018-11-27T12:07:01.284Z,4.60
2018-11-27T12:11:05.850Z,4.40
2018-11-27T12:15:12.030Z,4.10
2018-11-27T12:19:16.404Z,4.30
2018-11-27T12:23:20.686Z,4.30
2018-11-27T12:27:25.221Z,4.30
2018-11-27T12:31:29.637Z,4.00
2018-11-27T12:35:34.018Z,4.20
2018-11-27T12:39:38.359Z,4.10
2018-11-27T12:43:42.846Z,4.00
2018-11-27T12:47:47.169Z,3.70
2018-11-27T12:51:51.538Z,3.70
2018-11-27T12:55:55.851Z,3.80
2018-11-27T13:00:00.094Z,3.80
2018-11-27T13:04:04.586Z,3.90
2018-11-27T13:08:18.661Z,3.70
2018-11-27T13:12:22.840Z,3.70
2018-11-27T13:16:27.155Z,3.70
2018-11-27T13:20:31.387Z,3.50
2018-11-27T13:24:35.742Z,3.60
2018-11-27T13:28:40.743Z,3.50
2018-11-27T13:32:46.342Z,3.40
2018-11-27T13:36:50.569Z,3.40
2018-11-27T13:40:54.851Z,3.40
2018-11-27T13:44:59.186Z,3.30
2018-11-27T13:49:03.531Z,3.40
2018-11-27T13:53:08.056Z,3.40
2018-11-27T13:57:12.457Z,3.30
2018-11-27T14:01:16.934Z,3.10
2018-11-27T14:05:22.382Z,3.10
2018-11-27T14:09:26.759Z,3.10
2018-11-27T14:13:31.219Z,3.10
2018-11-27T14:17:35.659Z,3.00
2018-11-27T14:21:40.013Z,2.90
2018-11-27T14:25:44.324Z,2.80
2018-11-27T14:29:48.886Z,2.90
2018-11-27T14:33:53.378Z,2.80
2018-11-27T14:37:57.704Z,2.60
2018-11-27T14:42:02.502Z,2.50
2018-11-27T14:46:08.527Z,2.60
2018-11-27T14:50:13.307Z,2.40
2018-11-27T14:54:17.600Z,2.50
2018-11-27T14:58:21.973Z,2.60
2018-11-27T15:02:26.253Z,2.70
2018-11-27T15:06:30.547Z,2.70
2018-11-27T15:10:35.063Z,2.60
2018-11-27T15:14:39.254Z,2.50
2018-11-27T15:18:43.816Z,2.50
2018-11-27T15:22:48.222Z,2.40
2018-11-27T15:26:52.592Z,2.40
2018-11-27T15:30:56.880Z,2.40
2018-11-27T15:35:01.213Z,2.30
2018-11-27T15:39:09.527Z,2.10
2018-11-27T15:43:13.727Z,2.10
2018-11-27T15:47:18.206Z,2.10
2018-11-27T15:51:22.587Z,2.10
2018-11-27T15:55:31.197Z,2.10
2018-11-27T15:59:35.435Z,2.10
2018-11-27T16:03:39.874Z,2.10
2018-11-27T16:07:44.177Z,2.10
2018-11-27T16:11:48.644Z,2.10
2018-11-27T16:15:53.158Z,2.10
2018-11-27T16:19:57.539Z,2.10
2018-11-27T16:24:01.835Z,2.10
2018-11-27T16:28:06.770Z,2.10
2018-11-27T16:32:11.255Z,2.00
2018-11-27T16:36:15.712Z,1.90
2018-11-27T16:40:21.314Z,1.80
2018-11-27T16:44:25.977Z,1.80
2018-11-27T16:48:30.476Z,1.90
2018-11-27T16:52:34.738Z,1.90
2018-11-27T16:56:39.137Z,1.90
2018-11-27T17:00:43.378Z,2.00
2018-11-27T17:04:54.028Z,2.00
2018-11-27T17:13:04.446Z,1.90
2018-11-27T17:17:09.958Z,1.80
2018-11-27T17:21:14.138Z,1.80
2018-11-27T17:25:18.353Z,1.90
2018-11-27T17:29:22.589Z,1.90
2018-11-27T17:34:29.663Z,1.90
2018-11-27T17:38:33.899Z,1.80
2018-11-27T17:42:38.307Z,1.70
2018-11-27T17:46:42.588Z,1.70
2018-11-27T17:50:46.798Z,1.80
2018-11-27T17:54:51.034Z,1.70
2018-11-27T17:58:55.267Z,1.80
2018-11-27T18:03:01.120Z,1.80
2018-11-27T18:07:05.727Z,1.80
2018-11-27T18:11:09.914Z,1.80
2018-11-27T18:15:17.235Z,1.80
2018-11-27T18:19:21.459Z,1.80
2018-11-27T18:23:25.642Z,1.70
2018-11-27T18:27:29.980Z,1.80
2018-11-27T18:31:34.197Z,1.80
2018-11-27T18:35:39.558Z,1.80
2018-11-27T18:39:43.782Z,1.70
2018-11-27T18:43:48.258Z,1.70
2018-11-27T18:47:52.585Z,1.80
2018-11-27T18:51:56.862Z,1.80
2018-11-27T18:56:01.351Z,1.70
2018-11-27T19:00:16.535Z,1.60
2018-11-27T19:04:21.200Z,1.50
2018-11-27T19:08:25.462Z,1.60
2018-11-27T19:12:29.793Z,1.60
2018-11-27T19:16:33.984Z,1.50
2018-11-27T19:20:38.503Z,1.50
2018-11-27T19:24:42.758Z,1.50
2018-11-27T19:28:47.125Z,1.40
2018-11-27T19:32:51.926Z,1.50
2018-11-27T19:36:56.135Z,1.40
2018-11-27T19:41:00.293Z,1.40
2018-11-27T19:45:05.438Z,1.40
2018-11-27T19:49:09.710Z,1.40
2018-11-27T19:53:15.133Z,1.30
2018-11-27T19:57:19.470Z,1.30
2018-11-27T20:01:23.747Z,1.20
2018-11-27T20:05:29.212Z,1.20
2018-11-27T20:09:33.486Z,1.20
2018-11-27T20:13:37.773Z,1.10
2018-11-27T20:17:42.023Z,1.10
2018-11-27T20:21:46.325Z,1.10
2018-11-27T20:25:50.635Z,1.00
2018-11-27T20:29:54.945Z,0.90
2018-11-27T20:33:59.183Z,0.90
2018-11-27T20:38:05.766Z,0.90
2018-11-27T20:42:09.965Z,0.90
2018-11-27T20:46:14.143Z,0.90
2018-11-27T20:50:20.852Z,0.90
2018-11-27T20:54:25.049Z,0.90
2018-11-27T20:58:29.335Z,1.00
2018-11-27T21:02:33.630Z,1.00
2018-11-27T21:06:37.849Z,1.00
2018-11-27T21:10:42.103Z,0.90
2018-11-27T21:14:46.271Z,0.80
2018-11-27T21:18:50.535Z,0.80
2018-11-27T21:22:55.233Z,0.70
2018-11-27T21:26:59.562Z,0.60
2018-11-27T21:31:04.751Z,0.60
2018-11-27T21:35:11.305Z,0.50
2018-11-27T21:39:15.467Z,0.50
2018-11-27T21:43:19.630Z,0.60
2018-11-27T21:47:23.783Z,0.60
2018-11-27T21:51:28.018Z,0.50
2018-11-27T21:55:32.199Z,0.60
2018-11-27T21:59:36.466Z,0.70
2018-11-27T22:03:41.552Z,0.60
2018-11-27T22:07:46.038Z,0.60
2018-11-27T22:11:50.197Z,0.70
2018-11-27T22:15:54.322Z,0.70
2018-11-27T22:19:58.502Z,0.70
2018-11-27T22:24:02.659Z,0.80
2018-11-27T22:28:07.974Z,0.70
2018-11-27T22:32:12.138Z,0.70
2018-11-27T22:36:16.341Z,0.70
2018-11-27T22:40:23.050Z,0.60
2018-11-27T22:44:27.238Z,0.60
2018-11-27T22:48:31.399Z,0.60
2018-11-27T22:52:35.565Z,0.50
2018-11-27T22:56:39.823Z,0.60
2018-11-27T23:00:50.115Z,0.60
2018-11-27T23:04:54.268Z,0.60
2018-11-27T23:08:58.558Z,0.60
2018-11-27T23:13:03.003Z,0.60
2018-11-27T23:17:07.178Z,0.70
2018-11-27T23:21:11.367Z,0.70
2018-11-27T23:25:17.360Z,0.70
2018-11-27T23:29:21.659Z,0.80
2018-11-27T23:33:25.816Z,0.80
2018-11-27T23:37:30.073Z,0.80
2018-11-27T23:41:34.293Z,0.70
2018-11-27T23:45:38.596Z,0.70
2018-11-27T23:49:42.753Z,0.70
2018-11-27T23:53:46.963Z,0.50
2018-11-27T23:57:51.206Z,0.50
