createdAt,value
2023-05-21T00:01:31.978Z,0
2023-05-21T00:17:29.357Z,1.05
2023-05-21T00:28:07.661Z,0
2023-05-21T00:44:04.450Z,0.82
2023-05-21T01:00:12.622Z,1.36
2023-05-21T01:10:41.224Z,0.36
2023-05-21T01:16:00.698Z,0.36
2023-05-21T01:26:39.285Z,0.94
2023-05-21T01:42:36.281Z,0.88
2023-05-21T01:58:33.619Z,0.58
2023-05-21T02:09:11.929Z,0.2
2023-05-21T02:25:10.080Z,0
2023-05-21T02:46:27.779Z,0.86
2023-05-21T02:51:47.152Z,0
2023-05-21T03:02:25.128Z,0
2023-05-21T03:18:22.395Z,0
2023-05-21T03:34:20.403Z,0
2023-05-21T03:44:59.509Z,0
2023-05-21T04:00:57.473Z,0.28
2023-05-21T04:16:55.871Z,0
2023-05-21T04:27:34.115Z,0
2023-05-21T04:32:53.446Z,0
2023-05-21T04:43:31.740Z,0
2023-05-21T04:49:00.532Z,0
2023-05-21T04:59:28.989Z,0
2023-05-21T05:15:53.877Z,0.26
2023-05-21T05:31:49.041Z,0
2023-05-21T05:42:27.106Z,0.58
2023-05-21T05:47:46.146Z,0
2023-05-21T05:58:24.697Z,1.44
2023-05-21T06:14:22.100Z,1.17
2023-05-21T06:30:20.024Z,0.18
2023-05-21T06:56:54.991Z,5.44
2023-05-21T07:12:53.007Z,5.26
2023-05-21T07:28:50.214Z,4.66
2023-05-21T07:39:27.903Z,4.3
2023-05-21T07:55:24.963Z,5.14
2023-05-21T08:06:03.696Z,3.38
2023-05-21T08:11:22.546Z,7.58
2023-05-21T08:22:00.138Z,8.39
2023-05-21T08:37:57.313Z,5.64
2023-05-21T08:53:55.707Z,5.32
2023-05-21T09:04:34.012Z,5.58
2023-05-21T09:20:30.917Z,6.28
2023-05-21T09:31:09.366Z,8.12
2023-05-21T09:47:06.622Z,3.18
2023-05-21T09:57:44.890Z,5.26
2023-05-21T10:13:41.902Z,4.1
2023-05-21T10:29:39.334Z,4.73
2023-05-21T10:40:18.526Z,6.92
2023-05-21T10:45:38.056Z,3.2
2023-05-21T10:56:16.257Z,3.5
2023-05-21T11:12:13.526Z,3.7
2023-05-21T11:22:51.202Z,3.02
2023-05-21T11:28:10.458Z,4.69
2023-05-21T11:38:48.937Z,2.64
2023-05-21T11:54:47.466Z,3.86
2023-05-21T12:05:25.735Z,4.82
2023-05-21T12:10:46.087Z,7.76
2023-05-21T12:21:22.368Z,4.62
2023-05-21T12:26:41.055Z,2.8
2023-05-21T12:37:19.730Z,2.86
2023-05-21T12:53:17.338Z,2.94
2023-05-21T13:03:55.844Z,5.86
2023-05-21T13:09:15.468Z,6.22
2023-05-21T13:19:53.893Z,4.56
2023-05-21T13:35:50.921Z,3.68
2023-05-21T13:46:29.301Z,3.52
2023-05-21T13:51:48.781Z,5.36
2023-05-21T14:02:27.697Z,4.92
2023-05-21T14:18:24.896Z,5.24
2023-05-21T14:34:23.761Z,4.12
2023-05-21T14:45:17.288Z,6.54
2023-05-21T14:50:21.249Z,3.64
2023-05-21T15:00:59.297Z,3.6
2023-05-21T15:16:57.511Z,2.9
2023-05-21T15:27:35.372Z,3.9
2023-05-21T15:32:55.110Z,2.74
2023-05-21T15:43:33.702Z,2.42
2023-05-21T15:59:31.061Z,0.98
2023-05-21T16:20:48.435Z,0.74
2023-05-21T16:26:07.944Z,0.88
2023-05-21T16:36:45.774Z,0.82
2023-05-21T16:52:42.499Z,1.04
2023-05-21T17:08:39.542Z,0
2023-05-21T17:19:18.337Z,0
2023-05-21T17:35:14.858Z,0
2023-05-21T17:51:12.989Z,0.34
2023-05-21T18:01:51.158Z,0.82
2023-05-21T18:07:20.111Z,1.28
2023-05-21T18:17:49.710Z,0.58
2023-05-21T18:33:48.968Z,0
2023-05-21T18:44:27.977Z,0
2023-05-21T18:49:47.228Z,0.58
2023-05-21T19:00:25.394Z,0
2023-05-21T19:16:22.572Z,0.4
2023-05-21T19:32:18.974Z,0.52
2023-05-21T19:42:57.181Z,0.88
2023-05-21T19:48:16.345Z,1.92
2023-05-21T19:58:54.327Z,1.08
2023-05-21T20:25:31.769Z,1.4
2023-05-21T20:30:51.237Z,1.92
2023-05-21T20:41:28.861Z,1.52
2023-05-21T20:57:26.323Z,0
2023-05-21T21:08:04.090Z,0.48
2023-05-21T21:13:23.701Z,0.34
2023-05-21T21:24:02.552Z,1.08
2023-05-21T21:40:00.827Z,0
2023-05-21T22:06:37.989Z,0
2023-05-21T22:11:57.012Z,0
2023-05-21T22:22:34.497Z,0.36
2023-05-21T22:43:49.191Z,0
2023-05-21T22:50:47.850Z,0.18
2023-05-21T23:05:34.588Z,0
2023-05-21T23:21:32.793Z,0.86
2023-05-21T23:32:11.236Z,0
2023-05-21T23:37:30.165Z,0
2023-05-21T23:48:08.184Z,0.64
