createdAt,value
2024-05-09T00:00:47.297Z,102814.44
2024-05-09T00:03:15.234Z,102815.50
2024-05-09T00:05:44.368Z,102825.03
2024-05-09T00:08:12.845Z,102814.66
2024-05-09T00:10:41.467Z,102822.56
2024-05-09T00:13:11.327Z,102812.50
2024-05-09T00:15:39.736Z,102814.84
2024-05-09T00:18:08.166Z,102810.50
2024-05-09T00:20:39.799Z,102805.13
2024-05-09T00:23:24.189Z,102804.00
2024-05-09T00:25:52.089Z,102796.81
2024-05-09T00:28:19.904Z,102792.09
2024-05-09T00:30:47.668Z,102795.63
2024-05-09T00:33:15.483Z,102795.69
2024-05-09T00:35:43.503Z,102789.25
2024-05-09T00:38:11.858Z,102797.94
2024-05-09T00:40:42.535Z,102790.00
2024-05-09T00:43:14.191Z,102787.09
2024-05-09T00:45:44.091Z,102788.13
2024-05-09T00:48:17.715Z,102790.00
2024-05-09T00:50:48.246Z,102792.22
2024-05-09T00:53:18.776Z,102795.47
2024-05-09T00:55:47.769Z,102784.66
2024-05-09T00:58:19.205Z,102792.47
2024-05-09T01:00:47.468Z,102799.91
2024-05-09T01:03:15.430Z,102800.06
2024-05-09T01:05:44.470Z,102787.47
2024-05-09T01:08:13.441Z,102792.84
2024-05-09T01:10:44.090Z,102788.97
2024-05-09T01:13:13.811Z,102786.06
2024-05-09T01:15:41.813Z,102788.53
2024-05-09T01:18:14.008Z,102785.69
2024-05-09T01:20:44.502Z,102788.38
2024-05-09T01:23:15.908Z,102783.50
2024-05-09T01:25:46.325Z,102781.41
2024-05-09T01:28:15.253Z,102781.03
2024-05-09T01:30:43.047Z,102776.59
2024-05-09T01:33:12.231Z,102778.13
2024-05-09T01:35:42.475Z,102779.94
2024-05-09T01:38:17.428Z,102775.75
2024-05-09T01:40:47.306Z,102773.56
2024-05-09T01:43:16.075Z,102772.94
2024-05-09T01:45:43.803Z,102774.50
2024-05-09T01:48:11.885Z,102771.47
2024-05-09T01:50:42.452Z,102770.16
2024-05-09T01:53:12.747Z,102770.16
2024-05-09T01:55:41.130Z,102771.72
2024-05-09T01:58:09.651Z,102775.97
2024-05-09T02:00:41.168Z,102774.16
2024-05-09T02:03:15.430Z,102779.19
2024-05-09T02:05:52.574Z,102769.09
2024-05-09T02:08:22.413Z,102770.63
2024-05-09T02:10:50.900Z,102773.19
2024-05-09T02:13:19.082Z,102770.16
2024-05-09T02:15:46.910Z,102777.88
2024-05-09T02:18:14.872Z,102772.06
2024-05-09T02:20:43.567Z,102772.72
2024-05-09T02:23:12.365Z,102775.09
2024-05-09T02:25:41.627Z,102766.88
2024-05-09T02:28:09.390Z,102774.59
2024-05-09T02:30:40.692Z,102763.00
2024-05-09T02:33:12.321Z,102761.78
2024-05-09T02:35:43.727Z,102761.88
2024-05-09T02:38:12.509Z,102763.50
2024-05-09T02:40:40.816Z,102760.66
2024-05-09T02:43:12.756Z,102757.88
2024-05-09T02:45:41.094Z,102758.53
2024-05-09T02:48:13.514Z,102760.16
2024-05-09T02:50:44.054Z,102765.06
2024-05-09T02:53:12.644Z,102759.44
2024-05-09T02:55:41.736Z,102755.66
2024-05-09T02:58:10.207Z,102762.44
2024-05-09T03:00:41.298Z,102755.97
2024-05-09T03:03:13.637Z,102757.59
2024-05-09T03:05:44.060Z,102749.97
2024-05-09T03:08:12.318Z,102759.31
2024-05-09T03:10:40.200Z,102754.91
2024-05-09T03:13:15.167Z,102752.13
2024-05-09T03:15:44.928Z,102754.56
2024-05-09T03:18:13.430Z,102742.28
2024-05-09T03:20:44.004Z,102749.91
2024-05-09T03:23:12.384Z,102757.53
2024-05-09T03:25:40.215Z,102765.56
2024-05-09T03:28:08.079Z,102761.63
2024-05-09T03:30:41.182Z,102755.06
2024-05-09T03:33:19.092Z,102750.97
2024-05-09T03:35:48.792Z,102752.44
2024-05-09T03:38:17.363Z,102756.22
2024-05-09T03:40:50.522Z,102750.81
2024-05-09T03:43:20.169Z,102748.34
2024-05-09T03:45:50.907Z,102755.88
2024-05-09T03:48:18.990Z,102752.09
2024-05-09T03:50:47.272Z,102757.50
2024-05-09T03:53:16.351Z,102767.41
2024-05-09T03:55:44.168Z,102756.50
2024-05-09T03:58:14.329Z,102762.81
2024-05-09T04:00:42.546Z,102756.34
2024-05-09T04:03:12.243Z,102754.78
2024-05-09T04:05:42.957Z,102755.25
2024-05-09T04:08:11.849Z,102757.31
2024-05-09T04:10:39.715Z,102767.81
2024-05-09T04:13:07.418Z,102765.75
2024-05-09T04:15:35.168Z,102761.56
2024-05-09T04:18:03.213Z,102756.50
2024-05-09T04:20:38.091Z,102765.91
2024-05-09T04:23:12.020Z,102759.78
2024-05-09T04:25:43.805Z,102768.25
2024-05-09T04:28:11.951Z,102760.84
2024-05-09T04:30:41.429Z,102760.84
2024-05-09T04:33:12.474Z,102763.00
2024-05-09T04:35:43.571Z,102761.94
2024-05-09T04:38:15.555Z,102767.19
2024-05-09T04:40:43.832Z,102764.38
2024-05-09T04:43:17.390Z,102773.31
2024-05-09T04:45:45.804Z,102780.38
2024-05-09T04:48:13.878Z,102782.38
2024-05-09T04:50:41.973Z,102773.59
2024-05-09T04:53:11.278Z,102781.72
2024-05-09T04:55:40.323Z,102787.13
2024-05-09T04:58:12.062Z,102785.50
2024-05-09T05:00:41.155Z,102776.72
2024-05-09T05:03:13.794Z,102791.50
2024-05-09T05:05:45.043Z,102790.69
2024-05-09T05:08:15.374Z,102793.66
2024-05-09T05:10:44.542Z,102789.66
2024-05-09T05:13:17.749Z,102789.97
2024-05-09T05:15:50.717Z,102788.50
2024-05-09T05:18:19.209Z,102787.97
2024-05-09T05:20:47.635Z,102790.00
2024-05-09T05:23:18.904Z,102789.59
2024-05-09T05:25:49.942Z,102797.63
2024-05-09T05:28:18.774Z,102793.75
2024-05-09T05:30:46.865Z,102799.19
2024-05-09T05:33:16.341Z,102803.91
2024-05-09T05:35:44.527Z,102798.72
2024-05-09T05:38:12.324Z,102803.78
2024-05-09T05:40:41.052Z,102804.84
2024-05-09T05:43:16.414Z,102808.06
2024-05-09T05:45:44.131Z,102816.88
2024-05-09T05:48:13.387Z,102811.75
2024-05-09T05:50:41.232Z,102807.25
2024-05-09T05:53:10.680Z,102792.22
2024-05-09T05:55:41.728Z,102785.91
2024-05-09T05:58:10.766Z,102769.16
2024-05-09T06:00:40.380Z,102769.91
2024-05-09T06:03:10.468Z,102773.81
2024-05-09T06:05:40.634Z,102775.00
2024-05-09T06:08:09.422Z,102774.38
2024-05-09T06:10:39.938Z,102779.03
2024-05-09T06:13:13.017Z,102779.19
2024-05-09T06:15:41.627Z,102775.81
2024-05-09T06:18:11.668Z,102764.41
2024-05-09T06:20:42.782Z,102773.38
2024-05-09T06:23:11.936Z,102770.94
2024-05-09T06:25:39.963Z,102771.00
2024-05-09T06:28:07.872Z,102774.59
2024-05-09T06:30:42.158Z,102771.19
2024-05-09T06:33:14.572Z,102767.72
2024-05-09T06:35:44.909Z,102781.91
2024-05-09T06:38:13.121Z,102784.59
2024-05-09T06:40:43.689Z,102778.59
2024-05-09T06:43:17.973Z,102778.69
2024-05-09T06:45:52.672Z,102780.56
2024-05-09T06:48:22.500Z,102777.03
2024-05-09T06:50:50.933Z,102777.03
2024-05-09T06:53:23.594Z,102777.06
2024-05-09T06:55:51.546Z,102770.94
2024-05-09T06:58:19.424Z,102782.50
2024-05-09T07:00:47.360Z,102771.88
2024-05-09T07:03:19.657Z,102775.38
2024-05-09T07:05:49.393Z,102774.41
2024-05-09T07:08:18.908Z,102776.19
2024-05-09T07:10:47.258Z,102769.19
2024-05-09T07:13:16.096Z,102766.47
2024-05-09T07:15:44.284Z,102767.34
2024-05-09T07:18:18.430Z,102765.69
2024-05-09T07:20:48.381Z,102759.53
2024-05-09T07:23:17.544Z,102756.00
2024-05-09T07:25:45.715Z,102749.84
2024-05-09T07:28:16.864Z,102749.06
2024-05-09T07:30:45.897Z,102753.50
2024-05-09T07:33:22.771Z,102742.94
2024-05-09T07:35:52.159Z,102751.84
2024-05-09T07:38:20.212Z,102753.59
2024-05-09T07:40:48.261Z,102747.44
2024-05-09T07:43:16.552Z,102750.13
2024-05-09T07:45:52.366Z,102747.50
2024-05-09T07:50:00.317Z,102749.38
2024-05-09T07:53:54.745Z,102749.56
2024-05-09T07:56:26.041Z,102756.69
2024-05-09T07:58:55.586Z,102743.44
2024-05-09T08:01:26.460Z,102750.59
2024-05-09T08:03:55.381Z,102761.31
2024-05-09T08:06:24.243Z,102758.66
2024-05-09T08:08:52.008Z,102758.81
2024-05-09T08:11:20.586Z,102748.22
2024-05-09T08:13:49.356Z,102742.06
2024-05-09T08:16:17.228Z,102744.69
2024-05-09T08:18:45.203Z,102742.84
2024-05-09T08:21:12.963Z,102738.47
2024-05-09T08:23:40.723Z,102744.66
2024-05-09T08:26:08.499Z,102741.13
2024-05-09T08:28:36.677Z,102738.47
2024-05-09T08:31:06.956Z,102742.09
2024-05-09T08:33:35.407Z,102735.84
2024-05-09T08:36:03.338Z,102740.31
2024-05-09T08:38:31.035Z,102730.56
2024-05-09T08:40:58.770Z,102742.06
2024-05-09T08:43:28.567Z,102725.16
2024-05-09T08:45:59.384Z,102738.50
2024-05-09T08:48:27.554Z,102735.91
2024-05-09T08:50:59.400Z,102726.13
2024-05-09T08:53:27.416Z,102735.03
2024-05-09T08:55:58.174Z,102735.09
2024-05-09T08:58:26.959Z,102733.31
2024-05-09T09:00:55.638Z,102733.38
2024-05-09T09:03:28.311Z,102736.03
2024-05-09T09:06:12.304Z,102741.38
2024-05-09T09:08:40.669Z,102736.03
2024-05-09T09:11:08.547Z,102720.34
2024-05-09T09:13:36.345Z,102695.41
2024-05-09T09:16:04.318Z,102698.88
2024-05-09T09:18:33.053Z,102694.56
2024-05-09T09:21:01.119Z,102683.09
2024-05-09T09:23:30.254Z,102684.78
2024-05-09T09:26:01.802Z,102686.72
2024-05-09T09:28:29.939Z,102679.72
2024-05-09T09:31:05.183Z,102678.09
2024-05-09T09:33:35.918Z,102673.66
2024-05-09T09:36:06.848Z,102669.22
2024-05-09T09:38:38.139Z,102664.78
2024-05-09T09:41:10.906Z,102670.09
2024-05-09T09:43:40.946Z,102670.09
2024-05-09T09:46:12.591Z,102667.53
2024-05-09T09:48:42.119Z,102661.41
2024-05-09T09:51:10.661Z,102670.22
2024-05-09T09:53:40.045Z,102653.25
2024-05-09T09:56:10.737Z,102652.44
2024-05-09T09:58:40.664Z,102647.13
2024-05-09T10:01:08.605Z,102644.50
2024-05-09T10:03:37.013Z,102642.72
2024-05-09T10:06:06.131Z,102641.81
2024-05-09T10:08:34.412Z,102640.03
2024-05-09T10:11:04.748Z,102641.81
2024-05-09T10:13:35.959Z,102639.09
2024-05-09T10:16:10.074Z,102636.25
2024-05-09T10:18:39.235Z,102637.09
2024-05-09T10:21:46.398Z,102629.06
2024-05-09T10:24:18.906Z,102621.97
2024-05-09T10:26:55.891Z,102629.13
2024-05-09T10:29:26.411Z,102624.44
2024-05-09T10:31:54.266Z,102619.16
2024-05-09T10:34:24.354Z,102612.88
2024-05-09T10:36:55.953Z,102613.63
2024-05-09T10:39:25.851Z,102618.94
2024-05-09T10:41:53.722Z,102606.28
2024-05-09T10:44:22.648Z,102610.19
2024-05-09T10:46:50.859Z,102606.53
2024-05-09T10:49:18.954Z,102607.91
2024-05-09T10:51:49.109Z,102599.94
2024-05-09T10:54:16.884Z,102598.06
2024-05-09T10:56:44.726Z,102599.03
2024-05-09T10:59:13.764Z,102594.03
2024-05-09T11:01:41.785Z,102598.28
2024-05-09T11:04:09.813Z,102584.75
2024-05-09T11:06:38.448Z,102595.69
2024-05-09T11:09:06.651Z,102589.44
2024-05-09T11:11:34.701Z,102586.75
2024-05-09T11:14:13.312Z,102586.59
2024-05-09T11:16:41.287Z,102584.19
2024-05-09T11:19:14.677Z,102585.19
2024-05-09T11:21:42.830Z,102577.03
2024-05-09T11:24:11.629Z,102576.97
2024-05-09T11:26:39.587Z,102575.19
2024-05-09T11:29:07.340Z,102570.38
2024-05-09T11:31:49.675Z,102567.94
2024-05-09T11:34:17.416Z,102570.75
2024-05-09T11:36:45.259Z,102561.56
2024-05-09T11:39:14.735Z,102555.44
2024-05-09T11:41:42.687Z,102554.75
2024-05-09T11:44:10.535Z,102554.59
2024-05-09T11:46:38.234Z,102538.06
2024-05-09T11:49:06.303Z,102542.38
2024-05-09T11:51:34.167Z,102537.06
2024-05-09T11:54:02.094Z,102547.25
2024-05-09T11:56:29.882Z,102539.97
2024-05-09T11:58:57.690Z,102533.66
2024-05-09T12:01:27.709Z,102526.31
2024-05-09T12:03:56.098Z,102537.56
2024-05-09T12:06:24.119Z,102528.88
2024-05-09T12:08:51.989Z,102520.53
2024-05-09T12:11:19.820Z,102521.13
2024-05-09T12:13:50.431Z,102520.22
2024-05-09T12:16:18.299Z,102520.22
2024-05-09T12:18:46.116Z,102524.91
2024-05-09T12:21:17.069Z,102526.69
2024-05-09T12:23:44.918Z,102522.97
2024-05-09T12:26:12.651Z,102516.69
2024-05-09T12:28:40.437Z,102516.53
2024-05-09T12:31:08.218Z,102518.31
2024-05-09T12:33:36.035Z,102509.25
2024-05-09T12:36:04.009Z,102511.22
2024-05-09T12:38:31.700Z,102517.75
2024-05-09T12:41:00.000Z,102495.81
2024-05-09T12:43:27.822Z,102497.06
2024-05-09T12:45:55.606Z,102508.41
2024-05-09T12:48:23.845Z,102496.25
2024-05-09T12:50:51.917Z,102489.78
2024-05-09T12:53:19.671Z,102496.66
2024-05-09T12:55:53.804Z,102488.56
2024-05-09T12:58:25.150Z,102485.97
2024-05-09T13:00:53.336Z,102494.72
2024-05-09T13:03:21.925Z,102489.22
2024-05-09T13:05:51.278Z,102482.94
2024-05-09T13:08:20.103Z,102488.16
2024-05-09T13:10:48.871Z,102484.66
2024-05-09T13:13:17.003Z,102487.53
2024-05-09T13:15:44.940Z,102483.00
2024-05-09T13:18:12.834Z,102481.25
2024-05-09T13:20:40.633Z,102477.63
2024-05-09T13:23:08.843Z,102482.34
2024-05-09T13:25:39.333Z,102468.13
2024-05-09T13:28:08.337Z,102467.69
2024-05-09T13:30:40.714Z,102466.28
2024-05-09T13:33:14.440Z,102467.44
2024-05-09T13:35:47.107Z,102467.25
2024-05-09T13:38:20.648Z,102466.50
2024-05-09T13:40:49.862Z,102469.28
2024-05-09T13:43:18.832Z,102463.34
2024-05-09T13:45:47.084Z,102465.94
2024-05-09T13:48:15.421Z,102469.78
2024-05-09T13:50:43.489Z,102470.94
2024-05-09T13:53:11.816Z,102459.97
2024-05-09T13:55:40.487Z,102462.13
2024-05-09T13:58:09.810Z,102459.06
2024-05-09T14:00:46.240Z,102456.34
2024-05-09T14:03:19.297Z,102450.66
2024-05-09T14:05:50.531Z,102450.06
2024-05-09T14:08:22.144Z,102459.34
2024-05-09T14:10:50.898Z,102447.34
2024-05-09T14:13:18.923Z,102456.72
2024-05-09T14:15:47.547Z,102456.31
2024-05-09T14:18:15.549Z,102447.03
2024-05-09T14:20:43.672Z,102438.97
2024-05-09T14:23:11.538Z,102448.94
2024-05-09T14:25:42.562Z,102435.53
2024-05-09T14:28:12.826Z,102441.84
2024-05-09T14:30:41.715Z,102442.56
2024-05-09T14:33:10.011Z,102447.19
2024-05-09T14:35:39.201Z,102438.13
2024-05-09T14:38:08.902Z,102436.41
2024-05-09T14:40:42.497Z,102443.81
2024-05-09T14:43:13.846Z,102435.19
2024-05-09T14:45:43.593Z,102441.41
2024-05-09T14:48:14.869Z,102437.81
2024-05-09T14:50:43.559Z,102425.72
2024-05-09T14:53:13.533Z,102427.38
2024-05-09T14:55:43.414Z,102434.22
2024-05-09T14:58:13.127Z,102423.50
2024-05-09T15:00:46.816Z,102408.28
2024-05-09T15:03:21.978Z,102404.53
2024-05-09T15:05:51.181Z,102400.13
2024-05-09T15:08:20.314Z,102394.72
2024-05-09T15:10:50.247Z,102402.44
2024-05-09T15:13:19.756Z,102389.44
2024-05-09T15:15:48.204Z,102401.22
2024-05-09T15:18:16.512Z,102386.72
2024-05-09T15:20:45.435Z,102378.56
2024-05-09T15:23:13.597Z,102387.50
2024-05-09T15:25:41.619Z,102380.31
2024-05-09T15:28:09.594Z,102382.22
2024-05-09T15:30:37.879Z,102385.09
2024-05-09T15:33:07.434Z,102380.63
2024-05-09T15:35:36.295Z,102384.22
2024-05-09T15:38:04.749Z,102392.38
2024-05-09T15:40:39.159Z,102370.94
2024-05-09T15:43:10.937Z,102371.25
2024-05-09T15:45:41.119Z,102377.97
2024-05-09T15:48:10.983Z,102373.50
2024-05-09T15:50:41.680Z,102370.72
2024-05-09T15:53:12.406Z,102377.03
2024-05-09T15:55:41.373Z,102368.16
2024-05-09T15:58:09.851Z,102367.22
2024-05-09T16:00:41.529Z,102369.94
2024-05-09T16:03:12.875Z,102367.09
2024-05-09T16:05:43.754Z,102370.34
2024-05-09T16:08:12.828Z,102358.56
2024-05-09T16:10:46.214Z,102355.56
2024-05-09T16:13:16.060Z,102357.97
2024-05-09T16:15:44.721Z,102359.97
2024-05-09T16:18:13.058Z,102351.72
2024-05-09T16:20:42.583Z,102353.75
2024-05-09T16:23:12.794Z,102348.16
2024-05-09T16:25:45.370Z,102348.34
2024-05-09T16:28:13.647Z,102351.06
2024-05-09T16:30:41.579Z,102348.44
2024-05-09T16:33:11.085Z,102344.84
2024-05-09T16:35:39.641Z,102340.69
2024-05-09T16:38:07.835Z,102338.59
2024-05-09T16:40:39.458Z,102336.59
2024-05-09T16:43:13.573Z,102334.06
2024-05-09T16:45:44.191Z,102339.47
2024-05-09T16:48:14.122Z,102319.81
2024-05-09T16:50:42.321Z,102322.50
2024-05-09T16:53:10.080Z,102326.28
2024-05-09T16:55:38.716Z,102327.38
2024-05-09T16:58:12.570Z,102339.06
2024-05-09T17:00:43.330Z,102339.22
2024-05-09T17:03:15.659Z,102332.09
2024-05-09T17:05:48.496Z,102338.31
2024-05-09T17:08:20.817Z,102336.47
2024-05-09T17:10:49.852Z,102340.97
2024-05-09T17:13:19.018Z,102333.94
2024-05-09T17:15:47.773Z,102341.84
2024-05-09T17:18:16.275Z,102332.13
2024-05-09T17:20:44.134Z,102330.31
2024-05-09T17:23:15.286Z,102331.44
2024-05-09T17:25:43.744Z,102331.44
2024-05-09T17:28:12.156Z,102330.56
2024-05-09T17:30:42.178Z,102324.28
2024-05-09T17:33:11.986Z,102324.41
2024-05-09T17:35:40.960Z,102336.09
2024-05-09T17:38:09.005Z,102324.53
2024-05-09T17:40:38.492Z,102318.34
2024-05-09T17:43:11.114Z,102321.97
2024-05-09T17:45:41.174Z,102326.47
2024-05-09T17:48:11.694Z,102318.50
2024-05-09T17:50:41.858Z,102321.19
2024-05-09T17:53:11.165Z,102319.47
2024-05-09T17:55:40.535Z,102316.88
2024-05-09T17:58:09.155Z,102316.06
2024-05-09T18:00:42.201Z,102317.84
2024-05-09T18:03:14.597Z,102316.06
2024-05-09T18:05:45.634Z,102318.81
2024-05-09T18:08:16.619Z,102320.69
2024-05-09T18:10:44.778Z,102310.91
2024-05-09T18:13:13.809Z,102313.63
2024-05-09T18:15:42.289Z,102310.09
2024-05-09T18:18:10.834Z,102309.22
2024-05-09T18:20:43.881Z,102314.56
2024-05-09T18:23:16.672Z,102311.97
2024-05-09T18:25:46.538Z,102319.09
2024-05-09T18:28:14.958Z,102310.19
2024-05-09T18:30:43.244Z,102317.34
2024-05-09T18:33:11.948Z,102314.69
2024-05-09T18:35:42.971Z,102319.16
2024-05-09T18:38:11.281Z,102319.09
2024-05-09T18:40:40.903Z,102317.34
2024-05-09T18:43:10.460Z,102320.88
2024-05-09T18:45:38.990Z,102322.66
2024-05-09T18:48:09.856Z,102326.16
2024-05-09T18:50:40.429Z,102326.16
2024-05-09T18:53:12.362Z,102329.66
2024-05-09T18:55:43.499Z,102334.09
2024-05-09T18:58:11.750Z,102331.44
2024-05-09T19:00:41.827Z,102330.50
2024-05-09T19:03:14.244Z,102345.59
2024-05-09T19:05:45.066Z,102336.66
2024-05-09T19:08:15.038Z,102346.38
2024-05-09T19:10:43.514Z,102344.50
2024-05-09T19:13:13.396Z,102340.91
2024-05-09T19:15:43.550Z,102345.34
2024-05-09T19:18:14.244Z,102347.09
2024-05-09T19:20:42.755Z,102349.75
2024-05-09T19:23:11.732Z,102340.91
2024-05-09T19:25:43.468Z,102344.44
2024-05-09T19:28:11.260Z,102340.78
2024-05-09T19:30:46.854Z,102347.88
2024-05-09T19:33:15.059Z,102356.69
2024-05-09T19:35:43.921Z,102345.09
2024-05-09T19:38:12.658Z,102351.28
2024-05-09T19:40:40.719Z,102352.09
2024-05-09T19:43:08.853Z,102344.97
2024-05-09T19:45:37.010Z,102344.06
2024-05-09T19:48:06.629Z,102352.91
2024-05-09T19:50:41.699Z,102357.31
2024-05-09T19:53:13.432Z,102356.31
2024-05-09T19:55:42.611Z,102350.94
2024-05-09T19:58:12.269Z,102355.38
2024-05-09T20:00:43.121Z,102358.00
2024-05-09T20:03:16.219Z,102365.03
2024-05-09T20:05:46.846Z,102362.22
2024-05-09T20:08:15.376Z,102367.44
2024-05-09T20:10:43.369Z,102372.69
2024-05-09T20:13:11.416Z,102362.94
2024-05-09T20:15:40.050Z,102365.63
2024-05-09T20:18:08.210Z,102357.44
2024-05-09T20:20:40.211Z,102370.75
2024-05-09T20:23:12.368Z,102368.84
2024-05-09T20:25:40.606Z,102374.13
2024-05-09T20:28:08.804Z,102382.94
2024-05-09T20:30:37.016Z,102377.63
2024-05-09T20:33:07.790Z,102369.66
2024-05-09T20:35:36.942Z,102382.00
2024-05-09T20:38:05.247Z,102379.28
2024-05-09T20:40:37.573Z,102386.31
2024-05-09T20:43:10.923Z,102388.00
2024-05-09T20:45:39.504Z,102387.88
2024-05-09T20:48:08.916Z,102381.63
2024-05-09T20:50:40.610Z,102384.28
2024-05-09T20:53:15.165Z,102386.84
2024-05-09T20:55:45.230Z,102391.19
2024-05-09T20:58:13.687Z,102382.19
2024-05-09T21:00:44.518Z,102378.66
2024-05-09T21:03:16.873Z,102382.09
2024-05-09T21:05:46.395Z,102384.69
2024-05-09T21:08:14.769Z,102389.13
2024-05-09T21:10:42.606Z,102388.19
2024-05-09T21:13:10.536Z,102389.91
2024-05-09T21:15:38.462Z,102393.31
2024-05-09T21:18:06.406Z,102386.16
2024-05-09T21:20:34.972Z,102388.66
2024-05-09T21:23:03.549Z,102389.50
2024-05-09T21:25:32.519Z,102387.66
2024-05-09T21:28:01.156Z,102386.69
2024-05-09T21:30:38.519Z,102384.84
2024-05-09T21:33:12.239Z,102387.41
2024-05-09T21:35:43.317Z,102391.72
2024-05-09T21:38:11.491Z,102394.25
2024-05-09T21:40:39.333Z,102391.53
2024-05-09T21:43:10.194Z,102401.13
2024-05-09T21:45:38.065Z,102395.66
2024-05-09T21:48:07.181Z,102400.78
2024-05-09T21:50:40.430Z,102398.88
2024-05-09T21:53:11.844Z,102396.25
2024-05-09T21:55:40.063Z,102384.75
2024-05-09T21:58:08.068Z,102388.94
2024-05-09T22:00:39.055Z,102400.19
2024-05-09T22:03:09.335Z,102388.72
2024-05-09T22:05:39.243Z,102399.19
2024-05-09T22:08:07.872Z,102399.94
2024-05-09T22:10:36.816Z,102404.28
2024-05-09T22:13:08.964Z,102407.72
2024-05-09T22:15:39.978Z,102399.63
2024-05-09T22:18:10.335Z,102405.66
2024-05-09T22:20:44.908Z,102401.00
2024-05-09T22:23:14.844Z,102409.03
2024-05-09T22:25:42.718Z,102399.97
2024-05-09T22:28:10.710Z,102402.63
2024-05-09T22:30:40.070Z,102403.44
2024-05-09T22:33:10.190Z,102411.22
2024-05-09T22:35:39.818Z,102405.81
2024-05-09T22:38:07.834Z,102410.22
2024-05-09T22:40:46.465Z,102414.53
2024-05-09T22:43:24.653Z,102410.88
2024-05-09T22:45:55.086Z,102410.78
2024-05-09T22:48:24.505Z,102415.13
2024-05-09T22:50:52.856Z,102413.25
2024-05-09T22:53:25.210Z,102411.38
2024-05-09T22:55:52.964Z,102408.53
2024-05-09T22:58:21.467Z,102408.47
2024-05-09T23:00:49.482Z,102412.81
2024-05-09T23:03:18.752Z,102409.88
2024-05-09T23:05:47.441Z,102409.63
2024-05-09T23:08:15.200Z,102406.97
2024-05-09T23:10:42.977Z,102409.59
2024-05-09T23:13:10.699Z,102408.81
2024-05-09T23:15:38.839Z,102413.97
2024-05-09T23:18:07.367Z,102409.56
2024-05-09T23:20:38.756Z,102412.09
2024-05-09T23:23:10.015Z,102409.47
2024-05-09T23:25:39.420Z,102401.47
2024-05-09T23:28:07.878Z,102402.97
2024-05-09T23:30:39.055Z,102402.94
2024-05-09T23:33:14.049Z,102408.06
2024-05-09T23:35:44.410Z,102407.19
2024-05-09T23:38:12.796Z,102407.34
2024-05-09T23:40:41.878Z,102402.03
2024-05-09T23:43:12.426Z,102405.56
2024-05-09T23:45:41.662Z,102402.88
2024-05-09T23:48:10.947Z,102401.03
2024-05-09T23:50:40.305Z,102405.50
2024-05-09T23:53:09.731Z,102394.88
2024-05-09T23:55:38.808Z,102396.63
2024-05-09T23:58:08.222Z,102396.53
