createdAt,value
2017-11-26T00:01:09.092Z,0
2017-11-26T00:02:19.477Z,0
2017-11-26T00:03:29.802Z,0
2017-11-26T00:04:40.140Z,0
2017-11-26T00:05:50.475Z,0
2017-11-26T00:07:00.787Z,0
2017-11-26T00:08:10.535Z,0
2017-11-26T00:09:20.673Z,0
2017-11-26T00:10:30.985Z,0
2017-11-26T00:11:41.297Z,0
2017-11-26T00:12:51.325Z,0
2017-11-26T00:14:01.659Z,0
2017-11-26T00:15:11.639Z,0
2017-11-26T00:16:22.165Z,0
2017-11-26T00:17:32.311Z,0
2017-11-26T00:18:42.420Z,0
2017-11-26T00:19:52.770Z,0
2017-11-26T00:21:03.055Z,0
2017-11-26T00:22:13.343Z,0
2017-11-26T00:23:23.682Z,0
2017-11-26T00:24:34.354Z,0
2017-11-26T00:25:44.676Z,0
2017-11-26T00:26:54.965Z,0
2017-11-26T00:28:05.289Z,0
2017-11-26T00:29:16.860Z,0
2017-11-26T00:30:27.150Z,0
2017-11-26T00:31:37.191Z,0
2017-11-26T00:32:47.551Z,0
2017-11-26T00:33:57.887Z,0
2017-11-26T00:35:08.170Z,0
2017-11-26T00:36:18.499Z,0
2017-11-26T00:37:29.033Z,0
2017-11-26T00:38:39.368Z,0
2017-11-26T00:39:49.659Z,0
2017-11-26T00:40:59.403Z,0
2017-11-26T00:42:09.699Z,0
2017-11-26T00:43:19.851Z,0
2017-11-26T00:44:30.290Z,0
2017-11-26T00:45:40.638Z,0
2017-11-26T00:46:50.587Z,0
2017-11-26T00:48:00.621Z,0
2017-11-26T00:49:10.891Z,0
2017-11-26T00:50:21.288Z,0
2017-11-26T00:51:31.725Z,0
2017-11-26T00:52:42.114Z,0
2017-11-26T00:53:52.745Z,0
2017-11-26T00:55:03.033Z,0
2017-11-26T00:56:13.582Z,0
2017-11-26T00:57:23.934Z,0
2017-11-26T00:58:34.198Z,0
2017-11-26T00:59:44.500Z,0
2017-11-26T01:00:54.581Z,0
2017-11-26T01:02:04.918Z,0
2017-11-26T01:03:15.868Z,0
2017-11-26T01:04:26.568Z,0
2017-11-26T01:05:37.316Z,0
2017-11-26T01:06:47.631Z,0
2017-11-26T01:07:58.226Z,0
2017-11-26T01:09:09.165Z,0
2017-11-26T01:10:19.550Z,0
2017-11-26T01:11:30.054Z,0
2017-11-26T01:12:41.108Z,0
2017-11-26T01:13:51.809Z,0
2017-11-26T01:15:02.032Z,0
2017-11-26T01:16:12.217Z,0
2017-11-26T01:17:23.183Z,0
2017-11-26T01:18:33.687Z,0
2017-11-26T01:19:44.429Z,0
2017-11-26T01:20:55.173Z,0
2017-11-26T01:22:05.465Z,0
2017-11-26T01:23:16.796Z,0
2017-11-26T01:24:27.290Z,0
2017-11-26T01:25:37.322Z,0
2017-11-26T01:26:47.650Z,0
2017-11-26T01:27:57.978Z,0
2017-11-26T01:29:08.009Z,0
2017-11-26T01:30:18.677Z,0
2017-11-26T01:31:29.165Z,0
2017-11-26T01:32:39.659Z,0
2017-11-26T01:33:49.953Z,0
2017-11-26T01:35:00.644Z,0
2017-11-26T01:36:11.195Z,0
2017-11-26T01:37:21.676Z,0
2017-11-26T01:38:31.697Z,0
2017-11-26T01:39:41.956Z,0
2017-11-26T01:40:52.030Z,0
2017-11-26T01:42:02.484Z,0
2017-11-26T01:43:13.218Z,0
2017-11-26T01:44:23.272Z,0
2017-11-26T01:45:33.627Z,0
2017-11-26T01:46:44.118Z,0
2017-11-26T01:47:54.491Z,0
2017-11-26T01:49:04.820Z,0
2017-11-26T01:50:15.090Z,0
2017-11-26T01:51:26.141Z,0
2017-11-26T01:52:36.532Z,0
2017-11-26T01:53:47.291Z,0
2017-11-26T01:54:57.933Z,0
2017-11-26T01:56:08.522Z,0
2017-11-26T01:57:18.558Z,0
2017-11-26T01:58:28.935Z,0
2017-11-26T01:59:39.225Z,0
2017-11-26T02:00:50.222Z,0
2017-11-26T02:02:00.633Z,0
2017-11-26T02:03:10.685Z,0
2017-11-26T02:04:21.268Z,0
2017-11-26T02:05:31.335Z,0
2017-11-26T02:06:43.090Z,0
2017-11-26T02:07:53.014Z,0
2017-11-26T02:09:03.635Z,0
2017-11-26T02:10:14.129Z,0
2017-11-26T02:11:24.847Z,0
2017-11-26T02:12:35.341Z,0
2017-11-26T02:13:45.894Z,0
2017-11-26T02:14:56.119Z,0
2017-11-26T02:16:06.401Z,0
2017-11-26T02:17:16.767Z,0
2017-11-26T02:18:27.083Z,0
2017-11-26T02:19:37.376Z,0
2017-11-26T02:20:47.712Z,0
2017-11-26T02:21:58.059Z,0
2017-11-26T02:23:08.343Z,0
2017-11-26T02:24:18.630Z,0
2017-11-26T02:25:29.449Z,0
2017-11-26T02:26:43.170Z,0
2017-11-26T02:27:53.483Z,0
2017-11-26T02:29:19.339Z,0
2017-11-26T02:30:30.517Z,0
2017-11-26T02:31:42.195Z,0
2017-11-26T02:32:52.692Z,0
2017-11-26T02:34:03.609Z,0
2017-11-26T02:35:14.389Z,0
2017-11-26T02:36:24.383Z,0
2017-11-26T02:37:34.621Z,0
2017-11-26T02:38:45.564Z,0
2017-11-26T02:39:57.041Z,0
2017-11-26T02:41:07.377Z,0
2017-11-26T02:42:17.679Z,0
2017-11-26T02:43:27.947Z,0
2017-11-26T02:44:38.499Z,0
2017-11-26T02:45:49.883Z,0
2017-11-26T02:47:00.347Z,0
2017-11-26T02:48:12.049Z,0
2017-11-26T02:49:22.334Z,0
2017-11-26T02:50:32.878Z,0
2017-11-26T02:51:43.048Z,0
2017-11-26T02:52:53.352Z,0
2017-11-26T02:54:03.639Z,0
2017-11-26T02:55:13.983Z,0
2017-11-26T02:56:24.437Z,0
2017-11-26T02:57:34.759Z,0
2017-11-26T02:58:45.097Z,0
2017-11-26T02:59:55.141Z,0
2017-11-26T03:01:05.444Z,0
2017-11-26T03:02:15.362Z,0
2017-11-26T03:03:25.586Z,0
2017-11-26T03:04:35.614Z,0
2017-11-26T03:05:45.629Z,0
2017-11-26T03:06:55.983Z,0
2017-11-26T03:08:06.327Z,0
2017-11-26T03:09:16.426Z,0
2017-11-26T03:10:26.788Z,0
2017-11-26T03:11:36.765Z,0
2017-11-26T03:12:46.706Z,0
2017-11-26T03:13:56.982Z,0
2017-11-26T03:15:07.470Z,0
2017-11-26T03:16:17.563Z,0
2017-11-26T03:17:27.579Z,0
2017-11-26T03:18:37.908Z,0
2017-11-26T03:19:48.314Z,0
2017-11-26T03:20:59.649Z,0
2017-11-26T03:22:09.969Z,0
2017-11-26T03:23:20.270Z,0
2017-11-26T03:24:30.557Z,0
2017-11-26T03:25:40.587Z,0
2017-11-26T03:26:50.624Z,0
2017-11-26T03:28:00.987Z,0
2017-11-26T03:29:11.063Z,0
2017-11-26T03:30:21.392Z,0
2017-11-26T03:31:31.770Z,0
2017-11-26T03:32:42.045Z,0
2017-11-26T03:33:52.051Z,0
2017-11-26T03:35:02.113Z,0
2017-11-26T03:36:12.542Z,0
2017-11-26T03:37:22.440Z,0
2017-11-26T03:38:32.495Z,0
2017-11-26T03:39:42.773Z,0
2017-11-26T03:40:53.084Z,0
2017-11-26T03:42:03.085Z,0
2017-11-26T03:43:13.099Z,0
2017-11-26T03:44:23.496Z,0
2017-11-26T03:45:33.782Z,0
2017-11-26T03:46:44.075Z,0
2017-11-26T03:47:54.356Z,0
2017-11-26T03:49:04.444Z,0
2017-11-26T03:50:14.760Z,0
2017-11-26T03:51:25.040Z,0
2017-11-26T03:52:35.142Z,0
2017-11-26T03:53:45.492Z,0
2017-11-26T03:54:55.621Z,0
2017-11-26T03:56:05.740Z,0
2017-11-26T03:57:15.745Z,0
2017-11-26T03:58:26.052Z,0
2017-11-26T03:59:36.394Z,0
2017-11-26T04:00:46.718Z,0
2017-11-26T04:01:57.190Z,0
2017-11-26T04:03:07.101Z,0
2017-11-26T04:04:17.178Z,0
2017-11-26T04:05:27.594Z,0
2017-11-26T04:06:37.541Z,0
2017-11-26T04:07:47.718Z,0
2017-11-26T04:08:57.995Z,0
2017-11-26T04:10:08.278Z,0
2017-11-26T04:11:18.800Z,0
2017-11-26T04:12:28.620Z,0
2017-11-26T04:13:38.280Z,0
2017-11-26T04:14:48.564Z,0
2017-11-26T04:15:58.847Z,0
2017-11-26T04:17:08.928Z,0
2017-11-26T04:18:19.235Z,0
2017-11-26T04:19:29.546Z,0
2017-11-26T04:20:39.595Z,0
2017-11-26T04:21:49.633Z,0
2017-11-26T04:22:59.941Z,0
2017-11-26T04:24:10.201Z,0
2017-11-26T04:25:20.494Z,0
2017-11-26T04:26:30.824Z,0
2017-11-26T04:27:40.797Z,0
2017-11-26T04:28:51.138Z,0
2017-11-26T04:30:01.386Z,0
2017-11-26T04:31:10.796Z,0
2017-11-26T04:32:21.212Z,0
2017-11-26T04:33:30.900Z,0
2017-11-26T04:34:41.201Z,0
2017-11-26T04:35:51.302Z,0
2017-11-26T04:37:01.569Z,0
2017-11-26T04:38:11.861Z,0
2017-11-26T04:39:22.118Z,0
2017-11-26T04:40:32.389Z,0
2017-11-26T04:41:42.680Z,0
2017-11-26T04:42:52.746Z,0
2017-11-26T04:44:03.033Z,0
2017-11-26T04:45:13.298Z,0
2017-11-26T04:46:23.060Z,0
2017-11-26T04:47:33.435Z,0
2017-11-26T04:48:43.768Z,0
2017-11-26T04:49:54.067Z,0
2017-11-26T04:51:04.342Z,0
2017-11-26T04:52:14.401Z,0
2017-11-26T04:53:24.926Z,0
2017-11-26T04:54:34.921Z,0
2017-11-26T04:55:44.844Z,0
2017-11-26T04:56:55.134Z,0
2017-11-26T04:58:04.517Z,0
2017-11-26T04:59:14.856Z,0
2017-11-26T05:00:24.964Z,0
2017-11-26T05:01:35.294Z,0
2017-11-26T05:02:45.592Z,0
2017-11-26T05:03:55.898Z,0
2017-11-26T05:05:06.175Z,0
2017-11-26T05:06:16.440Z,0
2017-11-26T05:07:26.966Z,0
2017-11-26T05:08:37.318Z,0
2017-11-26T05:09:47.611Z,0
2017-11-26T05:10:57.714Z,0
2017-11-26T05:12:07.729Z,0
2017-11-26T05:13:17.833Z,0
2017-11-26T05:14:27.743Z,0
2017-11-26T05:15:38.035Z,0
2017-11-26T05:16:48.519Z,0
2017-11-26T05:17:58.837Z,0
2017-11-26T05:19:09.112Z,0
2017-11-26T05:20:18.956Z,0
2017-11-26T05:21:29.011Z,0
2017-11-26T05:22:39.287Z,0
2017-11-26T05:23:49.053Z,0
2017-11-26T05:24:58.993Z,0
2017-11-26T05:26:09.513Z,0
2017-11-26T05:27:19.539Z,0
2017-11-26T05:28:29.885Z,0
2017-11-26T05:29:40.128Z,0
2017-11-26T05:30:50.371Z,0
2017-11-26T05:32:00.060Z,0
2017-11-26T05:33:10.088Z,0
2017-11-26T05:34:20.471Z,0
2017-11-26T05:35:30.753Z,0
2017-11-26T05:36:41.037Z,0
2017-11-26T05:37:51.307Z,0
2017-11-26T05:39:01.603Z,0
2017-11-26T05:40:11.904Z,0
2017-11-26T05:41:22.169Z,0
2017-11-26T05:42:32.528Z,0
2017-11-26T05:43:42.889Z,0
2017-11-26T05:44:53.142Z,0
2017-11-26T05:46:03.447Z,0
2017-11-26T05:47:13.453Z,0
2017-11-26T05:48:38.219Z,0
2017-11-26T05:49:48.621Z,0
2017-11-26T05:50:58.954Z,0
2017-11-26T05:52:09.261Z,0
2017-11-26T05:53:19.554Z,0
2017-11-26T05:54:30.078Z,0
2017-11-26T05:55:40.443Z,0
2017-11-26T05:56:50.780Z,0
2017-11-26T05:58:01.177Z,0
2017-11-26T05:59:11.129Z,0
2017-11-26T06:00:20.858Z,0
2017-11-26T06:01:31.259Z,0
2017-11-26T06:02:41.530Z,0
2017-11-26T06:03:51.696Z,0
2017-11-26T06:05:01.992Z,0
2017-11-26T06:06:12.350Z,0
2017-11-26T06:07:22.683Z,0
2017-11-26T06:08:33.063Z,0
2017-11-26T06:09:42.983Z,0
2017-11-26T06:10:53.029Z,0
2017-11-26T06:12:03.338Z,0
2017-11-26T06:13:13.247Z,0
2017-11-26T06:14:23.262Z,0
2017-11-26T06:15:32.921Z,0
2017-11-26T06:16:43.196Z,0
2017-11-26T06:17:53.504Z,0
2017-11-26T06:19:03.757Z,0
2017-11-26T06:20:13.972Z,0
2017-11-26T06:21:24.349Z,0
2017-11-26T06:22:34.975Z,0
2017-11-26T06:23:45.277Z,0
2017-11-26T06:24:55.303Z,0
2017-11-26T06:26:05.595Z,0
2017-11-26T06:27:15.921Z,0
2017-11-26T06:28:26.196Z,0
2017-11-26T06:29:36.474Z,0
2017-11-26T06:30:46.809Z,0
2017-11-26T06:31:56.755Z,0
2017-11-26T06:33:07.061Z,0
2017-11-26T06:34:17.061Z,0
2017-11-26T06:35:27.372Z,0
2017-11-26T06:36:37.717Z,0
2017-11-26T06:37:48.227Z,0
2017-11-26T06:38:58.298Z,0
2017-11-26T06:40:08.584Z,0
2017-11-26T06:41:18.600Z,0
2017-11-26T06:42:28.569Z,0
2017-11-26T06:43:38.863Z,5
2017-11-26T06:44:49.179Z,5
2017-11-26T06:46:01.147Z,5
2017-11-26T06:47:14.265Z,5
2017-11-26T06:48:24.590Z,5
2017-11-26T06:49:34.602Z,5
2017-11-26T06:50:45.067Z,10
2017-11-26T06:51:55.357Z,10
2017-11-26T06:53:05.983Z,10
2017-11-26T06:54:16.503Z,10
2017-11-26T06:55:26.864Z,10
2017-11-26T06:56:37.140Z,15
2017-11-26T06:57:47.447Z,15
2017-11-26T06:58:57.747Z,15
2017-11-26T07:00:07.970Z,20
2017-11-26T07:01:18.246Z,20
2017-11-26T07:02:28.565Z,20
2017-11-26T07:03:38.866Z,25
2017-11-26T07:04:49.208Z,25
2017-11-26T07:05:59.095Z,25
2017-11-26T07:07:09.138Z,30
2017-11-26T07:08:19.633Z,30
2017-11-26T07:09:29.994Z,30
2017-11-26T07:10:39.907Z,35
2017-11-26T07:11:50.249Z,35
2017-11-26T07:13:00.526Z,35
2017-11-26T07:14:10.942Z,40
2017-11-26T07:15:21.242Z,40
2017-11-26T07:16:31.346Z,40
2017-11-26T07:17:41.660Z,40
2017-11-26T07:18:51.532Z,45
2017-11-26T07:20:01.893Z,45
2017-11-26T07:21:11.911Z,45
2017-11-26T07:22:21.903Z,50
2017-11-26T07:23:32.250Z,50
2017-11-26T07:24:42.623Z,55
2017-11-26T07:25:52.909Z,55
2017-11-26T07:27:03.209Z,55
2017-11-26T07:28:13.543Z,60
2017-11-26T07:29:23.845Z,60
2017-11-26T07:30:34.140Z,65
2017-11-26T07:31:44.452Z,65
2017-11-26T07:32:54.763Z,65
2017-11-26T07:34:05.052Z,70
2017-11-26T07:35:15.340Z,65
2017-11-26T07:36:25.636Z,70
2017-11-26T07:37:35.925Z,70
2017-11-26T07:38:45.959Z,75
2017-11-26T07:39:56.251Z,75
2017-11-26T07:41:06.646Z,75
2017-11-26T07:42:16.934Z,80
2017-11-26T07:43:26.970Z,80
2017-11-26T07:44:37.239Z,80
2017-11-26T07:45:47.250Z,85
2017-11-26T07:46:57.162Z,85
2017-11-26T07:48:07.444Z,90
2017-11-26T07:49:17.725Z,90
2017-11-26T07:50:28.053Z,95
2017-11-26T07:51:38.482Z,95
2017-11-26T07:52:48.823Z,100
2017-11-26T07:53:59.129Z,100
2017-11-26T07:55:09.194Z,100
2017-11-26T07:56:19.471Z,105
2017-11-26T07:57:29.980Z,105
2017-11-26T07:58:40.310Z,110
2017-11-26T07:59:50.654Z,110
2017-11-26T08:01:00.945Z,115
2017-11-26T08:02:11.191Z,115
2017-11-26T08:03:21.330Z,120
2017-11-26T08:04:31.652Z,120
2017-11-26T08:05:41.698Z,125
2017-11-26T08:06:51.981Z,125
2017-11-26T08:08:02.277Z,130
2017-11-26T08:09:12.553Z,135
2017-11-26T08:10:22.831Z,140
2017-11-26T08:11:34.709Z,145
2017-11-26T08:12:45.017Z,145
2017-11-26T08:13:55.291Z,150
2017-11-26T08:15:06.480Z,155
2017-11-26T08:16:17.304Z,160
2017-11-26T08:17:27.890Z,165
2017-11-26T08:18:37.899Z,165
2017-11-26T08:19:48.204Z,170
2017-11-26T08:20:58.280Z,170
2017-11-26T08:22:08.688Z,175
2017-11-26T08:23:19.068Z,175
2017-11-26T08:24:29.853Z,180
2017-11-26T08:25:40.225Z,190
2017-11-26T08:26:50.546Z,195
2017-11-26T08:28:01.027Z,205
2017-11-26T08:29:11.353Z,200
2017-11-26T08:30:21.734Z,205
2017-11-26T08:31:31.834Z,205
2017-11-26T08:32:42.122Z,230
2017-11-26T08:33:52.156Z,260
2017-11-26T08:35:34.433Z,290
2017-11-26T08:36:44.742Z,290
2017-11-26T08:37:55.294Z,260
2017-11-26T08:39:05.571Z,240
2017-11-26T08:40:15.908Z,245
2017-11-26T08:41:26.332Z,235
2017-11-26T08:42:36.622Z,220
2017-11-26T08:43:46.909Z,215
2017-11-26T08:44:57.263Z,220
2017-11-26T08:46:07.279Z,220
2017-11-26T08:47:17.623Z,225
2017-11-26T08:48:27.918Z,225
2017-11-26T08:49:38.269Z,230
2017-11-26T08:50:48.600Z,235
2017-11-26T08:51:58.937Z,240
2017-11-26T08:53:09.241Z,240
2017-11-26T08:54:19.296Z,240
2017-11-26T08:55:29.570Z,245
2017-11-26T08:56:39.906Z,245
2017-11-26T08:57:50.208Z,250
2017-11-26T08:59:00.627Z,250
2017-11-26T09:00:10.942Z,250
2017-11-26T09:01:21.291Z,245
2017-11-26T09:02:31.702Z,250
2017-11-26T09:03:41.746Z,250
2017-11-26T09:04:52.054Z,260
2017-11-26T09:06:02.589Z,285
2017-11-26T09:07:12.886Z,300
2017-11-26T09:08:23.410Z,290
2017-11-26T09:09:33.749Z,265
2017-11-26T09:10:43.689Z,275
2017-11-26T09:11:54.035Z,290
2017-11-26T09:13:04.381Z,280
2017-11-26T09:14:14.439Z,270
2017-11-26T09:15:24.427Z,265
2017-11-26T09:16:34.931Z,275
2017-11-26T09:17:45.248Z,275
2017-11-26T09:18:55.603Z,270
2017-11-26T09:20:05.902Z,260
2017-11-26T09:21:15.796Z,255
2017-11-26T09:22:26.158Z,255
2017-11-26T09:23:36.471Z,265
2017-11-26T09:24:46.263Z,280
2017-11-26T09:25:56.655Z,285
2017-11-26T09:27:06.998Z,300
2017-11-26T09:28:17.301Z,290
2017-11-26T09:29:28.343Z,285
2017-11-26T09:30:38.672Z,290
2017-11-26T09:31:48.626Z,290
2017-11-26T09:32:59.001Z,300
2017-11-26T09:34:09.030Z,310
2017-11-26T09:35:19.599Z,320
2017-11-26T09:36:29.918Z,330
2017-11-26T09:37:40.266Z,355
2017-11-26T09:38:50.623Z,380
2017-11-26T09:40:01.348Z,405
2017-11-26T09:41:11.942Z,435
2017-11-26T09:42:22.271Z,505
2017-11-26T09:43:32.598Z,610
2017-11-26T09:44:42.899Z,710
2017-11-26T09:45:53.449Z,820
2017-11-26T09:47:03.388Z,935
2017-11-26T09:48:13.794Z,1000
2017-11-26T09:49:24.387Z,1005
2017-11-26T09:50:36.056Z,1050
2017-11-26T09:51:47.777Z,1065
2017-11-26T09:52:58.651Z,1065
2017-11-26T09:54:11.093Z,1090
2017-11-26T09:55:21.384Z,1160
2017-11-26T09:56:31.881Z,1250
2017-11-26T09:57:42.204Z,1235
2017-11-26T09:58:52.573Z,1225
2017-11-26T10:00:02.599Z,1235
2017-11-26T10:01:12.648Z,1215
2017-11-26T10:02:22.999Z,1180
2017-11-26T10:03:33.546Z,1150
2017-11-26T10:04:44.942Z,1100
2017-11-26T10:05:55.008Z,1020
2017-11-26T10:07:05.419Z,1005
2017-11-26T10:08:15.772Z,1025
2017-11-26T10:09:26.168Z,1090
2017-11-26T10:10:36.562Z,1175
2017-11-26T10:11:46.999Z,1195
2017-11-26T10:12:58.508Z,330
2017-11-26T10:14:09.048Z,250
2017-11-26T10:15:22.454Z,300
2017-11-26T10:19:07.489Z,1075
2017-11-26T10:20:17.629Z,705
2017-11-26T10:21:28.467Z,310
2017-11-26T10:22:38.827Z,1195
2017-11-26T10:23:48.800Z,1245
2017-11-26T10:24:58.821Z,825
2017-11-26T10:26:09.077Z,1310
2017-11-26T10:27:19.457Z,1415
2017-11-26T10:28:30.484Z,630
2017-11-26T10:29:40.844Z,1060
2017-11-26T10:30:51.181Z,1155
2017-11-26T10:32:01.507Z,405
2017-11-26T10:33:11.679Z,475
2017-11-26T10:34:21.996Z,1325
2017-11-26T10:35:32.525Z,1305
2017-11-26T10:36:42.860Z,1355
2017-11-26T10:37:53.222Z,1075
2017-11-26T10:39:03.584Z,1295
2017-11-26T10:40:13.908Z,1280
2017-11-26T10:41:24.265Z,1245
2017-11-26T10:42:35.039Z,1140
2017-11-26T10:43:47.003Z,1180
2017-11-26T10:44:57.887Z,1215
2017-11-26T10:46:09.195Z,1195
2017-11-26T10:47:19.807Z,1195
2017-11-26T10:48:30.306Z,1085
2017-11-26T10:49:40.345Z,1225
2017-11-26T10:50:50.795Z,920
2017-11-26T10:52:02.253Z,1195
2017-11-26T10:53:12.531Z,1240
2017-11-26T10:54:37.493Z,1285
2017-11-26T10:55:48.108Z,1060
2017-11-26T10:56:57.883Z,440
2017-11-26T10:58:08.213Z,825
2017-11-26T10:59:18.560Z,400
2017-11-26T11:00:28.917Z,385
2017-11-26T11:01:39.019Z,765
2017-11-26T11:02:49.375Z,525
2017-11-26T11:03:59.776Z,1340
2017-11-26T11:05:09.908Z,1335
2017-11-26T11:06:20.239Z,490
2017-11-26T11:07:30.351Z,405
2017-11-26T11:08:40.438Z,495
2017-11-26T11:09:50.889Z,650
2017-11-26T11:11:01.006Z,1000
2017-11-26T11:12:11.106Z,360
2017-11-26T11:13:21.437Z,395
2017-11-26T11:14:31.804Z,340
2017-11-26T11:15:41.841Z,320
2017-11-26T11:16:52.239Z,295
2017-11-26T11:18:02.826Z,250
2017-11-26T11:19:13.212Z,240
2017-11-26T11:20:23.881Z,225
2017-11-26T11:22:06.061Z,170
2017-11-26T11:23:16.150Z,180
2017-11-26T11:24:26.288Z,170
2017-11-26T11:25:36.669Z,130
2017-11-26T11:26:46.205Z,115
2017-11-26T11:27:56.267Z,95
2017-11-26T11:29:06.679Z,115
2017-11-26T11:30:17.091Z,105
2017-11-26T11:31:27.248Z,120
2017-11-26T11:32:37.634Z,160
2017-11-26T11:33:47.686Z,215
2017-11-26T11:34:57.763Z,250
2017-11-26T11:36:08.113Z,280
2017-11-26T11:37:18.504Z,930
2017-11-26T11:38:28.790Z,1080
2017-11-26T11:39:39.212Z,535
2017-11-26T11:40:49.165Z,460
2017-11-26T11:41:59.643Z,535
2017-11-26T11:43:10.289Z,310
2017-11-26T11:44:20.528Z,260
2017-11-26T11:45:31.073Z,250
2017-11-26T11:46:41.242Z,240
2017-11-26T11:47:51.774Z,205
2017-11-26T11:49:01.838Z,225
2017-11-26T11:50:12.206Z,220
2017-11-26T11:51:22.516Z,205
2017-11-26T11:52:32.607Z,185
2017-11-26T11:53:43.046Z,175
2017-11-26T11:54:53.133Z,170
2017-11-26T11:56:03.472Z,185
2017-11-26T11:57:13.848Z,195
2017-11-26T11:58:24.678Z,205
2017-11-26T11:59:35.105Z,245
2017-11-26T12:00:45.459Z,195
2017-11-26T12:01:55.555Z,210
2017-11-26T12:03:05.905Z,200
2017-11-26T12:04:16.252Z,190
2017-11-26T12:05:26.654Z,185
2017-11-26T12:06:36.787Z,200
2017-11-26T12:07:47.123Z,215
2017-11-26T12:08:57.213Z,210
2017-11-26T12:10:07.606Z,195
2017-11-26T12:11:17.685Z,210
2017-11-26T12:12:27.745Z,240
2017-11-26T12:13:37.589Z,245
2017-11-26T12:14:47.920Z,250
2017-11-26T12:15:58.491Z,255
2017-11-26T12:17:08.821Z,310
2017-11-26T12:18:19.162Z,265
2017-11-26T12:19:29.771Z,325
2017-11-26T12:20:40.138Z,205
2017-11-26T12:21:50.132Z,160
2017-11-26T12:23:00.536Z,140
2017-11-26T12:24:10.913Z,135
2017-11-26T12:25:20.918Z,150
2017-11-26T12:26:31.391Z,115
2017-11-26T12:27:41.742Z,115
2017-11-26T12:28:52.276Z,130
2017-11-26T12:30:02.877Z,120
2017-11-26T12:31:12.773Z,115
2017-11-26T12:32:23.140Z,120
2017-11-26T12:33:33.480Z,115
2017-11-26T12:34:43.848Z,100
2017-11-26T12:35:54.395Z,100
2017-11-26T12:37:04.910Z,150
2017-11-26T12:38:14.719Z,190
2017-11-26T12:39:24.822Z,170
2017-11-26T12:40:35.204Z,160
2017-11-26T12:41:45.744Z,210
2017-11-26T12:42:55.795Z,250
2017-11-26T12:44:05.887Z,220
2017-11-26T12:45:16.012Z,215
2017-11-26T12:46:26.336Z,230
2017-11-26T12:47:36.662Z,305
2017-11-26T12:48:47.024Z,285
2017-11-26T12:49:57.060Z,185
2017-11-26T12:51:07.117Z,175
2017-11-26T12:52:17.445Z,145
2017-11-26T12:53:27.775Z,130
2017-11-26T12:54:38.335Z,105
2017-11-26T12:55:48.391Z,80
2017-11-26T12:56:58.730Z,65
2017-11-26T12:58:09.095Z,65
2017-11-26T12:59:18.789Z,70
2017-11-26T13:00:29.895Z,70
2017-11-26T13:01:40.262Z,55
2017-11-26T13:02:50.613Z,55
2017-11-26T13:04:00.635Z,70
2017-11-26T13:05:10.967Z,70
2017-11-26T13:06:21.389Z,65
2017-11-26T13:07:31.757Z,60
2017-11-26T13:08:42.058Z,70
2017-11-26T13:09:52.081Z,70
2017-11-26T13:11:02.419Z,65
2017-11-26T13:12:12.260Z,55
2017-11-26T13:13:22.254Z,55
2017-11-26T13:14:32.623Z,40
2017-11-26T13:15:42.958Z,45
2017-11-26T13:16:53.341Z,50
2017-11-26T13:18:03.756Z,35
2017-11-26T13:19:14.082Z,35
2017-11-26T13:20:25.305Z,40
2017-11-26T13:21:35.879Z,30
2017-11-26T13:22:46.096Z,35
2017-11-26T13:23:56.383Z,40
2017-11-26T13:25:06.707Z,35
2017-11-26T13:26:17.340Z,30
2017-11-26T13:27:27.346Z,30
2017-11-26T13:28:37.417Z,30
2017-11-26T13:29:47.839Z,30
2017-11-26T13:30:58.207Z,40
2017-11-26T13:32:08.267Z,40
2017-11-26T13:33:18.644Z,45
2017-11-26T13:34:29.487Z,30
2017-11-26T13:35:39.929Z,30
2017-11-26T13:36:50.326Z,30
2017-11-26T13:38:00.505Z,30
2017-11-26T13:39:10.301Z,40
2017-11-26T13:40:20.677Z,30
2017-11-26T13:41:31.069Z,40
2017-11-26T13:42:41.150Z,35
2017-11-26T13:43:50.945Z,30
2017-11-26T13:45:01.029Z,30
2017-11-26T13:46:11.099Z,30
2017-11-26T13:47:21.429Z,30
2017-11-26T13:48:31.776Z,45
2017-11-26T13:49:42.104Z,50
2017-11-26T13:50:55.299Z,45
2017-11-26T13:52:06.685Z,50
2017-11-26T13:53:17.070Z,50
2017-11-26T13:54:27.455Z,55
2017-11-26T13:55:38.085Z,45
2017-11-26T13:58:03.294Z,45
2017-11-26T13:59:28.386Z,60
2017-11-26T14:00:38.356Z,55
2017-11-26T14:01:49.104Z,70
2017-11-26T14:02:59.488Z,90
2017-11-26T14:04:09.481Z,85
2017-11-26T14:05:20.317Z,80
2017-11-26T14:06:30.202Z,80
2017-11-26T14:07:40.561Z,55
2017-11-26T14:08:50.971Z,45
2017-11-26T14:10:01.384Z,40
2017-11-26T14:11:11.435Z,40
2017-11-26T14:12:21.829Z,35
2017-11-26T14:13:32.254Z,30
2017-11-26T14:14:42.629Z,30
2017-11-26T14:15:52.972Z,25
2017-11-26T14:17:03.039Z,25
2017-11-26T14:18:13.548Z,25
2017-11-26T14:19:24.042Z,20
2017-11-26T14:20:34.368Z,20
2017-11-26T14:21:45.833Z,20
2017-11-26T14:22:57.553Z,20
2017-11-26T14:24:08.934Z,20
2017-11-26T14:25:19.021Z,30
2017-11-26T14:26:29.032Z,35
2017-11-26T14:27:39.389Z,35
2017-11-26T14:28:49.483Z,30
2017-11-26T14:30:00.293Z,30
2017-11-26T14:31:10.715Z,30
2017-11-26T14:32:21.020Z,25
2017-11-26T14:33:31.487Z,25
2017-11-26T14:34:41.826Z,25
2017-11-26T14:35:52.169Z,25
2017-11-26T14:37:02.144Z,30
2017-11-26T14:38:12.475Z,35
2017-11-26T14:39:22.812Z,30
2017-11-26T14:40:33.137Z,20
2017-11-26T14:41:43.515Z,20
2017-11-26T14:42:53.941Z,20
2017-11-26T14:44:04.018Z,20
2017-11-26T14:45:14.391Z,15
2017-11-26T14:46:24.436Z,15
2017-11-26T14:47:34.974Z,10
2017-11-26T14:48:45.416Z,5
2017-11-26T14:49:56.196Z,5
2017-11-26T14:51:07.048Z,5
2017-11-26T14:52:17.503Z,5
2017-11-26T14:53:28.195Z,5
2017-11-26T14:54:38.611Z,5
2017-11-26T14:55:49.083Z,5
2017-11-26T14:56:59.440Z,5
2017-11-26T14:58:09.473Z,5
2017-11-26T14:59:19.968Z,5
2017-11-26T15:00:30.286Z,5
2017-11-26T15:01:40.270Z,0
2017-11-26T15:02:50.054Z,0
2017-11-26T15:04:00.640Z,5
2017-11-26T15:05:10.976Z,5
2017-11-26T15:06:21.003Z,0
2017-11-26T15:07:31.426Z,0
2017-11-26T15:08:41.585Z,0
2017-11-26T15:09:51.973Z,0
2017-11-26T15:11:02.333Z,0
2017-11-26T15:12:12.418Z,0
2017-11-26T15:13:22.397Z,0
2017-11-26T15:14:32.777Z,0
2017-11-26T15:15:42.494Z,0
2017-11-26T15:16:52.990Z,0
2017-11-26T15:18:03.401Z,0
2017-11-26T15:19:13.766Z,0
2017-11-26T15:20:24.096Z,0
2017-11-26T15:21:34.565Z,0
2017-11-26T15:22:44.967Z,0
2017-11-26T15:23:55.369Z,0
2017-11-26T15:25:05.738Z,0
2017-11-26T15:26:15.820Z,0
2017-11-26T15:27:26.208Z,0
2017-11-26T15:28:36.581Z,0
2017-11-26T15:29:47.091Z,0
2017-11-26T15:30:57.745Z,0
2017-11-26T15:32:08.096Z,0
2017-11-26T15:33:18.474Z,0
2017-11-26T15:34:28.643Z,0
2017-11-26T15:35:39.384Z,0
2017-11-26T15:36:49.746Z,0
2017-11-26T15:38:00.087Z,0
2017-11-26T15:39:10.158Z,0
2017-11-26T15:40:19.922Z,0
2017-11-26T15:41:30.265Z,0
2017-11-26T15:42:40.897Z,0
2017-11-26T15:43:51.245Z,0
2017-11-26T15:45:01.594Z,0
2017-11-26T15:46:12.076Z,0
2017-11-26T15:47:22.420Z,0
2017-11-26T15:48:32.822Z,0
2017-11-26T15:49:43.240Z,0
2017-11-26T15:50:53.112Z,0
2017-11-26T15:52:03.450Z,0
2017-11-26T15:53:13.831Z,0
2017-11-26T15:54:24.205Z,0
2017-11-26T15:55:34.643Z,0
2017-11-26T15:56:45.017Z,0
2017-11-26T15:57:55.530Z,0
2017-11-26T15:59:05.776Z,0
2017-11-26T16:00:16.271Z,0
2017-11-26T16:01:26.574Z,0
2017-11-26T16:02:36.912Z,0
2017-11-26T16:03:47.496Z,0
2017-11-26T16:04:57.891Z,0
2017-11-26T16:06:08.036Z,0
2017-11-26T16:07:18.183Z,0
2017-11-26T16:08:28.286Z,0
2017-11-26T16:09:38.649Z,0
2017-11-26T16:10:49.014Z,0
2017-11-26T16:11:59.652Z,0
2017-11-26T16:13:10.651Z,0
2017-11-26T16:14:20.753Z,0
2017-11-26T16:15:30.836Z,0
2017-11-26T16:16:41.316Z,0
2017-11-26T16:17:51.721Z,0
2017-11-26T16:19:02.208Z,0
2017-11-26T16:20:12.132Z,0
2017-11-26T16:21:22.310Z,0
2017-11-26T16:22:32.978Z,0
2017-11-26T16:23:43.270Z,0
2017-11-26T16:24:53.797Z,0
2017-11-26T16:26:04.154Z,0
2017-11-26T16:27:14.527Z,0
2017-11-26T16:28:24.908Z,0
2017-11-26T16:29:35.460Z,0
2017-11-26T16:30:45.553Z,0
2017-11-26T16:31:56.162Z,0
2017-11-26T16:33:06.517Z,0
2017-11-26T16:34:17.172Z,0
2017-11-26T16:35:27.332Z,0
2017-11-26T16:36:38.145Z,0
2017-11-26T16:37:48.725Z,0
2017-11-26T16:38:59.104Z,0
2017-11-26T16:40:09.692Z,0
2017-11-26T16:41:20.116Z,0
2017-11-26T16:42:31.562Z,0
2017-11-26T16:43:42.096Z,0
2017-11-26T16:44:52.518Z,0
2017-11-26T16:46:03.445Z,0
2017-11-26T16:47:14.096Z,0
2017-11-26T16:48:25.655Z,0
2017-11-26T16:49:36.093Z,0
2017-11-26T16:50:46.518Z,0
2017-11-26T16:51:57.392Z,0
2017-11-26T16:53:07.793Z,0
2017-11-26T16:54:18.996Z,0
2017-11-26T16:55:29.430Z,0
2017-11-26T16:56:39.774Z,0