createdAt,value
2022-08-02T00:00:10.740Z,3.67
2022-08-02T00:02:37.470Z,7.40
2022-08-02T00:05:04.992Z,6.50
2022-08-02T00:07:31.684Z,7.05
2022-08-02T00:09:58.322Z,7.10
2022-08-02T00:12:25.193Z,5.70
2022-08-02T00:14:52.268Z,8.75
2022-08-02T00:17:19.147Z,8.48
2022-08-02T00:19:46.378Z,7.90
2022-08-02T00:22:13.565Z,6.97
2022-08-02T00:24:40.463Z,6.60
2022-08-02T00:27:09.636Z,5.53
2022-08-02T00:29:42.586Z,6.43
2022-08-02T00:32:19.639Z,4.68
2022-08-02T00:34:46.549Z,6.45
2022-08-02T00:37:13.198Z,8.90
2022-08-02T00:39:40.040Z,7.03
2022-08-02T00:42:06.980Z,6.80
2022-08-02T00:44:33.720Z,6.65
2022-08-02T00:47:01.083Z,8.85
2022-08-02T00:49:28.232Z,4.93
2022-08-02T00:51:54.943Z,6.40
2022-08-02T00:54:21.705Z,5.40
2022-08-02T00:56:49.535Z,15.75
2022-08-02T00:59:18.447Z,8.68
2022-08-02T01:01:56.344Z,5.25
2022-08-02T01:04:29.764Z,8.07
2022-08-02T01:07:00.087Z,12.93
2022-08-02T01:09:26.854Z,7.50
2022-08-02T01:11:53.642Z,6.90
2022-08-02T01:14:20.692Z,5.10
2022-08-02T01:16:53.216Z,7.55
2022-08-02T01:19:43.914Z,5.88
2022-08-02T01:22:30.508Z,7.40
2022-08-02T01:25:34.245Z,8.73
2022-08-02T01:28:06.761Z,6.35
2022-08-02T01:30:34.586Z,5.60
2022-08-02T01:33:03.354Z,8.55
2022-08-02T01:35:50.689Z,7.00
2022-08-02T01:38:24.514Z,5.78
2022-08-02T01:40:52.246Z,6.20
2022-08-02T01:43:21.369Z,5.20
2022-08-02T01:45:48.280Z,4.05
2022-08-02T01:48:16.238Z,4.72
2022-08-02T01:50:43.999Z,6.13
2022-08-02T01:53:11.902Z,7.05
2022-08-02T01:55:57.988Z,7.50
2022-08-02T01:58:27.838Z,4.63
2022-08-02T02:00:56.903Z,6.25
2022-08-02T02:03:24.821Z,5.05
2022-08-02T02:05:54.225Z,4.57
2022-08-02T02:08:27.121Z,4.93
2022-08-02T02:10:55.369Z,4.43
2022-08-02T02:13:33.132Z,8.20
2022-08-02T02:16:04.109Z,4.43
2022-08-02T02:18:31.067Z,8.55
2022-08-02T02:20:57.861Z,9.45
2022-08-02T02:23:26.062Z,8.98
2022-08-02T02:25:55.626Z,5.55
2022-08-02T02:28:30.332Z,4.40
2022-08-02T02:31:18.942Z,7.50
2022-08-02T02:34:08.049Z,6.78
2022-08-02T02:36:35.300Z,7.95
2022-08-02T02:39:04.205Z,7.45
2022-08-02T02:41:30.982Z,5.00
2022-08-02T02:44:00.412Z,6.97
2022-08-02T02:46:27.513Z,7.45
2022-08-02T02:48:54.718Z,7.47
2022-08-02T02:51:22.403Z,5.20
2022-08-02T02:54:31.952Z,5.73
2022-08-02T02:56:40.736Z,5.95
2022-08-02T02:59:08.864Z,6.07
2022-08-02T03:01:57.296Z,5.78
2022-08-02T03:04:24.589Z,5.45
2022-08-02T03:06:51.253Z,7.72
2022-08-02T03:09:18.070Z,5.97
2022-08-02T03:11:44.765Z,7.63
2022-08-02T03:14:13.002Z,8.38
2022-08-02T03:16:44.281Z,4.55
2022-08-02T03:19:11.560Z,7.57
2022-08-02T03:21:38.445Z,5.85
2022-08-02T03:24:05.713Z,4.53
2022-08-02T03:26:32.380Z,6.25
2022-08-02T03:28:59.026Z,5.75
2022-08-02T03:31:25.688Z,6.93
2022-08-02T03:33:52.673Z,5.00
2022-08-02T03:36:21.469Z,8.27
2022-08-02T03:38:48.288Z,7.13
2022-08-02T03:41:17.081Z,4.32
2022-08-02T03:43:45.416Z,5.47
2022-08-02T03:46:14.074Z,6.10
2022-08-02T03:48:41.545Z,4.75
2022-08-02T03:51:08.273Z,6.07
2022-08-02T03:53:35.534Z,7.00
2022-08-02T03:56:02.399Z,7.80
2022-08-02T03:58:29.233Z,4.60
2022-08-02T04:00:57.777Z,6.57
2022-08-02T04:06:04.036Z,4.38
2022-08-02T04:08:36.829Z,6.25
2022-08-02T04:11:23.354Z,6.32
2022-08-02T04:13:50.130Z,7.47
2022-08-02T04:16:43.024Z,7.60
2022-08-02T04:19:15.025Z,7.93
2022-08-02T04:21:50.150Z,4.95
2022-08-02T04:24:24.380Z,5.43
2022-08-02T04:26:53.778Z,8.02
2022-08-02T04:29:20.791Z,8.75
2022-08-02T04:31:47.752Z,7.00
2022-08-02T04:34:15.429Z,7.65
2022-08-02T04:36:43.225Z,6.55
2022-08-02T04:39:10.406Z,8.17
2022-08-02T04:41:44.055Z,5.22
2022-08-02T04:44:11.507Z,5.57
2022-08-02T04:46:39.037Z,6.80
2022-08-02T04:49:05.933Z,10.90
2022-08-02T04:51:40.796Z,7.35
2022-08-02T04:54:09.870Z,5.07
2022-08-02T04:56:38.128Z,6.20
2022-08-02T04:59:05.242Z,6.45
2022-08-02T05:01:32.453Z,6.18
2022-08-02T05:03:59.405Z,9.43
2022-08-02T05:06:26.107Z,6.97
2022-08-02T05:08:53.622Z,7.35
2022-08-02T05:11:22.136Z,4.13
2022-08-02T05:13:58.451Z,8.00
2022-08-02T05:16:31.268Z,7.70
2022-08-02T05:18:59.673Z,5.72
2022-08-02T05:21:26.403Z,7.33
2022-08-02T05:23:53.039Z,6.00
2022-08-02T05:26:19.881Z,8.20
2022-08-02T05:28:46.523Z,8.75
2022-08-02T05:31:13.600Z,7.95
2022-08-02T05:33:40.760Z,10.75
2022-08-02T05:36:09.530Z,9.32
2022-08-02T05:38:37.622Z,10.82
2022-08-02T05:41:07.633Z,10.15
2022-08-02T05:43:34.311Z,6.63
2022-08-02T05:46:00.973Z,10.15
2022-08-02T05:48:31.492Z,9.40
2022-08-02T05:51:09.273Z,9.00
2022-08-02T05:53:59.184Z,11.85
2022-08-02T05:56:43.610Z,7.78
2022-08-02T05:59:18.168Z,10.80
2022-08-02T06:01:48.782Z,13.10
2022-08-02T06:04:26.298Z,8.88
2022-08-02T06:06:56.731Z,10.05
2022-08-02T06:09:27.057Z,9.23
2022-08-02T06:12:02.076Z,10.13
2022-08-02T06:14:33.222Z,9.93
2022-08-02T06:17:04.377Z,13.15
2022-08-02T06:19:50.979Z,7.00
2022-08-02T06:22:35.712Z,6.93
2022-08-02T06:25:05.243Z,10.25
2022-08-02T06:27:32.099Z,11.40
2022-08-02T06:29:58.958Z,10.50
2022-08-02T06:32:27.397Z,8.43
2022-08-02T06:34:54.437Z,7.65
2022-08-02T06:37:44.961Z,9.23
2022-08-02T06:40:19.115Z,13.07
2022-08-02T06:42:52.360Z,8.18
2022-08-02T06:45:19.224Z,10.85
2022-08-02T06:47:45.933Z,7.60
2022-08-02T06:50:12.759Z,8.45
2022-08-02T06:52:39.606Z,11.90
2022-08-02T06:55:07.032Z,9.23
2022-08-02T06:57:34.203Z,10.60
2022-08-02T07:00:02.627Z,12.20
2022-08-02T07:02:31.015Z,10.13
2022-08-02T07:04:57.720Z,10.68
2022-08-02T07:07:24.394Z,13.15
2022-08-02T07:09:56.540Z,12.88
2022-08-02T07:12:27.414Z,11.20
2022-08-02T07:14:54.118Z,11.38
2022-08-02T07:17:20.716Z,11.10
2022-08-02T07:19:47.384Z,9.75
2022-08-02T07:22:14.386Z,10.65
2022-08-02T07:24:41.520Z,9.80
2022-08-02T07:27:11.634Z,11.95
2022-08-02T07:29:45.228Z,10.98
2022-08-02T07:32:16.978Z,20.55
2022-08-02T07:34:50.384Z,10.07
2022-08-02T07:37:35.621Z,12.13
2022-08-02T07:40:11.948Z,12.50
2022-08-02T07:42:44.391Z,11.18
2022-08-02T07:45:12.538Z,14.00
2022-08-02T07:47:44.726Z,9.75
2022-08-02T07:50:12.738Z,9.98
2022-08-02T07:52:40.660Z,10.80
2022-08-02T07:55:08.516Z,11.95
2022-08-02T07:57:35.303Z,11.57
2022-08-02T08:00:02.042Z,9.30
2022-08-02T08:02:28.737Z,12.10
2022-08-02T08:04:55.341Z,10.95
2022-08-02T08:07:22.086Z,10.98
2022-08-02T08:09:51.225Z,9.07
2022-08-02T08:12:23.419Z,7.68
2022-08-02T08:14:50.037Z,10.82
2022-08-02T08:17:17.343Z,9.85
2022-08-02T08:19:51.490Z,11.00
2022-08-02T08:22:20.262Z,11.32
2022-08-02T08:24:48.239Z,12.68
2022-08-02T08:27:15.834Z,13.00
2022-08-02T08:29:43.086Z,10.55
2022-08-02T08:32:15.797Z,11.60
2022-08-02T08:34:43.280Z,8.88
2022-08-02T08:37:09.908Z,13.30
2022-08-02T08:39:58.011Z,7.10
2022-08-02T08:42:28.378Z,8.77
2022-08-02T08:44:57.192Z,9.02
2022-08-02T08:47:45.209Z,7.30
2022-08-02T08:50:22.720Z,11.43
2022-08-02T08:53:07.337Z,9.07
2022-08-02T08:55:36.328Z,8.30
2022-08-02T08:58:04.607Z,5.20
2022-08-02T09:00:33.781Z,8.40
2022-08-02T09:03:03.649Z,8.40
2022-08-02T09:05:30.496Z,5.85
2022-08-02T09:07:57.204Z,4.28
2022-08-02T09:10:44.695Z,6.30
2022-08-02T09:13:38.019Z,5.03
2022-08-02T09:16:13.052Z,4.57
2022-08-02T09:18:47.359Z,3.72
2022-08-02T09:21:16.365Z,5.75
2022-08-02T09:23:48.196Z,8.40
2022-08-02T09:26:20.850Z,7.50
2022-08-02T09:28:50.277Z,4.28
2022-08-02T09:31:19.065Z,6.50
2022-08-02T09:33:50.826Z,4.35
2022-08-02T09:36:17.611Z,6.10
2022-08-02T09:39:04.188Z,4.05
2022-08-02T09:41:32.922Z,3.97
2022-08-02T09:44:04.726Z,5.63
2022-08-02T09:46:39.850Z,4.57
2022-08-02T09:49:12.848Z,6.22
2022-08-02T09:51:41.973Z,4.60
2022-08-02T09:54:11.899Z,4.22
2022-08-02T09:56:50.695Z,3.40
2022-08-02T09:59:18.840Z,3.25
2022-08-02T10:01:50.531Z,4.05
2022-08-02T10:04:24.653Z,4.78
2022-08-02T10:06:53.227Z,4.13
2022-08-02T10:09:20.714Z,3.47
2022-08-02T10:11:48.037Z,4.85
2022-08-02T10:14:14.806Z,4.55
2022-08-02T10:16:43.057Z,2.50
2022-08-02T10:19:10.568Z,4.10
2022-08-02T10:21:44.942Z,4.05
2022-08-02T10:24:18.753Z,5.25
2022-08-02T10:26:47.380Z,4.53
2022-08-02T10:29:24.567Z,4.90
2022-08-02T10:32:16.974Z,2.63
2022-08-02T10:34:51.141Z,4.18
2022-08-02T10:37:18.877Z,4.90
2022-08-02T10:39:50.529Z,2.88
2022-08-02T10:42:47.237Z,3.80
2022-08-02T10:45:19.721Z,2.30
2022-08-02T10:48:11.744Z,3.33
2022-08-02T10:50:49.938Z,4.75
2022-08-02T10:53:19.392Z,2.90
2022-08-02T10:55:46.516Z,3.75
2022-08-02T10:58:18.460Z,4.20
2022-08-02T11:00:45.884Z,3.80
2022-08-02T11:03:30.961Z,3.67
2022-08-02T11:06:24.597Z,3.05
2022-08-02T11:09:33.753Z,3.95
2022-08-02T11:14:28.928Z,4.68
2022-08-02T11:16:55.502Z,3.45
2022-08-02T11:19:23.496Z,3.60
2022-08-02T11:22:16.317Z,4.07
2022-08-02T11:24:47.423Z,3.85
2022-08-02T11:27:19.131Z,5.53
2022-08-02T11:29:49.842Z,6.72
2022-08-02T11:32:31.250Z,4.35
2022-08-02T11:35:00.745Z,3.40
2022-08-02T11:37:28.910Z,5.88
2022-08-02T11:39:56.048Z,5.60
2022-08-02T11:42:34.550Z,4.60
2022-08-02T11:45:01.769Z,5.38
2022-08-02T11:47:28.634Z,6.25
2022-08-02T11:50:09.062Z,5.00
2022-08-02T11:52:36.615Z,4.03
2022-08-02T11:55:04.314Z,5.03
2022-08-02T11:58:03.882Z,3.83
2022-08-02T12:00:18.510Z,3.60
2022-08-02T12:02:47.795Z,2.95
2022-08-02T12:05:20.179Z,3.92
2022-08-02T12:07:46.997Z,3.80
2022-08-02T12:10:18.890Z,4.88
2022-08-02T12:12:57.210Z,5.45
2022-08-02T12:15:40.269Z,5.00
2022-08-02T12:18:30.180Z,3.22
2022-08-02T12:20:57.366Z,5.55
2022-08-02T12:23:24.397Z,4.45
2022-08-02T12:26:04.473Z,3.80
2022-08-02T12:28:35.259Z,5.85
2022-08-02T12:31:02.135Z,4.72
2022-08-02T12:33:44.002Z,6.95
2022-08-02T12:36:27.102Z,5.18
2022-08-02T12:38:58.625Z,4.28
2022-08-02T12:41:31.764Z,4.25
2022-08-02T12:43:59.772Z,4.65
2022-08-02T12:46:26.549Z,2.57
2022-08-02T12:49:16.962Z,4.57
2022-08-02T12:51:59.069Z,3.47
2022-08-02T12:54:30.920Z,4.65
2022-08-02T12:57:11.078Z,5.88
2022-08-02T12:59:39.635Z,5.60
2022-08-02T13:02:08.995Z,5.47
2022-08-02T13:04:35.966Z,4.95
2022-08-02T13:07:03.144Z,3.92
2022-08-02T13:09:36.204Z,5.72
2022-08-02T13:12:03.600Z,4.18
2022-08-02T13:14:30.226Z,4.53
2022-08-02T13:16:56.854Z,5.43
2022-08-02T13:19:23.601Z,2.72
2022-08-02T13:22:02.450Z,4.45
2022-08-02T13:24:41.208Z,3.85
2022-08-02T13:27:18.011Z,4.60
2022-08-02T13:29:44.773Z,4.30
2022-08-02T13:32:11.875Z,5.53
2022-08-02T13:34:40.180Z,3.92
2022-08-02T13:37:06.843Z,4.35
2022-08-02T13:39:33.453Z,3.33
2022-08-02T13:42:00.112Z,6.10
2022-08-02T13:44:26.750Z,4.28
2022-08-02T13:46:53.382Z,4.75
2022-08-02T13:49:21.698Z,3.85
2022-08-02T13:51:48.797Z,5.00
2022-08-02T13:54:16.050Z,8.10
2022-08-02T13:56:42.807Z,4.25
2022-08-02T13:59:54.354Z,3.55
2022-08-02T14:01:56.751Z,4.03
2022-08-02T14:04:24.374Z,4.53
2022-08-02T14:06:51.695Z,3.50
2022-08-02T14:09:18.847Z,5.47
2022-08-02T14:11:46.438Z,4.45
2022-08-02T14:14:16.694Z,3.53
2022-08-02T14:16:45.174Z,3.72
2022-08-02T14:19:15.616Z,3.03
2022-08-02T14:21:47.914Z,3.88
2022-08-02T14:24:24.220Z,3.03
2022-08-02T14:26:50.988Z,6.03
2022-08-02T14:29:18.336Z,5.78
2022-08-02T14:31:45.461Z,3.17
2022-08-02T14:34:14.665Z,4.32
2022-08-02T14:36:41.462Z,3.63
2022-08-02T14:39:08.192Z,4.13
2022-08-02T14:41:57.934Z,3.15
2022-08-02T14:44:23.426Z,5.43
2022-08-02T14:46:51.563Z,4.10
2022-08-02T14:49:26.028Z,4.93
2022-08-02T14:51:54.392Z,3.90
2022-08-02T14:54:28.261Z,3.63
2022-08-02T14:57:02.100Z,3.80
2022-08-02T14:59:29.781Z,3.63
2022-08-02T15:01:56.666Z,3.83
2022-08-02T15:04:23.393Z,3.20
2022-08-02T15:06:50.043Z,3.67
2022-08-02T15:09:16.672Z,3.47
2022-08-02T15:11:48.350Z,4.72
2022-08-02T15:14:20.327Z,4.78
2022-08-02T15:16:59.372Z,3.78
2022-08-02T15:19:36.106Z,5.60
2022-08-02T15:24:44.249Z,4.15
2022-08-02T15:27:13.724Z,5.75
2022-08-02T15:29:41.080Z,4.43
2022-08-02T15:32:07.900Z,3.05
2022-08-02T15:34:34.609Z,4.60
2022-08-02T15:37:01.453Z,4.78
2022-08-02T15:39:28.093Z,4.30
2022-08-02T15:41:54.725Z,4.50
2022-08-02T15:44:21.352Z,6.32
2022-08-02T15:46:48.047Z,3.92
2022-08-02T15:49:14.700Z,4.25
2022-08-02T15:51:41.423Z,5.53
2022-08-02T15:54:08.052Z,4.85
2022-08-02T15:56:34.825Z,4.05
2022-08-02T15:59:01.462Z,3.17
2022-08-02T16:01:37.002Z,5.43
2022-08-02T16:04:06.418Z,4.55
2022-08-02T16:06:33.691Z,4.65
2022-08-02T16:09:00.422Z,4.37
2022-08-02T16:11:27.281Z,3.83
2022-08-02T16:13:54.704Z,4.25
2022-08-02T16:16:29.568Z,4.07
2022-08-02T16:18:56.829Z,3.55
2022-08-02T16:21:24.855Z,6.23
2022-08-02T16:26:29.194Z,5.75
2022-08-02T16:28:56.922Z,5.68
2022-08-02T16:31:24.014Z,8.07
2022-08-02T16:33:50.763Z,4.85
2022-08-02T16:36:24.102Z,4.07
2022-08-02T16:38:50.776Z,4.72
2022-08-02T16:41:17.545Z,3.72
2022-08-02T16:43:44.184Z,5.65
2022-08-02T16:46:10.963Z,6.53
2022-08-02T16:48:37.739Z,4.65
2022-08-02T16:51:04.807Z,5.03
2022-08-02T16:56:29.109Z,4.18
2022-08-02T16:58:59.787Z,5.00
2022-08-02T17:02:02.082Z,4.80
2022-08-02T17:04:15.562Z,3.72
2022-08-02T17:10:02.216Z,4.07
2022-08-02T17:12:01.706Z,4.45
2022-08-02T17:14:28.426Z,4.05
2022-08-02T17:16:55.161Z,4.30
2022-08-02T17:19:21.833Z,4.97
2022-08-02T17:21:48.582Z,5.43
2022-08-02T17:24:15.189Z,6.30
2022-08-02T17:26:41.853Z,6.68
2022-08-02T17:29:16.015Z,3.85
2022-08-02T17:32:05.376Z,4.05
2022-08-02T17:34:35.411Z,3.00
2022-08-02T17:37:02.118Z,2.65
2022-08-02T17:39:33.894Z,4.25
2022-08-02T17:42:01.780Z,3.80
2022-08-02T17:44:37.697Z,4.45
2022-08-02T17:47:08.476Z,3.88
2022-08-02T17:49:40.907Z,2.70
2022-08-02T17:52:47.708Z,5.65
2022-08-02T17:54:57.723Z,3.90
2022-08-02T17:57:24.335Z,3.80
2022-08-02T18:00:11.654Z,3.00
2022-08-02T18:05:05.993Z,5.15
2022-08-02T18:07:49.095Z,3.80
2022-08-02T18:10:18.606Z,6.63
2022-08-02T18:12:46.042Z,3.03
2022-08-02T18:15:14.559Z,4.60
2022-08-02T18:17:42.074Z,3.83
2022-08-02T18:20:11.103Z,3.58
2022-08-02T18:22:39.778Z,3.13
2022-08-02T18:25:09.928Z,3.97
2022-08-02T18:27:38.974Z,3.97
2022-08-02T18:30:07.966Z,7.75
2022-08-02T18:35:23.472Z,3.90
2022-08-02T18:37:57.182Z,2.88
2022-08-02T18:40:30.928Z,3.03
2022-08-02T18:42:57.804Z,2.92
2022-08-02T18:45:25.070Z,3.22
2022-08-02T18:48:11.757Z,3.20
2022-08-02T18:50:44.250Z,4.15
2022-08-02T18:53:13.637Z,2.90
2022-08-02T18:56:00.012Z,3.58
2022-08-02T18:58:27.050Z,2.58
2022-08-02T19:00:55.967Z,3.45
2022-08-02T19:03:23.922Z,2.75
2022-08-02T19:05:53.681Z,2.83
2022-08-02T19:08:25.452Z,3.20
2022-08-02T19:10:53.529Z,3.85
2022-08-02T19:13:24.206Z,3.88
2022-08-02T19:15:50.986Z,3.75
2022-08-02T19:18:17.672Z,3.60
2022-08-02T19:20:48.368Z,2.80
2022-08-02T19:23:17.232Z,4.20
2022-08-02T19:25:50.213Z,3.10
2022-08-02T19:28:26.362Z,3.60
2022-08-02T19:30:54.176Z,3.22
2022-08-02T19:33:54.530Z,2.93
2022-08-02T19:36:08.094Z,3.67
2022-08-02T19:38:35.331Z,5.60
2022-08-02T19:41:01.993Z,3.63
2022-08-02T19:44:26.417Z,4.22
2022-08-02T19:46:15.979Z,4.45
2022-08-02T19:48:42.974Z,4.20
2022-08-02T19:51:13.161Z,4.35
2022-08-02T19:53:47.253Z,4.80
2022-08-02T19:56:24.729Z,3.85
2022-08-02T19:58:54.379Z,3.90
2022-08-02T20:01:28.495Z,3.22
2022-08-02T20:04:06.334Z,3.45
2022-08-02T20:06:33.003Z,3.50
2022-08-02T20:09:01.308Z,4.20
2022-08-02T20:13:55.817Z,3.78
2022-08-02T20:16:27.927Z,3.97
2022-08-02T20:18:56.509Z,4.05
2022-08-02T20:21:34.143Z,3.63
2022-08-02T20:24:02.231Z,3.05
2022-08-02T20:26:30.536Z,4.15
2022-08-02T20:29:02.786Z,4.25
2022-08-02T20:31:30.297Z,3.65
2022-08-02T20:33:57.170Z,2.75
2022-08-02T20:36:25.226Z,3.08
2022-08-02T20:38:52.022Z,3.72
2022-08-02T20:41:21.759Z,2.85
2022-08-02T20:43:48.868Z,4.10
2022-08-02T20:46:15.658Z,4.18
2022-08-02T20:48:42.326Z,3.10
2022-08-02T20:51:12.318Z,3.05
2022-08-02T20:53:50.367Z,3.33
2022-08-02T20:56:21.791Z,5.40
2022-08-02T20:58:51.870Z,3.53
2022-08-02T21:01:21.118Z,2.92
2022-08-02T21:03:58.597Z,4.22
2022-08-02T21:06:28.219Z,3.38
2022-08-02T21:08:55.538Z,2.97
2022-08-02T21:11:25.230Z,5.43
2022-08-02T21:14:06.613Z,3.63
2022-08-02T21:16:36.290Z,4.28
2022-08-02T21:19:07.852Z,3.72
2022-08-02T21:21:36.428Z,3.58
2022-08-02T21:24:03.362Z,4.07
2022-08-02T21:26:31.034Z,4.40
2022-08-02T21:31:47.181Z,3.10
2022-08-02T21:34:22.465Z,2.78
2022-08-02T21:36:54.267Z,3.38
2022-08-02T21:39:20.982Z,3.25
2022-08-02T21:41:47.896Z,2.83
2022-08-02T21:44:24.018Z,3.63
2022-08-02T21:46:53.797Z,3.15
2022-08-02T21:49:40.566Z,3.55
2022-08-02T21:52:09.214Z,4.53
2022-08-02T21:54:39.831Z,3.20
2022-08-02T21:57:07.198Z,3.40
2022-08-02T21:59:35.126Z,3.50
2022-08-02T22:02:02.031Z,3.47
2022-08-02T22:04:28.774Z,3.55
2022-08-02T22:06:56.572Z,3.37
2022-08-02T22:09:43.841Z,3.20
2022-08-02T22:12:16.992Z,3.53
2022-08-02T22:14:49.779Z,4.00
2022-08-02T22:17:20.326Z,3.47
2022-08-02T22:19:51.088Z,3.80
2022-08-02T22:22:20.914Z,3.83
2022-08-02T22:24:57.022Z,3.20
2022-08-02T22:29:50.694Z,5.43
2022-08-02T22:32:37.279Z,3.63
2022-08-02T22:35:08.769Z,3.00
2022-08-02T22:38:14.715Z,3.40
2022-08-02T22:40:24.583Z,3.60
2022-08-02T22:42:51.254Z,3.90
2022-08-02T22:45:17.855Z,3.40
2022-08-02T22:47:50.780Z,3.20
2022-08-02T22:50:18.233Z,3.70
2022-08-02T22:52:46.826Z,4.05
2022-08-02T22:55:17.643Z,4.45
2022-08-02T22:57:56.705Z,3.50
2022-08-02T22:58:50.747Z,5.70
2022-08-02T22:59:00.571Z,2.90
2022-08-02T22:59:11.661Z,3.58
2022-08-02T23:00:24.968Z,4.47
2022-08-02T23:02:51.679Z,4.10
2022-08-02T23:05:18.581Z,4.43
2022-08-02T23:07:45.193Z,3.35
2022-08-02T23:10:11.832Z,4.80
2022-08-02T23:12:38.458Z,4.70
2022-08-02T23:15:05.504Z,3.75
2022-08-02T23:17:52.824Z,4.20
2022-08-02T23:20:19.828Z,3.03
2022-08-02T23:22:46.482Z,4.70
2022-08-02T23:25:14.454Z,4.10
2022-08-02T23:27:49.648Z,3.67
2022-08-02T23:30:18.060Z,6.10
2022-08-02T23:32:44.798Z,4.15
2022-08-02T23:35:16.615Z,3.25
2022-08-02T23:37:59.667Z,4.10
2022-08-02T23:40:38.993Z,4.25
2022-08-02T23:43:13.321Z,4.68
2022-08-02T23:45:44.164Z,3.75
2022-08-02T23:48:10.825Z,6.45
2022-08-02T23:50:37.514Z,4.78
2022-08-02T23:53:04.148Z,4.20
2022-08-02T23:55:30.774Z,3.80
2022-08-02T23:57:57.385Z,4.13
