createdAt,value
2022-11-25T00:01:18.679Z,100921.78
2022-11-25T00:03:46.176Z,100921.63
2022-11-25T00:06:18.543Z,100920.53
2022-11-25T00:08:46.863Z,100920.38
2022-11-25T00:11:14.098Z,100922.81
2022-11-25T00:13:41.154Z,100936.47
2022-11-25T00:16:10.351Z,100929.47
2022-11-25T00:18:37.350Z,100927.34
2022-11-25T00:21:08.827Z,100925.09
2022-11-25T00:23:35.227Z,100926.25
2022-11-25T00:26:09.940Z,100928.31
2022-11-25T00:28:36.871Z,100926.47
2022-11-25T00:31:24.927Z,100926.94
2022-11-25T00:33:52.016Z,100915.72
2022-11-25T00:36:24.438Z,100923.78
2022-11-25T00:38:54.357Z,100928.66
2022-11-25T00:41:39.868Z,100933.63
2022-11-25T00:44:26.594Z,100933.06
2022-11-25T00:46:53.018Z,100943.91
2022-11-25T00:49:19.186Z,100959.47
2022-11-25T00:51:45.814Z,100959.47
2022-11-25T00:54:12.659Z,100955.06
2022-11-25T00:56:39.268Z,100960.66
2022-11-25T00:59:05.524Z,100951.34
2022-11-25T01:01:32.024Z,100940.88
2022-11-25T01:03:58.269Z,100952.09
2022-11-25T01:06:28.013Z,100952.09
2022-11-25T01:08:54.297Z,100953.50
2022-11-25T01:11:22.428Z,100958.78
2022-11-25T01:13:48.817Z,100968.78
2022-11-25T01:16:18.877Z,100966.31
2022-11-25T01:18:46.621Z,100966.09
2022-11-25T01:21:15.626Z,100959.97
2022-11-25T01:23:42.727Z,100966.84
2022-11-25T01:26:15.138Z,100966.75
2022-11-25T01:28:41.372Z,100968.91
2022-11-25T01:31:11.182Z,100964.41
2022-11-25T01:33:37.995Z,100965.72
2022-11-25T01:36:07.069Z,100961.69
2022-11-25T01:38:33.802Z,100958.88
2022-11-25T01:41:01.077Z,100956.44
2022-11-25T01:43:28.695Z,100956.75
2022-11-25T01:46:04.605Z,100968.13
2022-11-25T01:48:41.979Z,100966.84
2022-11-25T01:51:19.139Z,100965.56
2022-11-25T01:53:45.581Z,100965.44
2022-11-25T01:56:12.179Z,100959.75
2022-11-25T01:58:40.009Z,100965.03
2022-11-25T02:01:08.732Z,100962.13
2022-11-25T02:03:41.344Z,100962.88
2022-11-25T02:06:22.674Z,100963.09
2022-11-25T02:08:53.099Z,100964.81
2022-11-25T02:11:21.867Z,100968.47
2022-11-25T02:13:50.632Z,100966.97
2022-11-25T02:16:16.846Z,100963.72
2022-11-25T02:18:43.429Z,100960.06
2022-11-25T02:21:09.671Z,100949.22
2022-11-25T02:23:39.230Z,100961.78
2022-11-25T02:26:05.498Z,100958.38
2022-11-25T02:28:33.201Z,100963.84
2022-11-25T02:31:02.170Z,100959.75
2022-11-25T02:33:28.573Z,100959.75
2022-11-25T02:35:58.529Z,100962.06
2022-11-25T02:38:49.306Z,100951.09
2022-11-25T02:41:26.750Z,100961.31
2022-11-25T02:43:58.961Z,100962.34
2022-11-25T02:46:26.956Z,100961.59
2022-11-25T02:49:11.206Z,100968.16
2022-11-25T02:51:43.097Z,100959.34
2022-11-25T02:54:10.666Z,100962.25
2022-11-25T02:56:37.226Z,100968.69
2022-11-25T02:59:04.260Z,100974.13
2022-11-25T03:01:30.725Z,100977.66
2022-11-25T03:03:57.704Z,100961.38
2022-11-25T03:06:27.456Z,100972.75
2022-11-25T03:08:54.735Z,100971.59
2022-11-25T03:11:40.954Z,100977.38
2022-11-25T03:14:07.625Z,100979.72
2022-11-25T03:16:33.826Z,100963.97
2022-11-25T03:19:00.241Z,100962.25
2022-11-25T03:21:26.406Z,100968.78
2022-11-25T03:23:52.820Z,100960.97
2022-11-25T03:26:18.916Z,100972.06
2022-11-25T03:28:45.605Z,100974.91
2022-11-25T03:31:12.009Z,100984.47
2022-11-25T03:33:38.467Z,100977.31
2022-11-25T03:36:05.790Z,100978.00
2022-11-25T03:38:32.284Z,100974.16
2022-11-25T03:40:58.430Z,100984.66
2022-11-25T03:43:25.099Z,100987.47
2022-11-25T03:45:51.347Z,100983.28
2022-11-25T03:48:18.004Z,100976.28
2022-11-25T03:50:44.235Z,100976.03
2022-11-25T03:53:10.639Z,100988.94
2022-11-25T03:55:36.909Z,100975.81
2022-11-25T03:58:03.554Z,100979.91
2022-11-25T04:00:33.128Z,100986.34
2022-11-25T04:03:03.008Z,100986.34
2022-11-25T04:05:31.620Z,100997.72
2022-11-25T04:08:02.322Z,100999.22
2022-11-25T04:10:32.103Z,100995.78
2022-11-25T04:12:58.624Z,101003.63
2022-11-25T04:15:32.953Z,101006.53
2022-11-25T04:17:59.737Z,101010.41
2022-11-25T04:20:26.695Z,101011.69
2022-11-25T04:23:01.741Z,101013.41
2022-11-25T04:25:27.955Z,101015.13
2022-11-25T04:27:54.960Z,101009.81
2022-11-25T04:30:28.268Z,101012.66
2022-11-25T04:32:55.594Z,101013.75
2022-11-25T04:35:22.452Z,101012.34
2022-11-25T04:37:53.070Z,101015.94
2022-11-25T04:40:20.537Z,101016.03
2022-11-25T04:42:59.776Z,101012.38
2022-11-25T04:45:45.394Z,101002.06
2022-11-25T04:48:15.705Z,101004.00
2022-11-25T04:50:42.035Z,101007.66
2022-11-25T04:53:12.477Z,101006.25
2022-11-25T04:55:39.502Z,101003.78
2022-11-25T04:58:11.317Z,101008.94
2022-11-25T05:00:39.253Z,101000.91
2022-11-25T05:03:07.144Z,101010.44
2022-11-25T05:05:38.547Z,101004.13
2022-11-25T05:08:05.251Z,101017.22
2022-11-25T05:10:31.945Z,101010.88
2022-11-25T05:12:58.482Z,101021.16
2022-11-25T05:15:24.642Z,101016.31
2022-11-25T05:17:52.589Z,101010.22
2022-11-25T05:20:32.036Z,101011.75
2022-11-25T05:22:58.688Z,101012.91
2022-11-25T05:25:26.099Z,101008.72
2022-11-25T05:28:07.095Z,101011.84
2022-11-25T05:30:33.371Z,101007.44
2022-11-25T05:32:59.964Z,101002.41
2022-11-25T05:35:26.256Z,101001.44
2022-11-25T05:37:52.815Z,101011.53
2022-11-25T05:40:19.035Z,101010.66
2022-11-25T05:43:12.119Z,101010.56
2022-11-25T05:45:39.715Z,101025.47
2022-11-25T05:48:08.561Z,101017.53
2022-11-25T05:50:37.004Z,101012.72
2022-11-25T05:53:10.647Z,101020.75
2022-11-25T05:55:37.213Z,101009.06
2022-11-25T05:58:09.085Z,101022.91
2022-11-25T06:00:35.603Z,101023.03
2022-11-25T06:03:08.306Z,101030.75
2022-11-25T06:05:35.304Z,101033.53
2022-11-25T06:08:02.965Z,101043.31
2022-11-25T06:10:29.372Z,101033.66
2022-11-25T06:12:56.235Z,101036.97
2022-11-25T06:15:23.744Z,101041.59
2022-11-25T06:17:52.781Z,101038.59
2022-11-25T06:20:23.893Z,101036.97
2022-11-25T06:22:51.173Z,101040.53
2022-11-25T06:25:22.787Z,101044.59
2022-11-25T06:28:11.782Z,101043.09
2022-11-25T06:30:37.405Z,101041.66
2022-11-25T06:33:13.489Z,101043.75
2022-11-25T06:35:43.142Z,101042.03
2022-11-25T06:38:09.794Z,101041.16
2022-11-25T06:40:36.091Z,101042.88
2022-11-25T06:43:04.401Z,101052.13
2022-11-25T06:45:31.801Z,101061.13
2022-11-25T06:47:58.468Z,101055.34
2022-11-25T06:50:24.877Z,101059.53
2022-11-25T06:52:51.514Z,101068.56
2022-11-25T06:55:17.822Z,101066.94
2022-11-25T06:57:44.720Z,101060.72
2022-11-25T07:00:11.491Z,101051.91
2022-11-25T07:02:42.896Z,101068.66
2022-11-25T07:05:12.096Z,101073.38
2022-11-25T07:07:38.598Z,101071.22
2022-11-25T07:10:05.507Z,101068.28
2022-11-25T07:12:32.145Z,101069.47
2022-11-25T07:14:58.512Z,101080.00
2022-11-25T07:17:25.090Z,101073.66
2022-11-25T07:19:51.339Z,101082.56
2022-11-25T07:22:17.865Z,101076.91
2022-11-25T07:24:44.039Z,101086.66
2022-11-25T07:27:10.530Z,101095.16
2022-11-25T07:29:54.515Z,101100.75
2022-11-25T07:32:23.476Z,101107.44
2022-11-25T07:34:50.948Z,101100.66
2022-11-25T07:37:17.639Z,101100.25
2022-11-25T07:39:43.840Z,101101.19
2022-11-25T07:42:10.525Z,101096.78
2022-11-25T07:44:37.010Z,101090.66
2022-11-25T07:47:24.367Z,101088.19
2022-11-25T07:49:51.447Z,101098.50
2022-11-25T07:52:19.556Z,101094.53
2022-11-25T07:54:45.897Z,101109.56
2022-11-25T07:57:12.696Z,101108.16
2022-11-25T07:59:40.777Z,101114.28
2022-11-25T08:02:09.202Z,101121.06
2022-11-25T08:04:36.645Z,101124.59
2022-11-25T08:07:03.191Z,101116.97
2022-11-25T08:09:29.543Z,101116.66
2022-11-25T08:11:56.126Z,101115.91
2022-11-25T08:14:22.539Z,101112.69
2022-11-25T08:16:49.258Z,101116.53
2022-11-25T08:19:16.941Z,101114.25
2022-11-25T08:21:44.071Z,101117.56
2022-11-25T08:24:19.052Z,101113.78
2022-11-25T08:26:45.874Z,101108.66
2022-11-25T08:29:14.781Z,101106.28
2022-11-25T08:31:42.285Z,101100.19
2022-11-25T08:34:15.422Z,101116.19
2022-11-25T08:36:47.780Z,101111.47
2022-11-25T08:39:36.063Z,101110.84
2022-11-25T08:42:03.825Z,101118.53
2022-11-25T08:44:30.117Z,101123.91
2022-11-25T08:46:56.856Z,101113.88
2022-11-25T08:49:25.971Z,101120.75
2022-11-25T08:51:52.839Z,101119.03
2022-11-25T08:54:19.931Z,101128.31
2022-11-25T08:56:47.154Z,101123.22
2022-11-25T08:59:13.407Z,101133.47
2022-11-25T09:01:40.199Z,101136.31
2022-11-25T09:04:07.120Z,101146.41
2022-11-25T09:06:33.966Z,101145.13
2022-11-25T09:09:01.081Z,101144.69
2022-11-25T09:11:28.024Z,101142.22
2022-11-25T09:13:54.883Z,101128.88
2022-11-25T09:16:22.140Z,101128.72
2022-11-25T09:18:54.004Z,101139.19
2022-11-25T09:21:24.038Z,101143.41
2022-11-25T09:23:51.711Z,101128.31
2022-11-25T09:26:24.827Z,101133.25
2022-11-25T09:28:51.558Z,101142.41
2022-11-25T09:31:18.943Z,101132.50
2022-11-25T09:33:45.292Z,101141.50
2022-11-25T09:36:14.951Z,101129.34
2022-11-25T09:38:44.086Z,101134.78
2022-11-25T09:41:50.992Z,101125.16
2022-11-25T09:44:38.815Z,101134.00
2022-11-25T09:47:26.455Z,101127.22
2022-11-25T09:50:04.675Z,101128.44
2022-11-25T09:52:52.811Z,101123.72
2022-11-25T09:55:23.356Z,101133.34
2022-11-25T09:57:59.484Z,101133.59
2022-11-25T10:00:36.655Z,101134.00
2022-11-25T10:03:06.236Z,101129.47
2022-11-25T10:05:46.673Z,101135.38
2022-11-25T10:08:21.943Z,101131.63
2022-11-25T10:10:55.353Z,101121.47
2022-11-25T10:13:51.948Z,101126.16
2022-11-25T10:16:51.550Z,101136.63
2022-11-25T10:19:43.187Z,101131.38
2022-11-25T10:22:25.521Z,101131.81
2022-11-25T10:24:56.771Z,101138.59
2022-11-25T10:27:37.975Z,101138.59
2022-11-25T10:30:15.440Z,101136.38
2022-11-25T10:32:48.670Z,101136.63
2022-11-25T10:35:24.130Z,101132.00
2022-11-25T10:37:54.715Z,101136.91
2022-11-25T10:40:22.106Z,101138.50
2022-11-25T10:42:48.771Z,101146.31
2022-11-25T10:45:15.717Z,101137.47
2022-11-25T10:47:56.223Z,101146.78
2022-11-25T10:50:36.929Z,101139.06
2022-11-25T10:53:17.267Z,101137.00
2022-11-25T10:56:09.405Z,101142.75
2022-11-25T10:58:37.823Z,101146.69
2022-11-25T11:01:20.347Z,101139.72
2022-11-25T11:04:03.160Z,101137.28
2022-11-25T11:06:36.624Z,101145.25
2022-11-25T11:09:03.548Z,101142.06
2022-11-25T11:11:30.992Z,101144.03
2022-11-25T11:14:12.871Z,101145.97
2022-11-25T11:16:44.875Z,101143.59
2022-11-25T11:19:23.788Z,101141.56
2022-11-25T11:21:50.938Z,101141.59
2022-11-25T11:24:26.286Z,101141.94
2022-11-25T11:27:05.901Z,101142.06
2022-11-25T11:29:32.383Z,101139.13
2022-11-25T11:32:02.511Z,101136.06
2022-11-25T11:34:43.906Z,101137.06
2022-11-25T11:37:32.576Z,101139.25
2022-11-25T11:40:21.171Z,101144.16
2022-11-25T11:42:56.896Z,101138.88
2022-11-25T11:45:23.086Z,101139.97
2022-11-25T11:48:19.877Z,101144.13
2022-11-25T11:51:05.573Z,101145.09
2022-11-25T11:53:38.649Z,101144.97
2022-11-25T11:56:58.203Z,101138.84
2022-11-25T11:59:41.971Z,101141.69
2022-11-25T12:02:33.888Z,101136.19
2022-11-25T12:05:10.157Z,101143.41
2022-11-25T12:08:13.848Z,101134.34
2022-11-25T12:10:58.780Z,101133.34
2022-11-25T12:13:46.491Z,101142.63
2022-11-25T12:16:43.041Z,101141.41
2022-11-25T12:19:37.803Z,101147.03
2022-11-25T12:22:20.761Z,101141.66
2022-11-25T12:25:15.515Z,101140.94
2022-11-25T12:28:06.531Z,101149.28
2022-11-25T12:31:10.965Z,101144.28
2022-11-25T12:33:55.538Z,101133.13
2022-11-25T12:36:37.448Z,101131.41
2022-11-25T12:39:23.645Z,101134.59
2022-11-25T12:42:05.055Z,101128.59
2022-11-25T12:44:37.439Z,101128.72
2022-11-25T12:47:10.252Z,101130.19
2022-11-25T12:49:48.741Z,101138.28
2022-11-25T12:52:38.011Z,101137.16
2022-11-25T12:55:25.215Z,101136.81
2022-11-25T12:57:51.858Z,101133.88
2022-11-25T13:00:42.116Z,101130.06
2022-11-25T13:03:46.804Z,101143.31
2022-11-25T13:06:57.325Z,101149.91
2022-11-25T13:09:47.325Z,101153.25
2022-11-25T13:12:39.054Z,101149.69
2022-11-25T13:15:18.511Z,101148.22
2022-11-25T13:17:48.601Z,101147.84
2022-11-25T13:20:32.792Z,101155.19
2022-11-25T13:23:02.358Z,101150.16
2022-11-25T13:25:29.316Z,101153.09
2022-11-25T13:27:58.373Z,101149.31
2022-11-25T13:30:30.900Z,101152.97
2022-11-25T13:33:13.854Z,101159.22
2022-11-25T13:35:43.311Z,101157.88
2022-11-25T13:38:29.922Z,101164.25
2022-11-25T13:41:21.501Z,101157.66
2022-11-25T13:44:01.717Z,101153.72
2022-11-25T13:46:51.723Z,101158.13
2022-11-25T13:49:26.641Z,101170.66
2022-11-25T13:51:56.475Z,101168.19
2022-11-25T13:54:47.842Z,101172.50
2022-11-25T13:57:28.004Z,101178.50
2022-11-25T14:00:27.909Z,101175.69
2022-11-25T14:02:54.367Z,101183.16
2022-11-25T14:05:42.562Z,101185.34
2022-11-25T14:08:32.231Z,101177.03
2022-11-25T14:11:07.655Z,101189.28
2022-11-25T14:14:00.024Z,101182.53
2022-11-25T14:16:39.287Z,101187.31
2022-11-25T14:19:50.542Z,101190.63
2022-11-25T14:22:52.141Z,101195.16
2022-11-25T14:25:31.232Z,101192.47
2022-11-25T14:28:30.170Z,101190.00
2022-11-25T14:31:03.473Z,101194.69
2022-11-25T14:33:35.805Z,101188.78
2022-11-25T14:36:12.084Z,101183.38
2022-11-25T14:39:01.171Z,101196.13
2022-11-25T14:41:55.824Z,101188.16
2022-11-25T14:44:37.212Z,101195.88
2022-11-25T14:47:04.365Z,101189.50
2022-11-25T14:50:00.209Z,101201.50
2022-11-25T14:52:36.235Z,101200.03
2022-11-25T14:55:07.999Z,101207.63
2022-11-25T14:57:37.925Z,101206.31
2022-11-25T15:00:10.500Z,101208.13
2022-11-25T15:02:40.431Z,101212.69
2022-11-25T15:05:09.783Z,101214.16
2022-11-25T15:07:41.489Z,101212.06
2022-11-25T15:10:33.327Z,101208.88
2022-11-25T15:13:07.917Z,101203.34
2022-11-25T15:15:35.097Z,101208.84
2022-11-25T15:18:06.128Z,101210.81
2022-11-25T15:20:34.837Z,101209.00
2022-11-25T15:23:02.340Z,101214.25
2022-11-25T15:25:29.452Z,101215.50
2022-11-25T15:27:56.065Z,101207.88
2022-11-25T15:30:28.734Z,101212.03
2022-11-25T15:32:56.422Z,101220.13
2022-11-25T15:35:26.160Z,101216.94
2022-11-25T15:37:53.650Z,101215.09
2022-11-25T15:40:43.374Z,101218.75
2022-11-25T15:43:25.131Z,101226.88
2022-11-25T15:45:56.921Z,101230.53
2022-11-25T15:48:34.014Z,101224.16
2022-11-25T15:51:05.098Z,101228.81
2022-11-25T15:53:36.358Z,101227.09
2022-11-25T15:56:06.011Z,101228.66
2022-11-25T15:58:32.748Z,101225.56
2022-11-25T16:01:23.696Z,101226.94
2022-11-25T16:03:50.871Z,101222.66
2022-11-25T16:06:26.519Z,101231.31
2022-11-25T16:08:55.120Z,101220.78
2022-11-25T16:11:24.687Z,101228.78
2022-11-25T16:13:52.680Z,101219.44
2022-11-25T16:16:37.625Z,101231.88
2022-11-25T16:19:14.204Z,101222.19
2022-11-25T16:21:49.852Z,101225.75
2022-11-25T16:24:49.975Z,101227.94
2022-11-25T16:27:23.057Z,101228.81
2022-11-25T16:30:07.528Z,101224.88
2022-11-25T16:32:34.309Z,101230.88
2022-11-25T16:35:14.927Z,101231.88
2022-11-25T16:37:47.123Z,101223.88
2022-11-25T16:40:17.645Z,101227.44
2022-11-25T16:42:49.580Z,101226.75
2022-11-25T16:45:24.853Z,101232.88
2022-11-25T16:47:55.194Z,101232.88
2022-11-25T16:50:22.176Z,101240.69
2022-11-25T16:52:49.307Z,101236.03
2022-11-25T16:55:17.882Z,101237.88
2022-11-25T16:57:45.125Z,101244.91
2022-11-25T17:00:16.405Z,101250.88
2022-11-25T17:02:44.199Z,101239.75
2022-11-25T17:05:18.374Z,101241.06
2022-11-25T17:07:45.111Z,101238.91
2022-11-25T17:10:13.559Z,101243.31
2022-11-25T17:12:41.377Z,101247.38
2022-11-25T17:15:14.644Z,101242.09
2022-11-25T17:17:45.179Z,101244.19
2022-11-25T17:20:16.477Z,101241.84
2022-11-25T17:22:43.675Z,101246.38
2022-11-25T17:25:14.278Z,101247.25
2022-11-25T17:27:41.967Z,101250.16
2022-11-25T17:30:21.597Z,101254.63
2022-11-25T17:32:55.367Z,101257.06
2022-11-25T17:35:21.677Z,101266.03
2022-11-25T17:37:49.134Z,101261.38
2022-11-25T17:40:16.517Z,101266.91
2022-11-25T17:42:44.177Z,101268.97
2022-11-25T17:45:13.211Z,101261.25
2022-11-25T17:47:40.521Z,101259.66
2022-11-25T17:50:23.309Z,101260.50
2022-11-25T17:52:50.897Z,101259.41
2022-11-25T17:55:19.303Z,101254.72
2022-11-25T17:57:47.011Z,101261.38
2022-11-25T18:00:15.838Z,101262.97
2022-11-25T18:02:44.189Z,101263.94
2022-11-25T18:05:16.786Z,101263.53
2022-11-25T18:07:43.822Z,101284.09
2022-11-25T18:10:16.512Z,101277.56
2022-11-25T18:12:45.370Z,101284.06
2022-11-25T18:15:22.088Z,101276.34
2022-11-25T18:17:53.394Z,101278.09
2022-11-25T18:20:23.815Z,101270.25
2022-11-25T18:22:52.080Z,101286.47
2022-11-25T18:25:25.105Z,101280.81
2022-11-25T18:27:55.731Z,101273.44
2022-11-25T18:30:34.027Z,101279.81
2022-11-25T18:33:01.256Z,101291.06
2022-11-25T18:35:35.667Z,101297.75
2022-11-25T18:38:03.883Z,101297.03
2022-11-25T18:40:31.087Z,101290.03
2022-11-25T18:43:01.449Z,101282.06
2022-11-25T18:45:34.320Z,101293.13
2022-11-25T18:48:01.635Z,101299.66
2022-11-25T18:50:28.367Z,101307.56
2022-11-25T18:52:55.028Z,101301.84
2022-11-25T18:55:22.496Z,101310.44
2022-11-25T18:57:51.511Z,101317.81
2022-11-25T19:00:33.087Z,101308.66
2022-11-25T19:03:00.467Z,101296.00
2022-11-25T19:05:30.649Z,101306.28
2022-11-25T19:07:57.566Z,101305.31
2022-11-25T19:10:28.623Z,101312.78
2022-11-25T19:12:58.368Z,101335.22
2022-11-25T19:15:25.768Z,101325.22
2022-11-25T19:17:58.780Z,101328.50
2022-11-25T19:20:29.420Z,101325.88
2022-11-25T19:23:00.637Z,101332.06
2022-11-25T19:25:28.293Z,101326.31
2022-11-25T19:27:57.753Z,101329.88
2022-11-25T19:30:27.137Z,101333.03
2022-11-25T19:32:57.500Z,101342.97
2022-11-25T19:35:42.147Z,101338.25
2022-11-25T19:38:20.666Z,101341.13
2022-11-25T19:40:48.644Z,101341.13
2022-11-25T19:43:15.224Z,101337.69
2022-11-25T19:45:42.759Z,101348.91
2022-11-25T19:48:16.180Z,101354.94
2022-11-25T19:50:47.006Z,101355.75
2022-11-25T19:53:18.327Z,101361.25
2022-11-25T19:55:46.149Z,101355.41
2022-11-25T19:58:14.308Z,101352.75
2022-11-25T20:00:42.134Z,101354.53
2022-11-25T20:03:20.405Z,101360.56
2022-11-25T20:05:51.410Z,101373.06
2022-11-25T20:08:23.500Z,101370.09
2022-11-25T20:10:50.641Z,101365.91
2022-11-25T20:13:20.167Z,101363.94
2022-11-25T20:15:46.618Z,101368.25
2022-11-25T20:18:18.342Z,101377.66
2022-11-25T20:20:48.537Z,101381.44
2022-11-25T20:23:29.016Z,101381.84
2022-11-25T20:25:59.249Z,101381.09
2022-11-25T20:28:44.284Z,101391.03
2022-11-25T20:31:12.382Z,101387.69
2022-11-25T20:33:39.233Z,101389.19
2022-11-25T20:36:10.492Z,101389.63
2022-11-25T20:38:47.050Z,101401.16
2022-11-25T20:41:17.196Z,101395.03
2022-11-25T20:43:46.863Z,101400.03
2022-11-25T20:46:20.564Z,101392.06
2022-11-25T20:48:47.656Z,101393.31
2022-11-25T20:51:17.870Z,101402.97
2022-11-25T20:53:49.498Z,101401.75
2022-11-25T20:56:19.729Z,101392.47
2022-11-25T20:58:46.676Z,101402.84
2022-11-25T21:01:14.166Z,101393.44
2022-11-25T21:03:42.579Z,101399.91
2022-11-25T21:06:24.210Z,101405.53
2022-11-25T21:08:52.535Z,101408.06
2022-11-25T21:11:20.128Z,101407.81
2022-11-25T21:13:47.362Z,101407.19
2022-11-25T21:16:14.371Z,101408.34
2022-11-25T21:18:44.382Z,101416.25
2022-11-25T21:21:32.496Z,101412.31
2022-11-25T21:24:06.479Z,101414.19
2022-11-25T21:26:32.803Z,101410.81
2022-11-25T21:28:59.632Z,101415.28
2022-11-25T21:31:28.824Z,101409.16
2022-11-25T21:34:01.808Z,101410.66
2022-11-25T21:36:30.243Z,101410.88
2022-11-25T21:39:03.585Z,101407.78
2022-11-25T21:41:32.625Z,101418.00
2022-11-25T21:43:59.635Z,101416.22
2022-11-25T21:50:44.083Z,101423.03
2022-11-25T21:53:10.669Z,101429.84
2022-11-25T22:00:17.144Z,101427.56
2022-11-25T22:07:20.749Z,101430.63
2022-11-25T22:09:47.799Z,101430.53
2022-11-25T22:12:29.431Z,101437.19
2022-11-25T22:14:58.011Z,101431.34
2022-11-25T22:17:25.239Z,101442.66
2022-11-25T22:19:52.621Z,101439.91
2022-11-25T22:22:18.780Z,101442.09
2022-11-25T22:24:45.819Z,101437.38
2022-11-25T22:27:35.627Z,101446.63
2022-11-25T22:30:03.670Z,101449.25
2022-11-25T22:32:30.211Z,101440.81
2022-11-25T22:34:57.011Z,101449.47
2022-11-25T22:37:24.163Z,101454.25
2022-11-25T22:39:51.351Z,101452.34
2022-11-25T22:42:36.440Z,101457.69
2022-11-25T22:45:06.372Z,101452.53
2022-11-25T22:47:35.525Z,101456.19
2022-11-25T22:50:07.561Z,101460.38
2022-11-25T22:52:35.034Z,101459.41
2022-11-25T22:55:14.061Z,101458.72
2022-11-25T22:57:40.870Z,101457.31
2022-11-25T23:00:10.310Z,101463.91
2022-11-25T23:02:37.094Z,101450.78
2022-11-25T23:05:12.613Z,101455.97
2022-11-25T23:07:38.801Z,101465.00
2022-11-25T23:10:26.333Z,101464.16
2022-11-25T23:12:52.575Z,101457.69
2022-11-25T23:15:21.173Z,101471.38
2022-11-25T23:17:51.520Z,101471.47
2022-11-25T23:20:36.096Z,101462.41
2022-11-25T23:23:17.077Z,101472.53
2022-11-25T23:25:46.617Z,101476.19
2022-11-25T23:28:13.155Z,101476.41
2022-11-25T23:30:57.899Z,101492.59
2022-11-25T23:33:30.552Z,101478.44
2022-11-25T23:35:58.146Z,101485.97
2022-11-25T23:38:27.375Z,101491.78
2022-11-25T23:40:53.843Z,101486.09
2022-11-25T23:43:20.574Z,101484.56
2022-11-25T23:45:54.478Z,101493.78
2022-11-25T23:48:24.897Z,101496.31
2022-11-25T23:50:54.685Z,101492.41
2022-11-25T23:53:25.787Z,101493.72
2022-11-25T23:55:52.165Z,101494.69
2022-11-25T23:58:20.120Z,101492.28
