createdAt,value
2018-03-17T00:00:08.187Z,58.60
2018-03-17T00:02:37.314Z,60.00
2018-03-17T00:05:06.861Z,56.60
2018-03-17T00:10:00.460Z,58.00
2018-03-17T00:12:29.460Z,60.00
2018-03-17T00:14:58.858Z,57.20
2018-03-17T00:17:28.131Z,60.40
2018-03-17T00:19:57.330Z,60.20
2018-03-17T00:22:26.828Z,66.60
2018-03-17T00:27:19.053Z,70.60
2018-03-17T00:29:48.244Z,75.00
2018-03-17T00:32:17.499Z,74.40
2018-03-17T00:34:46.897Z,69.80
2018-03-17T00:37:17.150Z,76.20
2018-03-17T00:42:04.795Z,75.20
2018-03-17T00:44:34.206Z,72.40
2018-03-17T00:47:03.529Z,75.40
2018-03-17T00:49:32.681Z,74.80
2018-03-17T00:52:01.893Z,73.60
2018-03-17T00:54:31.440Z,65.00
2018-03-17T00:57:00.482Z,59.00
2018-03-17T00:59:29.824Z,61.60
2018-03-17T01:01:58.952Z,62.40
2018-03-17T01:04:28.640Z,65.00
2018-03-17T01:06:57.829Z,64.20
2018-03-17T01:09:27.357Z,63.20
2018-03-17T01:11:56.935Z,63.20
2018-03-17T01:14:26.124Z,60.00
2018-03-17T01:16:55.578Z,62.00
2018-03-17T01:19:24.829Z,64.40
2018-03-17T01:21:54.187Z,61.00
2018-03-17T01:24:23.148Z,59.20
2018-03-17T01:26:52.521Z,61.20
2018-03-17T01:29:21.633Z,57.80
2018-03-17T01:31:51.061Z,60.40
2018-03-17T01:34:20.489Z,61.80
2018-03-17T01:36:49.662Z,58.80
2018-03-17T01:39:18.939Z,60.60
2018-03-17T01:41:48.294Z,59.00
2018-03-17T01:44:17.572Z,59.80
2018-03-17T01:46:46.831Z,64.40
2018-03-17T01:49:16.363Z,65.00
2018-03-17T01:54:35.051Z,66.20
2018-03-17T01:57:04.265Z,65.00
2018-03-17T01:59:33.559Z,61.20
2018-03-17T02:02:02.735Z,64.60
2018-03-17T02:04:31.717Z,66.20
2018-03-17T02:07:00.949Z,69.80
2018-03-17T02:09:29.941Z,69.80
2018-03-17T02:11:58.837Z,71.40
2018-03-17T02:14:28.136Z,68.20
2018-03-17T02:16:57.480Z,71.00
2018-03-17T02:19:26.883Z,70.40
2018-03-17T02:21:56.100Z,68.20
2018-03-17T02:24:25.430Z,72.80
2018-03-17T02:26:54.887Z,72.00
2018-03-17T02:29:24.065Z,73.40
2018-03-17T02:31:53.101Z,73.40
2018-03-17T02:34:22.335Z,73.00
2018-03-17T02:36:51.673Z,71.60
2018-03-17T02:39:21.172Z,69.60
2018-03-17T02:41:50.646Z,73.60
2018-03-17T02:44:19.895Z,74.20
2018-03-17T02:46:48.935Z,70.40
2018-03-17T02:49:18.496Z,72.40
2018-03-17T02:51:47.429Z,74.00
2018-03-17T02:54:16.545Z,76.00
2018-03-17T02:56:46.057Z,72.60
2018-03-17T02:59:15.555Z,71.00
2018-03-17T03:01:44.898Z,70.60
2018-03-17T03:04:13.883Z,70.00
2018-03-17T03:06:43.507Z,72.60
2018-03-17T03:09:13.092Z,74.00
2018-03-17T03:11:42.053Z,64.40
2018-03-17T03:14:11.216Z,67.60
2018-03-17T03:16:40.588Z,71.40
2018-03-17T03:19:10.374Z,70.60
2018-03-17T03:21:39.812Z,70.20
2018-03-17T03:24:09.268Z,69.00
2018-03-17T03:26:38.466Z,71.00
2018-03-17T03:29:08.043Z,70.20
2018-03-17T03:31:37.494Z,68.40
2018-03-17T03:34:06.587Z,64.40
2018-03-17T03:36:35.939Z,65.60
2018-03-17T03:39:05.742Z,67.40
2018-03-17T03:41:35.106Z,65.60
2018-03-17T03:44:04.446Z,67.60
2018-03-17T03:46:33.684Z,66.60
2018-03-17T03:49:03.082Z,65.00
2018-03-17T03:51:32.252Z,65.40
2018-03-17T03:54:01.268Z,67.40
2018-03-17T03:56:30.284Z,63.20
2018-03-17T03:58:59.671Z,61.60
2018-03-17T04:01:28.904Z,61.00
2018-03-17T04:03:58.019Z,62.20
2018-03-17T04:06:27.479Z,61.20
2018-03-17T04:08:56.991Z,57.80
2018-03-17T04:11:31.461Z,59.20
2018-03-17T04:14:00.243Z,58.20
2018-03-17T04:16:29.172Z,57.80
2018-03-17T04:18:58.607Z,58.60
2018-03-17T04:21:28.020Z,58.60
2018-03-17T04:23:57.294Z,58.60
2018-03-17T04:26:26.869Z,52.20
2018-03-17T04:28:56.203Z,50.20
2018-03-17T04:31:25.503Z,51.60
2018-03-17T04:33:54.631Z,44.20
2018-03-17T04:36:23.676Z,44.00
2018-03-17T04:38:53.980Z,45.20
2018-03-17T04:41:23.470Z,40.40
2018-03-17T04:43:52.709Z,37.40
2018-03-17T04:46:22.111Z,36.20
2018-03-17T04:48:51.327Z,37.80
2018-03-17T04:51:20.593Z,35.60
2018-03-17T04:53:50.102Z,36.00
2018-03-17T04:56:19.505Z,35.00
2018-03-17T04:58:48.712Z,34.40
2018-03-17T05:01:18.026Z,33.60
2018-03-17T05:03:47.435Z,33.00
2018-03-17T05:06:16.859Z,33.20
2018-03-17T05:08:46.349Z,32.20
2018-03-17T05:11:15.894Z,31.00
2018-03-17T05:13:45.278Z,31.00
2018-03-17T05:16:14.371Z,31.00
2018-03-17T05:18:43.644Z,30.00
2018-03-17T05:21:13.054Z,30.80
2018-03-17T05:23:42.365Z,29.40
2018-03-17T05:26:11.694Z,29.60
2018-03-17T05:28:41.032Z,29.40
2018-03-17T05:31:10.419Z,29.00
2018-03-17T05:33:39.950Z,27.60
2018-03-17T05:36:09.305Z,28.00
2018-03-17T05:38:38.778Z,28.20
2018-03-17T05:41:07.894Z,26.80
2018-03-17T05:43:37.561Z,25.80
2018-03-17T05:46:06.988Z,27.80
2018-03-17T05:48:36.336Z,25.40
2018-03-17T05:51:05.651Z,25.60
2018-03-17T05:53:34.993Z,25.00
2018-03-17T05:56:04.454Z,25.20
2018-03-17T05:58:33.790Z,25.00
2018-03-17T06:01:02.899Z,25.80
2018-03-17T06:03:32.462Z,24.20
2018-03-17T06:06:01.558Z,24.60
2018-03-17T06:08:30.768Z,24.80
2018-03-17T06:11:00.086Z,22.60
2018-03-17T06:13:29.509Z,23.80
2018-03-17T06:15:58.788Z,24.20
2018-03-17T06:18:28.052Z,21.00
2018-03-17T06:20:57.158Z,24.00
2018-03-17T06:23:26.545Z,23.40
2018-03-17T06:25:55.977Z,22.40
2018-03-17T06:28:25.197Z,22.60
2018-03-17T06:30:54.581Z,22.40
2018-03-17T06:33:23.752Z,21.20
2018-03-17T06:35:52.867Z,21.40
2018-03-17T06:38:22.375Z,21.00
2018-03-17T06:40:51.717Z,22.20
2018-03-17T06:43:21.237Z,20.60
2018-03-17T06:45:50.804Z,20.60
2018-03-17T06:48:19.911Z,20.80
2018-03-17T06:50:49.691Z,21.00
2018-03-17T06:53:18.972Z,20.80
2018-03-17T06:55:48.192Z,21.00
2018-03-17T06:58:17.319Z,19.40
2018-03-17T07:00:46.732Z,20.20
2018-03-17T07:03:15.867Z,20.20
2018-03-17T07:05:45.314Z,17.00
2018-03-17T07:08:14.629Z,17.40
2018-03-17T07:10:43.889Z,19.80
2018-03-17T07:13:13.247Z,19.80
2018-03-17T07:15:42.624Z,19.60
2018-03-17T07:18:11.997Z,18.40
2018-03-17T07:20:41.498Z,19.40
2018-03-17T07:23:10.513Z,19.00
2018-03-17T07:25:39.912Z,19.00
2018-03-17T07:28:09.204Z,17.60
2018-03-17T07:30:38.319Z,17.00
2018-03-17T07:33:07.793Z,18.40
2018-03-17T07:35:37.363Z,17.60
2018-03-17T07:38:06.492Z,16.00
2018-03-17T07:40:35.531Z,17.80
2018-03-17T07:43:05.023Z,17.20
2018-03-17T07:45:34.471Z,18.00
2018-03-17T07:48:03.848Z,17.60
2018-03-17T07:50:33.146Z,18.60
2018-03-17T07:53:02.450Z,17.00
2018-03-17T07:55:31.441Z,17.60
2018-03-17T07:58:00.607Z,16.40
2018-03-17T08:00:30.104Z,15.80
2018-03-17T08:02:59.400Z,16.00
2018-03-17T08:05:28.721Z,16.80
2018-03-17T08:07:58.440Z,16.20
2018-03-17T08:10:27.769Z,15.80
2018-03-17T08:12:57.070Z,13.60
2018-03-17T08:15:26.490Z,12.40
2018-03-17T08:17:55.724Z,12.20
2018-03-17T08:20:25.597Z,14.00
2018-03-17T08:22:54.664Z,15.20
2018-03-17T08:25:24.100Z,13.00
2018-03-17T08:27:53.691Z,13.20
2018-03-17T08:30:23.107Z,13.60
2018-03-17T08:32:52.621Z,12.00
2018-03-17T08:35:21.911Z,13.80
2018-03-17T08:37:51.589Z,13.00
2018-03-17T08:40:20.740Z,12.60
2018-03-17T08:42:50.482Z,12.60
2018-03-17T08:45:19.838Z,11.20
2018-03-17T08:47:48.805Z,13.20
2018-03-17T08:50:18.431Z,11.60
2018-03-17T08:52:47.658Z,13.60
2018-03-17T08:55:18.079Z,12.60
2018-03-17T08:57:48.560Z,12.20
2018-03-17T09:00:17.722Z,11.80
2018-03-17T09:02:47.088Z,11.60
2018-03-17T09:05:16.701Z,12.20
2018-03-17T09:07:45.903Z,13.60
2018-03-17T09:10:15.876Z,12.20
2018-03-17T09:12:44.945Z,12.00
2018-03-17T09:15:14.528Z,10.60
2018-03-17T09:17:43.904Z,12.40
2018-03-17T09:20:13.741Z,14.60
2018-03-17T09:22:43.079Z,12.80
2018-03-17T09:25:12.701Z,13.00
2018-03-17T09:27:42.213Z,12.20
2018-03-17T09:30:12.339Z,15.40
2018-03-17T09:32:41.765Z,15.60
2018-03-17T09:35:11.591Z,14.00
2018-03-17T09:37:41.036Z,18.00
2018-03-17T09:40:10.606Z,15.60
2018-03-17T09:42:39.976Z,16.20
2018-03-17T09:45:09.787Z,18.80
2018-03-17T09:47:38.970Z,17.40
2018-03-17T09:50:08.193Z,14.00
2018-03-17T09:52:37.608Z,13.80
2018-03-17T09:55:07.077Z,14.40
2018-03-17T09:57:36.566Z,15.40
2018-03-17T10:00:05.904Z,14.20
2018-03-17T10:02:35.973Z,14.40
2018-03-17T10:05:05.517Z,13.40
2018-03-17T10:07:34.914Z,13.40
2018-03-17T10:10:04.107Z,14.20
2018-03-17T10:12:33.817Z,14.20
2018-03-17T10:15:03.114Z,14.00
2018-03-17T10:17:32.717Z,13.40
2018-03-17T10:20:01.898Z,13.40
2018-03-17T10:22:31.338Z,13.60
2018-03-17T10:25:00.715Z,13.20
2018-03-17T10:27:30.166Z,13.20
2018-03-17T10:29:59.869Z,13.00
2018-03-17T10:32:28.966Z,15.20
2018-03-17T10:34:58.200Z,15.20
2018-03-17T10:37:27.615Z,13.80
2018-03-17T10:39:57.035Z,15.60
2018-03-17T10:42:26.435Z,14.20
2018-03-17T10:44:55.722Z,14.00
2018-03-17T10:47:25.000Z,14.00
2018-03-17T10:49:54.292Z,13.40
2018-03-17T10:52:23.650Z,14.80
2018-03-17T10:54:53.193Z,13.80
2018-03-17T10:57:22.719Z,14.60
2018-03-17T10:59:52.086Z,13.00
2018-03-17T11:02:22.279Z,14.80
2018-03-17T11:04:51.553Z,15.80
2018-03-17T11:07:20.862Z,15.40
2018-03-17T11:09:50.251Z,16.60
2018-03-17T11:12:19.312Z,14.80
2018-03-17T11:14:48.781Z,16.20
2018-03-17T11:17:18.275Z,14.60
2018-03-17T11:19:47.591Z,15.00
2018-03-17T11:22:17.168Z,15.20
2018-03-17T11:24:46.343Z,15.40
2018-03-17T11:27:15.771Z,17.00
2018-03-17T11:29:44.776Z,16.00
2018-03-17T11:32:14.382Z,16.00
2018-03-17T11:34:52.819Z,15.00
2018-03-17T11:37:22.465Z,14.80
2018-03-17T11:39:51.838Z,14.60
2018-03-17T11:42:21.116Z,15.40
2018-03-17T11:44:50.563Z,14.00
2018-03-17T11:47:20.108Z,15.20
2018-03-17T11:49:49.755Z,15.40
2018-03-17T11:52:19.330Z,16.60
2018-03-17T11:54:48.949Z,14.40
2018-03-17T11:57:18.216Z,15.60
2018-03-17T11:59:47.675Z,15.60
2018-03-17T12:02:17.217Z,14.00
2018-03-17T12:04:46.687Z,14.00
2018-03-17T12:07:16.168Z,17.00
2018-03-17T12:09:45.684Z,15.00
2018-03-17T12:12:14.986Z,15.40
2018-03-17T12:14:44.750Z,15.80
2018-03-17T12:17:14.095Z,14.00
2018-03-17T12:19:43.326Z,14.00
2018-03-17T12:22:12.472Z,16.40
2018-03-17T12:24:41.870Z,16.00
2018-03-17T12:27:11.482Z,15.20
2018-03-17T12:29:40.857Z,17.80
2018-03-17T12:32:10.092Z,18.00
2018-03-17T12:34:39.447Z,17.00
2018-03-17T12:37:08.687Z,14.80
2018-03-17T12:39:37.877Z,17.40
2018-03-17T12:42:07.381Z,14.60
2018-03-17T12:44:36.773Z,17.80
2018-03-17T12:47:06.170Z,17.20
2018-03-17T12:49:35.571Z,17.60
2018-03-17T12:52:04.863Z,17.40
2018-03-17T12:54:34.315Z,18.00
2018-03-17T12:57:03.600Z,18.80
2018-03-17T12:59:32.886Z,20.20
2018-03-17T13:02:02.383Z,18.80
2018-03-17T13:04:31.599Z,19.60
2018-03-17T13:07:00.723Z,19.20
2018-03-17T13:09:30.150Z,19.20
2018-03-17T13:11:59.092Z,18.20
2018-03-17T13:14:28.333Z,20.20
2018-03-17T13:16:57.399Z,18.60
2018-03-17T13:19:32.508Z,20.20
2018-03-17T13:22:01.736Z,20.40
2018-03-17T13:24:31.004Z,23.40
2018-03-17T13:27:12.122Z,21.80
2018-03-17T13:29:41.734Z,20.80
2018-03-17T13:32:22.252Z,21.00
2018-03-17T13:34:51.872Z,20.60
2018-03-17T13:37:43.074Z,20.40
2018-03-17T13:40:23.873Z,28.00
2018-03-17T13:42:53.479Z,29.80
2018-03-17T13:45:22.884Z,32.00
2018-03-17T13:47:52.381Z,27.80
2018-03-17T13:50:21.910Z,38.40
2018-03-17T13:52:51.553Z,35.00
2018-03-17T13:55:20.727Z,32.40
2018-03-17T13:57:50.028Z,34.20
2018-03-17T14:00:19.539Z,32.80
2018-03-17T14:02:48.858Z,36.00
2018-03-17T14:05:18.381Z,34.20
2018-03-17T14:07:48.159Z,32.80
2018-03-17T14:10:17.579Z,35.00
2018-03-17T14:12:46.832Z,35.00
2018-03-17T14:15:16.134Z,34.20
2018-03-17T14:17:45.406Z,32.40
2018-03-17T14:20:14.563Z,34.00
2018-03-17T14:22:43.820Z,34.00
2018-03-17T14:25:13.463Z,34.60
2018-03-17T14:27:42.632Z,35.00
2018-03-17T14:30:12.217Z,35.40
2018-03-17T14:32:42.048Z,34.80
2018-03-17T14:35:11.256Z,35.20
2018-03-17T14:37:40.804Z,34.60
2018-03-17T14:40:10.102Z,35.00
2018-03-17T14:42:39.367Z,35.00
2018-03-17T14:45:08.661Z,35.00
2018-03-17T14:47:37.993Z,35.20
2018-03-17T14:50:07.348Z,36.80
2018-03-17T14:52:36.661Z,35.20
2018-03-17T14:55:05.960Z,35.00
2018-03-17T14:57:35.462Z,34.80
2018-03-17T15:00:05.949Z,36.20
2018-03-17T15:02:35.306Z,35.80
2018-03-17T15:05:04.718Z,35.00
2018-03-17T15:07:34.103Z,34.00
2018-03-17T15:10:03.713Z,34.20
2018-03-17T15:12:32.693Z,35.80
2018-03-17T15:15:02.232Z,32.00
2018-03-17T15:17:31.926Z,35.00
2018-03-17T15:20:01.330Z,34.80
2018-03-17T15:22:30.628Z,33.00
2018-03-17T15:24:59.996Z,34.60
2018-03-17T15:27:29.087Z,34.00
2018-03-17T15:29:58.376Z,33.60
2018-03-17T15:32:27.603Z,33.60
2018-03-17T15:34:56.942Z,34.00
2018-03-17T15:37:26.281Z,34.20
2018-03-17T15:39:55.661Z,36.20
2018-03-17T15:42:24.640Z,35.60
2018-03-17T15:44:54.010Z,36.00
2018-03-17T15:47:23.335Z,38.40
2018-03-17T15:49:52.818Z,36.40
2018-03-17T15:52:22.138Z,39.60
2018-03-17T15:54:51.597Z,39.00
2018-03-17T15:57:20.705Z,38.80
2018-03-17T15:59:50.062Z,42.20
2018-03-17T16:02:20.006Z,42.80
2018-03-17T16:04:49.439Z,44.00
2018-03-17T16:07:18.993Z,42.40
2018-03-17T16:09:48.380Z,41.40
2018-03-17T16:12:17.250Z,42.60
2018-03-17T16:14:46.184Z,42.80
2018-03-17T16:17:15.526Z,44.40
2018-03-17T16:19:45.171Z,44.20
2018-03-17T16:22:14.294Z,42.80
2018-03-17T16:24:43.987Z,43.00
2018-03-17T16:27:13.372Z,42.40
2018-03-17T16:29:42.513Z,44.60
2018-03-17T16:32:11.507Z,43.00
2018-03-17T16:34:40.768Z,44.60
2018-03-17T16:37:09.963Z,45.60
2018-03-17T16:39:39.274Z,48.40
2018-03-17T16:42:08.611Z,46.20
2018-03-17T16:44:37.798Z,47.20
2018-03-17T16:47:07.261Z,44.00
2018-03-17T16:49:36.296Z,45.80
2018-03-17T16:52:05.858Z,48.00
2018-03-17T16:54:35.424Z,45.00
2018-03-17T16:57:05.178Z,46.20
2018-03-17T16:59:35.075Z,47.40
2018-03-17T17:02:04.372Z,46.20
2018-03-17T17:04:33.704Z,46.40
2018-03-17T17:07:03.092Z,49.40
2018-03-17T17:09:33.730Z,47.40
2018-03-17T17:12:03.255Z,46.40
2018-03-17T17:14:33.497Z,48.00
2018-03-17T17:17:03.472Z,49.80
2018-03-17T17:19:34.730Z,54.20
2018-03-17T17:22:04.528Z,55.40
2018-03-17T17:24:34.640Z,54.20
2018-03-17T17:27:04.281Z,52.40
2018-03-17T17:29:33.810Z,53.00
2018-03-17T17:32:06.572Z,55.20
2018-03-17T17:34:36.854Z,52.20
2018-03-17T17:37:06.807Z,58.80
2018-03-17T17:39:36.316Z,60.40
2018-03-17T17:42:06.936Z,57.60
2018-03-17T17:44:37.041Z,61.20
2018-03-17T17:47:06.473Z,59.80
2018-03-17T17:49:36.535Z,58.60
2018-03-17T17:52:05.802Z,60.60
2018-03-17T17:54:37.417Z,59.00
2018-03-17T17:57:08.127Z,59.60
2018-03-17T17:59:37.732Z,59.80
2018-03-17T18:02:08.399Z,60.40
2018-03-17T18:04:39.028Z,57.20
2018-03-17T18:07:08.672Z,58.80
2018-03-17T18:09:38.454Z,57.20
2018-03-17T18:12:07.806Z,57.40
2018-03-17T18:14:38.079Z,54.40
2018-03-17T18:17:09.237Z,53.80
2018-03-17T18:19:39.273Z,53.20
2018-03-17T18:22:09.631Z,54.20
2018-03-17T18:24:39.174Z,53.40
2018-03-17T18:27:08.874Z,53.00
2018-03-17T18:29:38.176Z,48.60
2018-03-17T18:32:07.626Z,48.40
2018-03-17T18:34:36.819Z,51.60
2018-03-17T18:37:06.237Z,50.60
2018-03-17T18:39:35.909Z,50.20
2018-03-17T18:42:05.212Z,50.60
2018-03-17T18:44:34.514Z,48.80
2018-03-17T18:47:03.886Z,52.20
2018-03-17T18:49:33.283Z,52.60
2018-03-17T18:52:02.589Z,49.60
2018-03-17T18:54:32.142Z,50.80
2018-03-17T18:57:01.696Z,50.80
2018-03-17T18:59:31.956Z,52.60
2018-03-17T19:02:01.451Z,49.20
2018-03-17T19:04:30.846Z,51.60
2018-03-17T19:06:59.975Z,51.80
2018-03-17T19:09:28.999Z,51.00
2018-03-17T19:11:58.377Z,49.60
2018-03-17T19:14:27.617Z,51.40
2018-03-17T19:16:57.092Z,51.00
2018-03-17T19:19:26.492Z,52.40
2018-03-17T19:21:55.757Z,49.60
2018-03-17T19:24:25.364Z,49.20
2018-03-17T19:26:54.750Z,50.00
2018-03-17T19:29:23.765Z,49.00
2018-03-17T19:31:53.070Z,48.60
2018-03-17T19:34:22.238Z,44.60
2018-03-17T19:36:51.612Z,46.00
2018-03-17T19:39:20.907Z,46.40
2018-03-17T19:41:50.061Z,44.80
2018-03-17T19:44:19.566Z,45.40
2018-03-17T19:46:48.577Z,44.80
2018-03-17T19:49:17.841Z,42.40
2018-03-17T19:51:47.242Z,44.20
2018-03-17T19:54:16.541Z,37.60
2018-03-17T19:56:45.966Z,42.40
2018-03-17T19:59:15.120Z,40.40
2018-03-17T20:01:44.421Z,45.40
2018-03-17T20:04:13.679Z,40.20
2018-03-17T20:06:43.126Z,40.40
2018-03-17T20:09:12.670Z,39.00
2018-03-17T20:11:42.169Z,38.20
2018-03-17T20:14:11.487Z,40.00
2018-03-17T20:16:40.933Z,37.40
2018-03-17T20:19:10.207Z,39.60
2018-03-17T20:21:39.320Z,38.20
2018-03-17T20:24:08.365Z,37.40
2018-03-17T20:26:37.902Z,37.60
2018-03-17T20:29:07.528Z,36.20
2018-03-17T20:31:36.738Z,33.80
2018-03-17T20:34:05.676Z,36.80
2018-03-17T20:36:34.854Z,36.60
2018-03-17T20:39:04.621Z,36.60
2018-03-17T20:41:34.063Z,36.80
2018-03-17T20:44:03.472Z,37.60
2018-03-17T20:46:32.785Z,38.60
2018-03-17T20:49:01.999Z,36.20
2018-03-17T20:51:31.290Z,36.20
2018-03-17T20:54:00.725Z,36.20
2018-03-17T20:56:29.805Z,36.60
2018-03-17T20:58:58.890Z,38.40
2018-03-17T21:01:28.578Z,36.20
2018-03-17T21:03:57.779Z,36.20
2018-03-17T21:06:27.271Z,36.20
2018-03-17T21:08:56.619Z,37.00
2018-03-17T21:11:26.150Z,35.80
2018-03-17T21:13:55.326Z,36.20
2018-03-17T21:16:24.229Z,36.80
2018-03-17T21:18:53.792Z,36.40
2018-03-17T21:21:23.142Z,35.80
2018-03-17T21:23:52.488Z,36.00
2018-03-17T21:26:21.692Z,35.80
2018-03-17T21:28:51.109Z,37.00
2018-03-17T21:31:20.217Z,35.60
2018-03-17T21:33:49.050Z,34.80
2018-03-17T21:36:18.407Z,36.00
2018-03-17T21:38:47.810Z,36.00
2018-03-17T21:41:16.990Z,36.80
2018-03-17T21:43:46.136Z,36.00
2018-03-17T21:46:15.732Z,36.40
2018-03-17T21:48:45.125Z,35.60
2018-03-17T21:51:14.428Z,38.40
2018-03-17T21:53:43.916Z,36.20
2018-03-17T21:56:12.787Z,36.20
2018-03-17T21:58:41.908Z,37.40
2018-03-17T22:01:11.513Z,39.00
2018-03-17T22:03:40.788Z,37.20
2018-03-17T22:06:10.461Z,39.00
2018-03-17T22:08:39.568Z,35.80
2018-03-17T22:11:08.809Z,39.00
2018-03-17T22:13:38.051Z,36.60
2018-03-17T22:16:08.343Z,37.40
2018-03-17T22:18:37.418Z,39.20
2018-03-17T22:21:06.401Z,37.00
2018-03-17T22:23:35.537Z,38.00
2018-03-17T22:26:04.706Z,38.60
2018-03-17T22:28:33.864Z,40.00
2018-03-17T22:31:03.235Z,41.80
2018-03-17T22:33:32.610Z,39.20
2018-03-17T22:36:02.056Z,38.00
2018-03-17T22:38:31.576Z,39.40
2018-03-17T22:41:01.165Z,39.00
2018-03-17T22:43:30.600Z,36.20
2018-03-17T22:45:59.814Z,38.40
2018-03-17T22:48:28.600Z,41.00
2018-03-17T22:50:58.164Z,39.40
2018-03-17T22:53:27.373Z,40.60
2018-03-17T22:55:56.809Z,38.80
2018-03-17T22:58:25.879Z,36.20
2018-03-17T23:00:55.120Z,40.20
2018-03-17T23:03:24.499Z,36.00
2018-03-17T23:05:53.884Z,38.80
2018-03-17T23:08:23.349Z,36.20
2018-03-17T23:10:52.650Z,37.60
2018-03-17T23:13:22.004Z,37.80
2018-03-17T23:15:51.153Z,36.80
2018-03-17T23:18:20.410Z,37.00
2018-03-17T23:20:49.633Z,37.20
2018-03-17T23:23:19.144Z,36.80
2018-03-17T23:25:48.183Z,38.00
2018-03-17T23:28:17.502Z,38.80
2018-03-17T23:30:46.756Z,37.40
2018-03-17T23:33:15.834Z,37.40
2018-03-17T23:35:45.139Z,36.60
2018-03-17T23:38:15.096Z,37.00
2018-03-17T23:40:44.739Z,40.40
2018-03-17T23:43:14.123Z,37.00
2018-03-17T23:45:43.548Z,39.00
2018-03-17T23:48:13.100Z,37.00
2018-03-17T23:50:42.278Z,37.80
2018-03-17T23:53:11.717Z,35.40
2018-03-17T23:55:40.990Z,39.00
2018-03-17T23:58:10.578Z,37.00
