createdAt,value
2018-07-02T00:32:15.700Z,31.54
2018-07-02T00:33:09.266Z,31.58
2018-07-02T00:34:54.438Z,31.65
2018-07-02T00:36:59.501Z,31.68
2018-07-02T00:38:29.471Z,31.75
2018-07-02T00:39:14.572Z,32.80
2018-07-02T00:50:23.075Z,32.80
2018-07-02T00:51:34.966Z,32.91
2018-07-02T00:53:25.456Z,32.74
2018-07-02T00:53:49.658Z,32.91
2018-07-02T01:27:04.160Z,33.06
2018-07-02T01:27:57.503Z,33.13
2018-07-02T01:29:00.669Z,33.01
2018-07-02T01:32:24.696Z,32.86
2018-07-02T01:33:14.954Z,33.00
2018-07-02T01:34:14.998Z,32.90
2018-07-02T01:36:40.250Z,33.47
2018-07-02T01:36:48.805Z,33.58
2018-07-02T01:37:48.764Z,34.26
2018-07-02T01:39:56.219Z,34.15
2018-07-02T01:44:50.363Z,34.68
2018-07-02T01:45:01.340Z,34.68
2018-07-02T01:53:22.452Z,34.27
2018-07-02T01:54:21.435Z,34.28
2018-07-02T01:55:30.376Z,34.13
2018-07-02T01:56:35.105Z,34.09
2018-07-02T01:58:27.249Z,34.28
2018-07-02T01:59:20.850Z,34.36
2018-07-02T02:01:33.174Z,34.72
2018-07-02T02:02:48.062Z,34.75
2018-07-02T02:03:10.861Z,34.69
2018-07-02T02:04:17.106Z,34.77
2018-07-02T02:05:20.652Z,34.80
2018-07-02T02:06:15.036Z,34.83
2018-07-02T02:07:12.655Z,34.90
2018-07-02T02:09:20.651Z,34.81
2018-07-02T02:10:18.406Z,34.81
2018-07-02T02:11:24.588Z,34.66
2018-07-02T02:12:22.670Z,35.24
2018-07-02T02:13:29.278Z,35.02
2018-07-02T02:14:20.869Z,34.82
2018-07-02T02:15:40.112Z,34.84
2018-07-02T02:16:22.481Z,34.78
2018-07-02T02:17:36.848Z,34.74
2018-07-02T02:18:24.168Z,35.08
2018-07-02T02:19:24.893Z,34.87
2018-07-02T02:20:28.417Z,34.78
2018-07-02T02:21:29.914Z,34.91
2018-07-02T02:22:34.201Z,35.06
2018-07-02T02:23:30.352Z,34.95
2018-07-02T02:24:30.024Z,34.72
2018-07-02T02:25:28.675Z,34.58
2018-07-02T02:26:34.849Z,34.56
2018-07-02T02:27:32.399Z,34.86
2018-07-02T02:30:22.533Z,35.14
2018-07-02T02:32:06.592Z,34.86
2018-07-02T02:32:56.079Z,34.85
2018-07-02T02:33:54.613Z,35.22
2018-07-02T02:50:15.016Z,34.70
2018-07-02T02:55:43.964Z,34.64
2018-07-02T02:56:38.975Z,34.62
2018-07-02T02:57:42.234Z,34.63
2018-07-02T02:58:44.826Z,34.73
2018-07-02T02:59:38.385Z,34.74
2018-07-02T03:00:40.177Z,34.66
2018-07-02T03:01:40.010Z,34.78
2018-07-02T03:02:40.798Z,34.69
2018-07-02T03:03:58.918Z,34.74
2018-07-02T03:04:51.167Z,34.70
2018-07-02T03:05:47.737Z,34.63
2018-07-02T03:06:43.503Z,34.80
2018-07-02T03:07:45.286Z,34.68
2018-07-02T03:08:46.062Z,34.73
2018-07-02T03:09:45.901Z,34.88
2018-07-02T03:10:46.605Z,34.88
2018-07-02T03:11:47.398Z,34.79
2018-07-02T03:12:48.179Z,34.64
2018-07-02T03:13:52.381Z,34.68
2018-07-02T04:09:22.800Z,35.92
2018-07-02T04:10:27.219Z,35.92
2018-07-02T04:11:12.483Z,36.03
2018-07-02T04:25:46.006Z,35.05
2018-07-02T04:26:08.714Z,35.04
2018-07-02T04:26:42.231Z,35.02
2018-07-02T04:27:40.010Z,34.93
2018-07-02T04:33:17.671Z,34.79
2018-07-02T04:34:23.409Z,34.79
2018-07-02T04:35:18.215Z,34.67
2018-07-02T04:36:18.989Z,34.60
2018-07-02T04:37:19.803Z,34.64
2018-07-02T04:38:33.555Z,34.64
2018-07-02T04:44:32.131Z,34.47
2018-07-02T04:45:24.782Z,34.47
2018-07-02T04:47:32.919Z,34.39
2018-07-02T04:55:22.777Z,34.62
2018-07-02T04:56:17.425Z,34.61
2018-07-02T04:57:55.996Z,34.27
2018-07-02T04:58:57.306Z,34.27
2018-07-02T04:59:54.478Z,34.26
2018-07-02T05:00:52.850Z,34.23
2018-07-02T05:01:57.053Z,34.27
2018-07-02T05:02:54.420Z,34.14
2018-07-02T05:04:04.624Z,34.22
2018-07-02T05:04:58.279Z,34.29
2018-07-02T05:06:34.605Z,34.34
2018-07-02T05:06:57.677Z,34.36
2018-07-02T05:08:06.837Z,34.35
2018-07-02T05:09:04.870Z,34.30
2018-07-02T05:09:59.739Z,34.27
2018-07-02T05:12:10.550Z,34.25
2018-07-02T05:13:11.349Z,34.22
2018-07-02T05:14:14.921Z,34.26
2018-07-02T05:15:12.687Z,34.11
2018-07-02T05:16:16.052Z,34.01
2018-07-02T05:17:13.295Z,34.00
2018-07-02T05:18:15.087Z,33.97
2018-07-02T05:19:18.014Z,33.86
2018-07-02T05:20:17.888Z,33.82
2018-07-02T05:21:16.472Z,33.68
2018-07-02T05:22:24.227Z,33.65
2018-07-02T05:23:20.314Z,33.51
2018-07-02T05:24:18.885Z,33.48
2018-07-02T05:25:20.664Z,33.57
2018-07-02T05:26:21.461Z,33.46
2018-07-02T05:27:22.288Z,33.39
2018-07-02T05:28:22.104Z,33.32
2018-07-02T05:29:25.898Z,33.25
2018-07-02T05:30:40.991Z,33.15
2018-07-02T05:32:02.022Z,33.31
2018-07-02T05:32:25.267Z,33.17
2018-07-02T06:07:30.657Z,31.01
2018-07-02T06:08:31.429Z,30.90
2018-07-02T06:09:32.242Z,30.65
2018-07-02T06:10:31.965Z,30.85
2018-07-02T06:11:33.773Z,30.83
2018-07-02T06:12:34.549Z,30.75
2018-07-02T06:25:03.764Z,29.08
2018-07-02T06:26:39.766Z,28.81
2018-07-02T06:27:40.571Z,28.85
2018-07-02T06:28:59.925Z,28.88
2018-07-02T06:30:04.938Z,28.73
2018-07-02T06:31:05.287Z,28.89
2018-07-02T06:32:05.789Z,28.70
2018-07-02T07:09:47.106Z,27.10
2018-07-02T07:10:46.905Z,27.13
2018-07-02T07:20:39.155Z,26.62
2018-07-02T07:21:32.040Z,26.63
2018-07-02T07:22:32.891Z,26.53
2018-07-02T07:23:33.765Z,26.49
2018-07-02T07:24:34.476Z,26.50
2018-07-02T07:25:36.409Z,26.37
2018-07-02T07:26:43.807Z,26.33
2018-07-02T07:27:37.177Z,26.17
2018-07-02T07:28:38.992Z,26.19
2018-07-02T07:29:38.899Z,26.10
2018-07-02T07:30:39.633Z,26.02
2018-07-02T07:31:41.415Z,25.96
2018-07-02T07:32:42.369Z,25.93
2018-07-02T07:33:43.108Z,25.85
2018-07-02T07:34:43.901Z,25.79
2018-07-02T07:35:44.714Z,25.74
2018-07-02T07:36:45.481Z,25.71
2018-07-02T07:37:46.253Z,25.64
2018-07-02T07:38:47.025Z,25.52
2018-07-02T07:39:47.794Z,25.62
2018-07-02T07:40:48.596Z,25.57
2018-07-02T07:41:49.369Z,25.47
2018-07-02T07:42:50.142Z,25.35
2018-07-02T07:43:50.930Z,25.36
2018-07-02T07:44:51.730Z,25.27
2018-07-02T07:45:51.501Z,25.14
2018-07-02T07:46:53.272Z,25.09
2018-07-02T07:47:54.042Z,25.14
2018-07-02T07:48:54.816Z,25.03
2018-07-02T07:49:55.594Z,24.96
2018-07-02T07:50:56.385Z,25.06
2018-07-02T07:51:57.159Z,24.80
2018-07-02T07:52:57.927Z,24.78
2018-07-02T07:53:58.701Z,24.76
2018-07-02T07:54:59.478Z,24.73
2018-07-02T07:56:00.278Z,24.65
2018-07-02T07:57:01.038Z,24.77
2018-07-02T07:58:01.810Z,24.55
2018-07-02T07:59:02.582Z,24.48
2018-07-02T08:00:03.356Z,24.47
2018-07-02T08:01:04.157Z,24.39
2018-07-02T08:02:04.926Z,24.27
2018-07-02T08:03:05.697Z,24.27
2018-07-02T08:04:06.467Z,24.28
2018-07-02T08:05:07.297Z,24.26
2018-07-02T08:06:07.039Z,24.15
2018-07-02T08:07:08.813Z,24.13
2018-07-02T08:08:09.583Z,24.06
2018-07-02T08:09:10.359Z,24.02
2018-07-02T08:10:11.144Z,23.98
2018-07-02T08:11:11.931Z,24.03
2018-07-02T08:12:12.704Z,24.03
2018-07-02T08:13:13.477Z,23.91
2018-07-02T08:14:14.249Z,23.89
2018-07-02T08:15:15.025Z,24.01
2018-07-02T08:16:15.825Z,23.86
2018-07-02T08:17:16.590Z,23.83
2018-07-02T08:18:20.159Z,23.82
2018-07-02T08:19:18.039Z,23.68
2018-07-02T08:20:17.706Z,23.82
2018-07-02T08:21:19.498Z,23.77
2018-07-02T08:22:20.273Z,23.60
2018-07-02T08:23:21.043Z,23.56
2018-07-02T08:24:21.816Z,23.47
2018-07-02T08:25:22.591Z,23.39
2018-07-02T08:26:23.389Z,23.36
2018-07-02T08:27:24.226Z,23.38
2018-07-02T08:28:23.933Z,23.36
2018-07-02T08:29:25.707Z,23.27
2018-07-02T08:30:26.480Z,23.12
2018-07-02T08:31:27.276Z,23.04
2018-07-02T08:32:28.053Z,22.98
2018-07-02T08:33:28.825Z,22.69
2018-07-02T08:34:29.594Z,22.53
2018-07-02T08:35:30.368Z,22.11
2018-07-02T08:36:31.174Z,21.94
2018-07-02T08:37:31.948Z,21.58
2018-07-02T08:38:32.714Z,21.22
2018-07-02T08:39:33.486Z,20.96
2018-07-02T08:40:34.261Z,20.76
2018-07-02T08:41:35.062Z,20.63
2018-07-02T08:42:34.836Z,20.53
2018-07-02T08:43:36.605Z,20.37
2018-07-02T08:44:37.372Z,20.30
2018-07-02T08:45:38.144Z,20.20
2018-07-02T08:46:38.961Z,20.03
2018-07-02T08:47:39.712Z,19.95
2018-07-02T08:48:40.485Z,19.79
2018-07-02T08:49:41.261Z,19.72
2018-07-02T08:50:44.455Z,19.64
2018-07-02T08:51:44.716Z,19.51
2018-07-02T08:52:43.550Z,19.35
2018-07-02T08:53:43.254Z,19.34
2018-07-02T08:54:47.195Z,19.11
2018-07-02T08:55:44.833Z,18.97
2018-07-02T08:56:46.608Z,18.89
2018-07-02T08:57:49.562Z,18.86
2018-07-02T08:58:47.173Z,18.69
2018-07-02T09:00:02.515Z,18.58
2018-07-02T09:00:48.759Z,18.52
2018-07-02T09:01:50.524Z,18.45
2018-07-02T09:02:51.298Z,18.39
2018-07-02T09:03:52.081Z,18.32
2018-07-02T09:04:52.870Z,18.24
2018-07-02T09:08:41.380Z,17.92
2018-07-02T09:09:39.156Z,17.90
2018-07-02T09:10:39.925Z,17.85
2018-07-02T09:11:40.692Z,17.78
2018-07-02T09:12:41.490Z,17.61
2018-07-02T09:13:44.428Z,17.54
2018-07-02T09:15:42.600Z,17.47
2018-07-02T09:19:00.300Z,17.09
2018-07-02T09:19:56.505Z,17.11
2018-07-02T09:20:54.420Z,17.24
2018-07-02T09:21:56.192Z,17.21
2018-07-02T09:22:56.983Z,17.10
2018-07-02T09:24:00.183Z,17.08
2018-07-02T09:24:57.544Z,17.04
2018-07-02T09:25:59.323Z,17.00
2018-07-02T09:27:06.097Z,16.99
2018-07-02T09:28:00.881Z,16.90
2018-07-02T09:29:01.663Z,16.87
2018-07-02T09:30:02.492Z,16.83
2018-07-02T09:31:04.411Z,16.77
2018-07-02T09:32:03.009Z,16.76
2018-07-02T09:33:04.783Z,16.69
2018-07-02T09:34:05.593Z,16.65
2018-07-02T09:35:06.358Z,16.58
2018-07-02T09:36:13.164Z,16.53
2018-07-02T09:37:26.043Z,16.44
2018-07-02T09:38:07.748Z,16.38
2018-07-02T09:39:09.588Z,16.33
2018-07-02T09:40:53.540Z,16.28
2018-07-02T09:41:56.414Z,16.26
2018-07-02T09:42:59.790Z,16.20
2018-07-02T09:43:43.154Z,16.19
2018-07-02T09:44:52.428Z,16.15
2018-07-02T09:45:50.082Z,16.16
2018-07-02T09:47:36.520Z,16.05
2018-07-02T09:47:46.223Z,15.99
2018-07-02T09:50:29.118Z,16.76
2018-07-02T12:14:33.665Z,19.60
2018-07-02T12:16:05.808Z,19.69
2018-07-02T12:16:36.396Z,19.58
2018-07-02T12:17:38.748Z,19.59
2018-07-02T12:47:12.282Z,20.19
2018-07-02T12:48:23.397Z,20.22
