createdAt,value
2023-10-23T04:44:50.232Z,0.70
2023-10-23T04:47:16.921Z,0.70
2023-10-23T04:49:43.554Z,0.80
2023-10-23T04:52:10.323Z,0.85
2023-10-23T04:54:36.962Z,0.68
2023-10-23T04:57:04.303Z,1.50
2023-10-23T04:59:33.957Z,0.90
2023-10-23T05:02:00.584Z,0.98
2023-10-23T05:04:30.906Z,1.35
2023-10-23T05:06:58.556Z,1.80
2023-10-23T05:09:25.271Z,1.23
2023-10-23T05:11:52.130Z,0.68
2023-10-23T05:14:18.964Z,1.08
2023-10-23T05:16:45.837Z,0.90
2023-10-23T05:19:12.551Z,1.10
2023-10-23T05:21:39.230Z,0.98
2023-10-23T05:24:06.272Z,1.10
2023-10-23T05:26:32.856Z,1.00
2023-10-23T05:28:59.684Z,1.40
2023-10-23T05:31:26.402Z,1.63
2023-10-23T05:33:53.250Z,0.82
2023-10-23T05:36:20.064Z,1.63
2023-10-23T05:38:46.880Z,1.23
2023-10-23T05:41:13.552Z,1.10
2023-10-23T05:43:40.239Z,1.70
2023-10-23T05:46:07.190Z,1.20
2023-10-23T05:48:35.059Z,1.23
2023-10-23T05:51:06.750Z,1.17
2023-10-23T05:53:34.303Z,1.50
2023-10-23T05:56:04.666Z,1.80
2023-10-23T05:58:32.313Z,1.70
2023-10-23T06:01:04.947Z,1.52
2023-10-23T06:03:31.870Z,1.73
2023-10-23T06:05:58.523Z,1.30
2023-10-23T06:08:25.199Z,2.00
2023-10-23T06:10:51.868Z,1.98
2023-10-23T06:13:18.535Z,1.75
2023-10-23T06:15:45.934Z,1.35
2023-10-23T06:18:12.798Z,1.60
2023-10-23T19:04:55.586Z,1.83
2023-10-23T19:07:22.553Z,2.03
2023-10-23T19:09:49.224Z,2.00
2023-10-23T19:12:16.191Z,2.25
2023-10-23T19:14:42.816Z,2.38
2023-10-23T19:17:11.297Z,2.33
2023-10-23T19:19:41.262Z,3.67
2023-10-23T19:22:08.084Z,4.00
2023-10-23T19:24:34.792Z,5.03
2023-10-23T19:27:02.971Z,4.05
2023-10-23T19:29:29.600Z,2.60
2023-10-23T19:31:56.690Z,3.30
2023-10-23T19:34:23.709Z,3.63
2023-10-23T19:36:50.650Z,7.20
2023-10-23T19:39:17.588Z,6.55
2023-10-23T19:41:49.281Z,6.55
2023-10-23T19:44:16.565Z,4.45
2023-10-23T19:46:43.742Z,3.17
2023-10-23T19:49:10.823Z,2.45
2023-10-23T19:51:42.369Z,2.63
2023-10-23T19:54:09.450Z,2.42
2023-10-23T19:56:56.980Z,2.28
2023-10-23T19:59:24.130Z,2.63
2023-10-23T20:01:50.919Z,2.00
2023-10-23T20:04:18.094Z,2.83
2023-10-23T20:06:44.968Z,2.83
2023-10-23T20:09:11.645Z,2.28
2023-10-23T20:11:38.347Z,1.88
2023-10-23T20:14:05.573Z,2.35
2023-10-23T20:16:32.341Z,1.80
2023-10-23T20:18:59.147Z,1.77
2023-10-23T20:21:25.894Z,1.70
2023-10-23T20:23:52.627Z,1.65
2023-10-23T20:26:19.289Z,2.00
2023-10-23T20:28:46.201Z,2.00
2023-10-23T20:31:19.059Z,2.83
2023-10-23T20:33:47.103Z,3.03
2023-10-23T20:36:13.818Z,2.38
2023-10-23T20:38:40.500Z,1.98
2023-10-23T20:41:07.216Z,2.25
2023-10-23T20:43:34.070Z,2.05
2023-10-23T20:46:00.971Z,1.92
2023-10-23T20:48:27.766Z,2.40
2023-10-23T20:50:54.505Z,2.33
2023-10-23T20:53:21.838Z,2.92
2023-10-23T20:55:52.566Z,2.47
2023-10-23T20:58:19.854Z,3.88
2023-10-23T21:00:47.060Z,3.50
2023-10-23T21:03:14.668Z,2.60
2023-10-23T21:05:41.548Z,2.65
2023-10-23T21:08:08.570Z,1.95
2023-10-23T21:10:35.607Z,2.30
2023-10-23T21:13:02.468Z,1.90
2023-10-23T21:15:29.418Z,2.05
2023-10-23T21:17:56.815Z,2.05
2023-10-23T21:20:25.408Z,2.00
2023-10-23T21:22:52.140Z,1.70
2023-10-23T21:25:18.843Z,2.40
2023-10-23T21:27:45.524Z,2.50
