createdAt,value
2022-11-14T00:04:50.642Z,8.37
2022-11-14T00:10:15.745Z,8.36
2022-11-14T00:15:40.515Z,8.34
2022-11-14T00:21:06.776Z,8.28
2022-11-14T00:26:32.038Z,8.27
2022-11-14T00:31:56.890Z,8.28
2022-11-14T00:37:22.871Z,8.26
2022-11-14T00:42:47.872Z,8.28
2022-11-14T00:48:12.945Z,8.25
2022-11-14T00:53:39.394Z,8.27
2022-11-14T00:59:04.383Z,8.27
2022-11-14T01:04:29.186Z,8.26
2022-11-14T01:09:55.152Z,8.21
2022-11-14T01:15:20.023Z,8.24
2022-11-14T01:20:46.417Z,8.26
2022-11-14T01:26:15.165Z,8.27
2022-11-14T01:31:39.629Z,8.25
2022-11-14T01:37:04.450Z,8.28
2022-11-14T01:42:30.466Z,8.26
2022-11-14T01:47:55.080Z,8.17
2022-11-14T01:53:19.881Z,8.14
2022-11-14T01:58:53.020Z,8.08
2022-11-14T02:04:22.548Z,8.01
2022-11-14T02:09:48.632Z,7.99
2022-11-14T02:15:16.082Z,8.00
2022-11-14T02:20:43.729Z,8.01
2022-11-14T02:26:08.441Z,7.97
2022-11-14T02:31:33.032Z,7.96
2022-11-14T02:36:59.293Z,8.02
2022-11-14T02:42:23.988Z,8.02
2022-11-14T02:47:48.713Z,8.02
2022-11-14T02:53:14.763Z,8.07
2022-11-14T02:58:39.599Z,8.06
2022-11-14T03:04:04.675Z,8.02
2022-11-14T03:09:31.200Z,8.04
2022-11-14T03:14:55.921Z,8.03
2022-11-14T03:20:21.028Z,8.01
2022-11-14T03:25:47.382Z,8.01
2022-11-14T03:31:14.683Z,7.98
2022-11-14T03:36:39.889Z,7.97
2022-11-14T03:42:06.395Z,7.97
2022-11-14T03:47:31.518Z,7.95
2022-11-14T03:52:56.229Z,7.95
2022-11-14T03:58:22.358Z,7.91
2022-11-14T04:03:47.097Z,7.89
2022-11-14T04:09:12.700Z,7.91
2022-11-14T04:14:38.973Z,7.91
2022-11-14T04:20:03.970Z,7.92
2022-11-14T04:25:28.543Z,7.94
2022-11-14T04:30:54.989Z,7.94
2022-11-14T04:36:19.772Z,7.92
2022-11-14T04:41:44.631Z,7.87
2022-11-14T04:47:10.830Z,7.88
2022-11-14T04:52:35.312Z,7.83
2022-11-14T04:58:00.943Z,7.78
2022-11-14T05:03:27.415Z,7.77
2022-11-14T05:08:52.037Z,7.79
2022-11-14T05:14:16.842Z,7.72
2022-11-14T05:19:42.799Z,7.68
2022-11-14T05:25:10.897Z,7.73
2022-11-14T05:30:35.807Z,7.70
2022-11-14T05:36:07.274Z,7.73
2022-11-14T05:41:31.973Z,7.72
2022-11-14T05:46:56.596Z,7.80
2022-11-14T05:52:22.863Z,7.78
2022-11-14T05:57:47.943Z,7.75
2022-11-14T06:03:14.075Z,7.75
2022-11-14T06:08:40.834Z,7.73
2022-11-14T06:14:10.590Z,7.70
2022-11-14T06:19:36.332Z,7.71
2022-11-14T06:25:02.528Z,7.65
2022-11-14T06:30:27.400Z,7.62
2022-11-14T06:35:51.903Z,7.66
2022-11-14T06:41:20.541Z,7.70
2022-11-14T06:46:45.683Z,7.68
2022-11-14T06:52:10.448Z,7.70
2022-11-14T06:57:36.328Z,7.67
2022-11-14T07:03:01.358Z,7.70
2022-11-14T07:08:26.384Z,7.72
2022-11-14T07:13:52.865Z,7.77
2022-11-14T07:19:17.861Z,7.81
2022-11-14T07:24:42.674Z,7.81
2022-11-14T07:30:10.341Z,7.85
2022-11-14T07:35:35.261Z,7.84
2022-11-14T07:41:02.193Z,7.86
2022-11-14T07:46:28.394Z,7.87
2022-11-14T07:51:53.037Z,7.84
2022-11-14T07:57:17.686Z,7.85
2022-11-14T08:02:43.855Z,7.86
2022-11-14T08:08:08.581Z,7.86
2022-11-14T08:13:34.045Z,7.84
2022-11-14T08:19:00.418Z,7.82
2022-11-14T08:24:24.950Z,7.88
2022-11-14T08:29:51.501Z,7.84
2022-11-14T08:35:18.272Z,7.88
2022-11-14T08:40:42.692Z,7.87
2022-11-14T08:46:08.305Z,7.82
2022-11-14T08:51:36.452Z,7.89
2022-11-14T08:57:01.294Z,7.91
2022-11-14T09:02:26.005Z,7.91
2022-11-14T09:07:52.188Z,7.94
2022-11-14T09:13:17.251Z,7.96
2022-11-14T09:18:42.419Z,7.97
2022-11-14T09:24:10.165Z,7.99
2022-11-14T09:29:35.565Z,7.99
2022-11-14T09:35:00.202Z,7.98
2022-11-14T09:40:26.486Z,7.97
2022-11-14T09:45:55.229Z,8.00
2022-11-14T09:51:25.271Z,8.00
2022-11-14T09:56:51.790Z,7.99
2022-11-14T10:02:41.658Z,7.98
2022-11-14T10:08:45.544Z,7.95
2022-11-14T10:15:02.859Z,7.99
2022-11-14T10:20:37.797Z,7.87
2022-11-14T10:26:17.243Z,7.87
2022-11-14T10:31:54.413Z,7.88
2022-11-14T10:37:26.763Z,7.91
2022-11-14T10:42:57.018Z,7.98
2022-11-14T10:48:33.015Z,8.04
2022-11-14T10:54:05.950Z,8.03
2022-11-14T10:59:31.413Z,8.14
2022-11-14T11:05:06.205Z,8.27
2022-11-14T11:10:52.241Z,8.39
2022-11-14T11:16:21.372Z,8.32
2022-11-14T11:21:50.451Z,8.42
2022-11-14T11:27:23.061Z,8.38
2022-11-14T11:32:47.689Z,8.33
2022-11-14T11:38:15.886Z,8.30
2022-11-14T11:43:55.517Z,8.29
2022-11-14T11:49:38.599Z,8.34
2022-11-14T11:55:16.729Z,8.36
2022-11-14T12:00:43.296Z,8.37
2022-11-14T12:06:17.726Z,8.28
2022-11-14T12:11:48.554Z,8.26
2022-11-14T12:18:12.794Z,8.27
2022-11-14T12:24:37.015Z,8.27
2022-11-14T12:30:17.115Z,8.21
2022-11-14T12:35:53.410Z,8.24
2022-11-14T12:41:27.094Z,8.24
2022-11-14T12:47:16.118Z,8.18
2022-11-14T12:52:54.403Z,8.08
2022-11-14T12:58:44.576Z,8.09
2022-11-14T13:04:25.995Z,8.11
2022-11-14T13:10:22.174Z,8.11
2022-11-14T13:16:11.108Z,8.13
2022-11-14T13:21:48.171Z,8.11
2022-11-14T13:27:52.204Z,8.06
2022-11-14T13:33:44.624Z,8.05
2022-11-14T13:39:32.043Z,7.98
2022-11-14T13:45:45.574Z,7.94
2022-11-14T13:51:41.853Z,7.87
2022-11-14T13:57:13.297Z,7.84
2022-11-14T14:03:25.358Z,7.82
2022-11-14T14:09:14.341Z,7.62
2022-11-14T14:15:11.125Z,7.61
2022-11-14T14:20:46.829Z,7.62
2022-11-14T14:26:28.522Z,7.51
2022-11-14T14:31:53.517Z,7.49
2022-11-14T14:37:25.812Z,7.45
2022-11-14T14:42:51.152Z,7.30
2022-11-14T14:48:19.745Z,7.30
2022-11-14T14:53:55.041Z,7.25
2022-11-14T14:59:23.156Z,7.32
2022-11-14T15:04:47.833Z,7.29
2022-11-14T15:10:25.435Z,7.31
2022-11-14T15:15:52.013Z,7.29
2022-11-14T15:21:27.639Z,7.30
2022-11-14T15:26:54.217Z,7.23
2022-11-14T15:32:22.958Z,7.28
2022-11-14T15:38:36.701Z,7.24
2022-11-14T15:43:57.883Z,7.18
2022-11-14T15:49:26.382Z,7.19
2022-11-14T15:54:51.753Z,7.23
2022-11-14T16:00:21.403Z,7.23
2022-11-14T16:05:47.487Z,7.16
2022-11-14T16:11:12.161Z,7.18
2022-11-14T16:16:40.446Z,7.12
2022-11-14T16:22:05.515Z,7.09
2022-11-14T16:27:30.270Z,7.06
2022-11-14T16:32:56.661Z,7.06
2022-11-14T16:38:21.401Z,6.98
2022-11-14T16:43:46.614Z,7.02
2022-11-14T16:49:15.711Z,6.98
2022-11-14T16:54:41.082Z,6.95
2022-11-14T17:00:07.825Z,7.00
2022-11-14T17:05:34.400Z,6.95
2022-11-14T17:11:00.212Z,6.88
2022-11-14T17:16:26.444Z,6.88
2022-11-14T17:21:53.595Z,6.87
2022-11-14T17:27:19.023Z,6.81
2022-11-14T17:32:44.048Z,6.82
2022-11-14T17:38:11.254Z,6.85
2022-11-14T17:43:39.992Z,6.83
2022-11-14T17:49:06.865Z,6.84
2022-11-14T17:54:38.087Z,6.78
2022-11-14T18:00:09.968Z,6.82
2022-11-14T18:05:35.067Z,6.80
2022-11-14T18:11:04.802Z,6.75
2022-11-14T18:16:57.459Z,6.80
2022-11-14T18:22:18.526Z,6.77
2022-11-14T18:27:46.093Z,6.82
2022-11-14T18:33:11.776Z,6.72
2022-11-14T18:38:38.067Z,6.71
2022-11-14T18:44:06.337Z,6.68
2022-11-14T18:49:32.419Z,6.68
2022-11-14T18:54:58.544Z,6.62
2022-11-14T19:00:26.911Z,6.67
2022-11-14T19:05:53.006Z,6.63
2022-11-14T19:11:38.021Z,6.66
2022-11-14T19:17:05.446Z,6.66
2022-11-14T19:22:31.997Z,6.61
2022-11-14T19:27:58.495Z,6.58
2022-11-14T19:33:25.887Z,6.62
2022-11-14T19:38:56.731Z,6.58
2022-11-14T19:44:22.491Z,6.52
2022-11-14T19:49:50.518Z,6.54
2022-11-14T19:55:16.831Z,6.50
2022-11-14T20:00:51.634Z,6.53
2022-11-14T20:06:22.490Z,6.57
2022-11-14T20:11:48.396Z,6.56
2022-11-14T20:17:14.479Z,6.52
2022-11-14T20:22:42.206Z,6.45
2022-11-14T20:28:10.479Z,6.45
2022-11-14T20:33:42.174Z,6.45
2022-11-14T20:39:09.675Z,6.50
2022-11-14T20:44:36.545Z,6.44
2022-11-14T20:50:03.654Z,6.39
2022-11-14T20:55:31.406Z,6.39
2022-11-14T21:00:57.255Z,6.39
2022-11-14T21:06:22.046Z,6.39
2022-11-14T21:11:48.594Z,6.40
2022-11-14T21:17:13.954Z,6.37
2022-11-14T21:22:38.879Z,6.37
2022-11-14T21:28:05.019Z,6.40
2022-11-14T21:33:32.702Z,6.37
2022-11-14T21:38:58.489Z,6.39
2022-11-14T21:44:25.059Z,6.30
2022-11-14T21:49:51.000Z,6.32
2022-11-14T21:55:17.330Z,6.40
2022-11-14T22:00:43.911Z,6.35
2022-11-14T22:06:09.427Z,6.34
2022-11-14T22:11:34.477Z,6.29
2022-11-14T22:17:00.490Z,6.39
2022-11-14T22:22:25.073Z,6.35
2022-11-14T22:27:49.819Z,6.34
2022-11-14T22:33:15.970Z,6.32
2022-11-14T22:38:41.668Z,6.27
2022-11-14T22:44:06.809Z,6.27
2022-11-14T22:49:33.019Z,6.31
2022-11-14T22:54:58.246Z,6.34
2022-11-14T23:00:22.958Z,6.29
2022-11-14T23:05:50.187Z,6.33
2022-11-14T23:11:18.333Z,6.32
2022-11-14T23:16:43.100Z,6.32
2022-11-14T23:22:09.518Z,6.27
2022-11-14T23:27:34.897Z,6.25
2022-11-14T23:32:59.613Z,6.25
2022-11-14T23:44:07.991Z,6.18
2022-11-14T23:49:32.894Z,6.18
2022-11-14T23:54:59.397Z,6.15
