createdAt,value
2018-11-22T00:00:38.389Z,95.20
2018-11-22T00:03:08.190Z,95.80
2018-11-22T00:05:37.793Z,96.20
2018-11-22T00:08:07.895Z,95.80
2018-11-22T00:10:37.586Z,96.10
2018-11-22T00:13:07.190Z,95.80
2018-11-22T00:15:36.834Z,95.70
2018-11-22T00:18:06.567Z,96.30
2018-11-22T00:20:36.086Z,96.20
2018-11-22T00:23:05.704Z,96.50
2018-11-22T00:25:35.226Z,95.80
2018-11-22T00:28:04.837Z,95.90
2018-11-22T00:30:34.493Z,95.60
2018-11-22T00:33:04.193Z,96.70
2018-11-22T00:35:33.726Z,96.60
2018-11-22T00:38:03.507Z,96.90
2018-11-22T00:40:33.122Z,96.70
2018-11-22T00:43:02.560Z,96.20
2018-11-22T00:45:32.118Z,97.00
2018-11-22T00:48:01.727Z,96.80
2018-11-22T00:50:31.673Z,97.10
2018-11-22T00:53:01.109Z,96.60
2018-11-22T00:55:31.101Z,96.30
2018-11-22T00:58:00.614Z,96.50
2018-11-22T01:00:30.492Z,96.60
2018-11-22T01:03:00.289Z,96.50
2018-11-22T01:05:29.999Z,96.10
2018-11-22T01:07:59.442Z,95.80
2018-11-22T01:10:29.619Z,95.30
2018-11-22T01:13:00.364Z,94.80
2018-11-22T01:15:30.166Z,95.20
2018-11-22T01:17:59.770Z,95.90
2018-11-22T01:20:29.289Z,96.20
2018-11-22T01:23:00.330Z,96.30
2018-11-22T01:25:29.752Z,96.30
2018-11-22T01:27:59.365Z,95.90
2018-11-22T01:30:28.974Z,95.50
2018-11-22T01:32:58.946Z,95.90
2018-11-22T01:35:28.564Z,96.00
2018-11-22T01:37:58.266Z,95.70
2018-11-22T01:40:27.794Z,95.10
2018-11-22T01:42:57.311Z,95.50
2018-11-22T01:45:27.837Z,95.40
2018-11-22T01:47:57.358Z,95.60
2018-11-22T01:50:26.882Z,95.50
2018-11-22T01:52:56.569Z,95.30
2018-11-22T01:55:26.168Z,95.30
2018-11-22T01:57:55.772Z,95.40
2018-11-22T02:00:26.489Z,95.40
2018-11-22T02:02:56.109Z,95.20
2018-11-22T02:05:26.613Z,95.90
2018-11-22T02:07:56.158Z,95.80
2018-11-22T02:10:26.160Z,95.80
2018-11-22T02:12:55.589Z,95.70
2018-11-22T02:15:27.026Z,96.30
2018-11-22T02:17:57.253Z,95.90
2018-11-22T02:20:27.120Z,95.90
2018-11-22T02:22:56.849Z,95.60
2018-11-22T02:25:28.073Z,96.10
2018-11-22T02:27:57.785Z,95.90
2018-11-22T02:30:28.459Z,95.70
2018-11-22T02:32:59.353Z,96.00
2018-11-22T02:35:29.074Z,96.10
2018-11-22T02:37:58.701Z,95.90
2018-11-22T02:40:28.218Z,95.90
2018-11-22T02:42:59.021Z,95.80
2018-11-22T02:45:29.602Z,95.70
2018-11-22T02:47:59.230Z,96.30
2018-11-22T02:50:28.846Z,96.10
2018-11-22T02:52:58.663Z,96.30
2018-11-22T02:55:28.359Z,96.60
2018-11-22T02:57:58.204Z,96.70
2018-11-22T03:00:38.589Z,96.30
2018-11-22T03:03:09.594Z,96.20
2018-11-22T03:05:39.296Z,96.20
2018-11-22T03:08:09.021Z,96.40
2018-11-22T03:10:38.546Z,96.20
2018-11-22T03:13:09.306Z,96.30
2018-11-22T03:15:38.933Z,96.90
2018-11-22T03:18:08.632Z,96.60
2018-11-22T03:20:38.142Z,96.90
2018-11-22T03:23:07.859Z,97.10
2018-11-22T03:25:37.473Z,97.00
2018-11-22T03:28:07.113Z,97.10
2018-11-22T03:30:37.055Z,96.30
2018-11-22T03:33:06.672Z,96.60
2018-11-22T03:35:36.325Z,96.80
2018-11-22T03:38:06.311Z,96.20
2018-11-22T03:40:35.925Z,95.70
2018-11-22T03:43:05.921Z,96.50
2018-11-22T03:45:35.394Z,96.30
2018-11-22T03:48:04.998Z,96.30
2018-11-22T03:50:34.586Z,96.20
2018-11-22T03:53:04.158Z,96.80
2018-11-22T03:55:33.821Z,96.80
2018-11-22T03:58:03.333Z,96.40
2018-11-22T04:00:32.987Z,96.50
2018-11-22T04:03:02.595Z,96.70
2018-11-22T04:05:32.295Z,96.50
2018-11-22T04:08:01.831Z,96.40
2018-11-22T04:10:32.666Z,96.50
2018-11-22T04:13:02.185Z,96.80
2018-11-22T04:15:32.018Z,96.60
2018-11-22T04:18:01.510Z,97.10
2018-11-22T04:20:32.522Z,97.20
2018-11-22T04:23:02.458Z,97.20
2018-11-22T04:25:32.154Z,97.70
2018-11-22T04:28:01.762Z,97.00
2018-11-22T04:30:32.896Z,97.20
2018-11-22T04:33:02.526Z,97.20
2018-11-22T04:35:32.522Z,96.30
2018-11-22T04:38:02.823Z,96.80
2018-11-22T04:40:33.058Z,97.10
2018-11-22T04:43:02.724Z,97.10
2018-11-22T04:45:32.336Z,97.60
2018-11-22T04:48:03.735Z,96.80
2018-11-22T04:50:35.170Z,96.70
2018-11-22T04:53:04.874Z,97.00
2018-11-22T04:55:34.482Z,97.20
2018-11-22T04:58:04.086Z,96.90
2018-11-22T05:00:33.722Z,97.10
2018-11-22T05:03:03.332Z,97.10
2018-11-22T05:05:33.019Z,97.40
2018-11-22T05:08:02.561Z,97.50
2018-11-22T05:10:32.334Z,97.70
2018-11-22T05:13:01.962Z,97.70
2018-11-22T05:15:31.615Z,97.10
2018-11-22T05:18:01.042Z,97.10
2018-11-22T05:20:30.591Z,97.00
2018-11-22T05:23:00.222Z,97.30
2018-11-22T05:25:29.731Z,96.90
2018-11-22T05:27:59.370Z,97.20
2018-11-22T05:30:30.008Z,96.80
2018-11-22T05:32:59.522Z,96.70
2018-11-22T05:35:28.954Z,97.00
2018-11-22T05:37:58.514Z,97.50
2018-11-22T05:40:28.609Z,97.60
2018-11-22T05:42:58.541Z,96.90
2018-11-22T05:45:29.620Z,97.30
2018-11-22T05:47:59.233Z,97.80
2018-11-22T05:50:30.035Z,97.60
2018-11-22T05:53:03.665Z,97.30
2018-11-22T05:55:33.276Z,97.50
2018-11-22T05:58:02.866Z,97.40
2018-11-22T06:00:33.239Z,97.70
2018-11-22T06:05:34.641Z,97.30
2018-11-22T06:08:04.471Z,97.40
2018-11-22T06:10:35.316Z,97.40
2018-11-22T06:13:05.821Z,96.80
2018-11-22T06:15:35.455Z,97.20
2018-11-22T06:18:05.101Z,97.60
2018-11-22T06:20:35.037Z,97.10
2018-11-22T06:23:04.772Z,97.60
2018-11-22T06:25:34.382Z,97.40
2018-11-22T06:28:03.996Z,97.40
2018-11-22T06:30:34.030Z,96.90
2018-11-22T06:33:04.103Z,97.00
2018-11-22T06:35:34.212Z,97.30
2018-11-22T06:38:03.978Z,97.20
2018-11-22T06:40:33.596Z,97.10
2018-11-22T06:43:03.302Z,96.80
2018-11-22T06:45:33.990Z,97.50
2018-11-22T06:48:03.723Z,97.00
2018-11-22T06:50:33.293Z,97.30
2018-11-22T06:53:03.390Z,96.90
2018-11-22T06:55:34.359Z,97.20
2018-11-22T06:58:04.072Z,97.10
2018-11-22T07:00:34.373Z,97.20
2018-11-22T07:03:05.977Z,97.20
2018-11-22T07:05:35.490Z,97.20
2018-11-22T07:08:05.225Z,97.40
2018-11-22T07:10:34.834Z,97.50
2018-11-22T07:13:04.354Z,97.30
2018-11-22T07:15:34.074Z,97.60
2018-11-22T07:18:03.689Z,97.50
2018-11-22T07:20:33.215Z,97.30
2018-11-22T07:23:03.535Z,97.50
2018-11-22T07:25:33.369Z,97.30
2018-11-22T07:28:03.067Z,97.50
2018-11-22T07:30:34.454Z,98.10
2018-11-22T07:33:04.703Z,97.90
2018-11-22T07:35:35.349Z,97.50
2018-11-22T07:38:05.418Z,97.40
2018-11-22T07:40:35.570Z,97.50
2018-11-22T07:43:05.785Z,97.70
2018-11-22T07:45:37.051Z,98.20
2018-11-22T07:48:07.466Z,98.40
2018-11-22T07:50:36.991Z,98.40
2018-11-22T07:53:07.121Z,98.60
2018-11-22T07:55:36.817Z,98.30
2018-11-22T07:58:06.427Z,98.00
2018-11-22T08:00:37.847Z,97.60
2018-11-22T08:03:07.897Z,98.00
2018-11-22T08:05:39.222Z,99.00
2018-11-22T08:08:08.850Z,99.20
2018-11-22T08:10:38.467Z,98.20
2018-11-22T08:13:08.131Z,97.70
2018-11-22T08:15:39.115Z,96.80
2018-11-22T08:18:08.938Z,96.00
2018-11-22T08:20:38.630Z,95.40
2018-11-22T08:23:09.008Z,94.60
2018-11-22T08:25:39.006Z,93.60
2018-11-22T08:28:08.713Z,93.20
2018-11-22T08:30:38.437Z,92.90
2018-11-22T08:33:08.056Z,91.80
2018-11-22T08:35:37.760Z,92.00
2018-11-22T08:38:07.565Z,91.40
2018-11-22T08:40:37.090Z,90.70
2018-11-22T08:43:07.057Z,89.20
2018-11-22T08:45:36.870Z,89.20
2018-11-22T08:48:06.639Z,86.40
2018-11-22T08:50:36.150Z,88.70
2018-11-22T08:53:05.990Z,86.10
2018-11-22T08:55:35.584Z,86.80
2018-11-22T08:58:05.283Z,80.90
2018-11-22T09:00:35.322Z,80.90
2018-11-22T09:03:05.010Z,80.30
2018-11-22T09:05:36.459Z,80.90
2018-11-22T09:08:06.256Z,82.10
2018-11-22T09:10:35.948Z,79.60
2018-11-22T09:13:05.675Z,79.40
2018-11-22T09:15:35.777Z,81.40
2018-11-22T09:18:05.417Z,78.60
2018-11-22T09:20:35.713Z,75.90
2018-11-22T09:23:05.325Z,76.50
2018-11-22T09:25:34.746Z,74.30
2018-11-22T09:28:04.441Z,77.90
2018-11-22T09:30:34.880Z,75.50
2018-11-22T09:33:04.472Z,72.30
2018-11-22T09:35:35.144Z,76.10
2018-11-22T09:38:04.731Z,70.10
2018-11-22T09:40:35.432Z,76.60
2018-11-22T09:43:05.052Z,71.80
2018-11-22T09:45:39.759Z,69.50
2018-11-22T09:48:09.271Z,68.20
2018-11-22T09:50:38.780Z,68.70
2018-11-22T09:53:09.978Z,68.00
2018-11-22T09:55:39.474Z,67.00
2018-11-22T09:58:09.390Z,67.10
2018-11-22T10:00:39.003Z,66.00
2018-11-22T10:03:08.629Z,66.30
2018-11-22T10:05:38.398Z,67.40
2018-11-22T10:08:07.963Z,65.80
2018-11-22T10:10:39.203Z,66.50
2018-11-22T10:13:09.442Z,65.10
2018-11-22T10:15:40.548Z,70.50
2018-11-22T10:18:10.233Z,66.30
2018-11-22T10:20:39.928Z,66.40
2018-11-22T10:23:09.556Z,64.60
2018-11-22T10:25:39.052Z,70.70
2018-11-22T10:28:08.558Z,68.50
2018-11-22T10:30:38.262Z,67.50
2018-11-22T10:33:07.851Z,65.80
2018-11-22T10:35:38.159Z,68.10
2018-11-22T10:38:08.239Z,69.60
2018-11-22T10:40:38.176Z,71.20
2018-11-22T10:45:37.601Z,65.30
2018-11-22T10:48:08.924Z,66.90
2018-11-22T10:50:38.726Z,70.00
2018-11-22T10:53:08.459Z,68.50
2018-11-22T10:55:39.648Z,70.30
2018-11-22T10:58:09.267Z,68.10
2018-11-22T11:00:56.979Z,69.00
2018-11-22T11:03:42.841Z,67.90
2018-11-22T11:06:29.873Z,67.20
2018-11-22T11:08:59.477Z,67.20
2018-11-22T11:11:29.257Z,68.50
2018-11-22T11:13:59.020Z,68.80
2018-11-22T11:16:28.739Z,69.80
2018-11-22T11:18:58.898Z,69.80
2018-11-22T11:21:29.046Z,69.00
2018-11-22T11:23:58.673Z,67.50
2018-11-22T11:26:28.385Z,71.40
2018-11-22T11:28:57.955Z,67.30
2018-11-22T11:31:27.525Z,67.70
2018-11-22T11:33:57.146Z,67.60
2018-11-22T11:36:26.787Z,68.30
2018-11-22T11:38:56.408Z,68.40
2018-11-22T12:16:37.133Z,74.10
2018-11-22T12:19:05.591Z,73.70
2018-11-22T12:21:33.942Z,74.10
2018-11-22T12:24:02.089Z,74.10
2018-11-22T12:26:30.319Z,74.40
2018-11-22T12:28:58.550Z,74.30
2018-11-22T12:31:26.760Z,75.60
2018-11-22T12:34:00.493Z,75.20
2018-11-22T12:36:34.140Z,74.70
2018-11-22T12:39:02.390Z,75.70
2018-11-22T12:41:30.608Z,76.10
2018-11-22T12:43:58.821Z,77.10
2018-11-22T12:46:27.068Z,77.90
2018-11-22T12:48:55.290Z,77.50
2018-11-22T12:51:23.592Z,77.90
2018-11-22T12:53:52.168Z,77.80
2018-11-22T12:56:20.365Z,77.90
2018-11-22T12:58:48.590Z,77.70
2018-11-22T13:01:16.844Z,77.90
2018-11-22T13:03:45.061Z,78.20
2018-11-22T13:06:13.263Z,78.40
2018-11-22T13:08:41.501Z,78.50
2018-11-22T13:11:09.709Z,78.80
2018-11-22T13:13:37.924Z,78.90
2018-11-22T13:16:06.151Z,79.60
2018-11-22T13:18:34.392Z,79.40
2018-11-22T13:21:03.078Z,79.30
2018-11-22T13:23:31.318Z,79.30
2018-11-22T13:25:59.653Z,79.40
2018-11-22T13:28:27.888Z,79.50
2018-11-22T13:30:56.304Z,79.90
2018-11-22T13:33:24.511Z,79.70
2018-11-22T13:35:52.724Z,79.90
2018-11-22T13:38:21.034Z,80.20
2018-11-22T13:40:49.248Z,80.40
2018-11-22T13:43:17.471Z,80.40
2018-11-22T13:45:45.717Z,80.40
2018-11-22T13:48:13.924Z,80.70
2018-11-22T13:50:42.332Z,80.40
2018-11-22T13:53:10.379Z,80.70
2018-11-22T13:55:38.599Z,81.20
2018-11-22T13:58:06.822Z,80.70
2018-11-22T14:00:35.280Z,81.00
2018-11-22T14:03:05.047Z,80.70
2018-11-22T14:05:33.264Z,81.30
2018-11-22T14:08:01.528Z,81.10
2018-11-22T14:10:29.860Z,81.10
2018-11-22T14:12:58.071Z,80.90
2018-11-22T14:15:27.604Z,81.50
2018-11-22T14:17:57.373Z,81.20
2018-11-22T14:20:29.940Z,81.80
2018-11-22T14:22:58.166Z,82.20
2018-11-22T14:25:26.366Z,83.60
2018-11-22T14:27:54.604Z,83.70
2018-11-22T14:30:24.484Z,84.30
2018-11-22T14:32:53.065Z,84.50
2018-11-22T14:35:21.888Z,85.30
2018-11-22T14:37:50.184Z,85.80
2018-11-22T14:40:21.175Z,86.60
2018-11-22T14:42:50.409Z,86.90
2018-11-22T14:45:18.651Z,87.60
2018-11-22T14:47:47.940Z,88.10
2018-11-22T14:50:18.992Z,89.10
2018-11-22T14:52:49.912Z,90.20
2018-11-22T14:55:18.129Z,90.10
2018-11-22T14:57:46.477Z,90.20
2018-11-22T15:00:16.072Z,90.80
2018-11-22T15:02:45.581Z,90.80
2018-11-22T15:05:14.402Z,91.10
2018-11-22T15:07:43.096Z,91.80
2018-11-22T15:10:13.192Z,92.30
2018-11-22T15:12:42.655Z,92.20
2018-11-22T15:15:13.916Z,92.10
2018-11-22T15:17:42.285Z,92.30
2018-11-22T15:20:12.522Z,92.40
2018-11-22T15:22:41.516Z,92.90
2018-11-22T15:25:11.638Z,93.20
2018-11-22T15:27:40.118Z,93.00
2018-11-22T15:30:10.561Z,92.70
2018-11-22T15:32:39.016Z,93.20
2018-11-22T15:35:09.296Z,92.80
2018-11-22T15:37:38.477Z,92.80
2018-11-22T15:40:07.851Z,93.00
2018-11-22T15:42:36.318Z,93.30
2018-11-22T15:45:04.697Z,93.30
2018-11-22T15:47:32.945Z,93.30
2018-11-22T15:50:01.153Z,93.50
2018-11-22T15:52:29.388Z,93.60
2018-11-22T15:54:57.640Z,93.40
2018-11-22T15:57:25.900Z,93.80
2018-11-22T15:59:54.119Z,93.40
2018-11-22T16:02:22.360Z,93.50
2018-11-22T16:04:50.571Z,94.10
2018-11-22T16:07:18.780Z,94.90
2018-11-22T16:09:47.018Z,93.80
2018-11-22T16:12:15.229Z,93.40
2018-11-22T16:14:43.436Z,93.80
2018-11-22T16:17:11.720Z,94.00
2018-11-22T16:19:39.908Z,93.70
2018-11-22T16:22:08.123Z,93.70
2018-11-22T16:24:36.333Z,93.90
2018-11-22T16:27:05.065Z,94.10
2018-11-22T16:29:33.493Z,94.40
2018-11-22T16:32:01.895Z,94.40
2018-11-22T16:34:30.099Z,94.50
2018-11-22T16:36:58.327Z,94.50
2018-11-22T16:39:26.539Z,94.40
2018-11-22T16:41:54.791Z,94.50
2018-11-22T16:44:22.995Z,94.40
2018-11-22T16:46:51.252Z,94.60
2018-11-22T16:49:19.459Z,95.10
2018-11-22T16:51:47.692Z,95.00
2018-11-22T16:54:15.934Z,94.80
2018-11-22T16:56:44.120Z,94.90
2018-11-22T16:59:12.326Z,94.50
2018-11-22T17:01:40.593Z,95.20
2018-11-22T17:04:08.795Z,95.40
2018-11-22T17:06:37.016Z,95.40
2018-11-22T17:09:08.145Z,95.50
2018-11-22T17:11:36.360Z,95.40
2018-11-22T17:14:04.926Z,95.50
2018-11-22T17:16:33.155Z,95.40
2018-11-22T17:19:01.372Z,95.20
2018-11-22T17:21:29.571Z,95.30
2018-11-22T17:23:57.817Z,95.40
2018-11-22T17:26:26.031Z,95.70
2018-11-22T17:28:54.253Z,95.60
2018-11-22T17:31:22.555Z,96.00
2018-11-22T17:33:50.971Z,95.90
2018-11-22T17:36:19.199Z,95.70
2018-11-22T17:38:47.510Z,95.90
2018-11-22T17:41:15.722Z,96.00
2018-11-22T17:43:43.946Z,95.90
2018-11-22T17:46:12.160Z,95.40
2018-11-22T17:48:40.403Z,95.90
2018-11-22T17:51:08.596Z,95.70
2018-11-22T17:53:37.146Z,95.30
2018-11-22T17:57:08.363Z,95.50
2018-11-22T17:59:36.675Z,95.50
2018-11-22T18:02:05.693Z,95.60
2018-11-22T18:04:33.968Z,95.20
2018-11-22T18:07:02.217Z,95.00
2018-11-22T18:09:30.462Z,95.10
2018-11-22T18:11:58.689Z,95.40
2018-11-22T18:14:26.924Z,94.90
2018-11-22T18:16:55.147Z,95.50
2018-11-22T18:19:23.360Z,96.60
2018-11-22T18:21:51.605Z,95.80
2018-11-22T18:24:19.834Z,95.50
2018-11-22T18:26:48.057Z,95.20
2018-11-22T18:29:16.676Z,95.60
2018-11-22T18:31:44.889Z,95.40
2018-11-22T18:34:13.141Z,95.70
2018-11-22T18:36:41.365Z,95.90
2018-11-22T18:39:10.160Z,95.80
2018-11-22T18:41:38.375Z,96.10
2018-11-22T18:44:06.681Z,96.50
2018-11-22T18:46:34.977Z,95.40
2018-11-22T18:49:03.248Z,95.70
2018-11-22T18:51:31.513Z,95.00
2018-11-22T18:53:59.725Z,95.50
2018-11-22T18:56:28.030Z,95.80
2018-11-22T18:58:56.275Z,95.50
2018-11-22T19:01:24.513Z,95.90
2018-11-22T19:03:53.740Z,95.60
2018-11-22T19:06:21.982Z,94.90
2018-11-22T19:08:51.097Z,95.30
2018-11-22T19:11:19.312Z,95.70
2018-11-22T19:13:47.538Z,96.00
2018-11-22T19:16:15.758Z,96.20
2018-11-22T19:18:43.978Z,97.00
2018-11-22T19:21:13.118Z,96.00
2018-11-22T19:23:41.325Z,97.00
2018-11-22T19:26:09.535Z,96.10
2018-11-22T19:28:37.860Z,96.10
2018-11-22T19:31:06.340Z,96.00
2018-11-22T19:33:34.545Z,96.20
2018-11-22T19:36:02.871Z,96.10
2018-11-22T19:38:31.092Z,96.70
2018-11-22T19:40:59.304Z,97.10
2018-11-22T19:43:27.537Z,97.20
2018-11-22T19:45:55.771Z,96.80
2018-11-22T19:48:24.024Z,95.90
2018-11-22T19:50:52.352Z,95.90
2018-11-22T19:53:20.572Z,96.40
2018-11-22T19:55:49.161Z,95.70
2018-11-22T19:58:18.842Z,96.00
2018-11-22T20:00:53.757Z,96.10
2018-11-22T20:03:21.988Z,95.50
2018-11-22T20:05:50.513Z,96.20
2018-11-22T20:08:19.431Z,95.80
2018-11-22T20:10:48.369Z,96.00
2018-11-22T20:13:16.581Z,96.20
2018-11-22T20:15:44.783Z,96.90
2018-11-22T20:18:13.523Z,97.00
2018-11-22T20:20:41.728Z,96.20
2018-11-22T20:23:09.973Z,96.00
2018-11-22T20:25:38.231Z,96.20
2018-11-22T20:28:06.448Z,96.00
2018-11-22T20:30:36.368Z,96.30
2018-11-22T20:33:04.749Z,96.30
2018-11-22T20:35:33.016Z,96.30
2018-11-22T20:38:01.958Z,96.10
2018-11-22T20:40:30.439Z,95.80
2018-11-22T20:42:59.281Z,96.50
2018-11-22T20:45:28.142Z,97.10
2018-11-22T20:47:59.019Z,96.30
2018-11-22T20:50:27.897Z,96.80
2018-11-22T20:52:56.121Z,96.20
2018-11-22T20:55:26.610Z,96.10
2018-11-22T20:57:55.995Z,95.90
2018-11-22T21:00:25.516Z,96.10
2018-11-22T21:02:53.761Z,96.10
2018-11-22T21:05:22.677Z,96.60
2018-11-22T21:07:50.896Z,97.40
2018-11-22T21:10:21.458Z,96.90
2018-11-22T21:12:49.699Z,96.60
2018-11-22T21:15:20.100Z,96.80
2018-11-22T21:17:49.392Z,96.60
2018-11-22T21:20:19.079Z,96.10
2018-11-22T21:22:47.307Z,95.80
2018-11-22T21:25:16.972Z,96.20
2018-11-22T21:27:45.187Z,96.90
2018-11-22T21:30:16.093Z,96.00
2018-11-22T21:32:45.235Z,96.30
2018-11-22T21:35:13.648Z,95.90
2018-11-22T21:37:42.028Z,95.70
2018-11-22T21:40:10.732Z,96.50
2018-11-22T21:42:39.408Z,96.40
2018-11-22T21:45:10.454Z,96.50
2018-11-22T21:47:38.688Z,96.40
2018-11-22T21:50:08.132Z,96.30
2018-11-22T21:52:37.145Z,96.90
2018-11-22T21:55:07.044Z,96.70
2018-11-22T21:57:35.265Z,97.20
2018-11-22T22:00:03.679Z,96.20
2018-11-22T22:02:31.890Z,96.30
2018-11-22T22:05:00.139Z,96.30
2018-11-22T22:07:28.399Z,96.50
2018-11-22T22:09:56.619Z,97.00
2018-11-22T22:12:24.844Z,96.50
2018-11-22T22:14:53.095Z,96.60
2018-11-22T22:17:21.309Z,96.90
2018-11-22T22:19:49.513Z,96.80
2018-11-22T22:22:17.811Z,96.20
2018-11-22T22:24:46.041Z,96.20
2018-11-22T22:27:14.260Z,95.80
2018-11-22T22:29:42.508Z,95.90
2018-11-22T22:32:10.752Z,95.70
2018-11-22T22:34:38.964Z,95.80
2018-11-22T22:37:07.218Z,96.00
2018-11-22T22:39:35.440Z,96.70
2018-11-22T22:42:03.765Z,96.50
2018-11-22T22:44:32.070Z,96.80
2018-11-22T22:47:00.287Z,96.80
2018-11-22T22:49:28.500Z,96.90
2018-11-22T22:51:56.903Z,96.70
2018-11-22T22:54:25.344Z,96.40
2018-11-22T22:56:53.567Z,96.80
2018-11-22T22:59:21.889Z,97.40
2018-11-22T23:01:50.290Z,96.80
2018-11-22T23:04:18.502Z,96.40
2018-11-22T23:06:46.752Z,96.40
2018-11-22T23:09:14.968Z,96.80
2018-11-22T23:11:43.180Z,96.80
2018-11-22T23:14:11.426Z,96.30
2018-11-22T23:16:39.656Z,96.00
2018-11-22T23:19:07.868Z,95.80
2018-11-22T23:21:36.128Z,95.90
2018-11-22T23:24:04.375Z,96.50
2018-11-22T23:26:32.617Z,96.20
2018-11-22T23:29:00.852Z,97.00
2018-11-22T23:31:29.076Z,96.70
2018-11-22T23:33:57.288Z,96.40
2018-11-22T23:36:25.526Z,96.30
2018-11-22T23:38:53.737Z,96.30
2018-11-22T23:41:21.947Z,96.20
2018-11-22T23:43:50.159Z,96.40
2018-11-22T23:46:18.377Z,96.50
2018-11-22T23:48:46.583Z,96.50
2018-11-22T23:51:14.842Z,97.10
2018-11-22T23:53:43.069Z,96.10
2018-11-22T23:56:11.264Z,97.00
2018-11-22T23:58:39.542Z,96.70
