createdAt,value
2023-01-29T00:00:13.315Z,12.03
2023-01-29T00:02:48.322Z,12.10
2023-01-29T00:05:28.515Z,11.97
2023-01-29T01:09:58.602Z,14.33
2023-01-29T01:12:28.130Z,12.07
2023-01-29T01:14:58.618Z,11.93
2023-01-29T01:17:28.944Z,13.67
2023-01-29T01:19:59.533Z,10.73
2023-01-29T01:22:31.660Z,12.53
2023-01-29T01:25:01.890Z,11.83
2023-01-29T01:27:30.861Z,9.53
2023-01-29T01:30:00.165Z,14.07
2023-01-29T01:32:29.339Z,13.00
2023-01-29T01:35:00.262Z,15.97
2023-01-29T01:37:31.218Z,13.10
2023-01-29T01:40:02.069Z,12.47
2023-01-29T01:42:31.984Z,13.47
2023-01-29T01:45:04.644Z,13.40
2023-01-29T01:47:36.100Z,12.67
2023-01-29T01:50:09.119Z,10.83
2023-01-29T01:52:42.243Z,13.27
2023-01-29T01:55:11.983Z,12.30
2023-01-29T01:57:42.515Z,15.17
2023-01-29T02:00:13.458Z,13.80
2023-01-29T02:03:00.555Z,13.20
2023-01-29T02:05:48.063Z,14.37
2023-01-29T02:08:39.502Z,12.93
2023-01-29T02:11:09.120Z,14.27
2023-01-29T02:13:38.765Z,13.87
2023-01-29T02:16:07.913Z,11.83
2023-01-29T02:18:39.338Z,12.23
2023-01-29T02:21:13.731Z,14.90
2023-01-29T02:23:57.383Z,13.40
2023-01-29T02:26:42.220Z,9.47
2023-01-29T02:29:27.653Z,16.30
2023-01-29T02:32:03.267Z,14.57
2023-01-29T02:34:57.280Z,12.27
2023-01-29T02:37:28.266Z,12.00
2023-01-29T02:40:00.785Z,12.37
2023-01-29T02:42:32.415Z,8.67
2023-01-29T02:45:06.942Z,11.17
2023-01-29T02:47:38.482Z,11.53
2023-01-29T02:50:09.098Z,10.43
2023-01-29T02:52:43.508Z,12.30
2023-01-29T02:55:16.204Z,14.83
2023-01-29T02:57:49.912Z,14.33
2023-01-29T03:00:23.845Z,8.17
2023-01-29T03:02:55.710Z,11.63
2023-01-29T03:05:31.406Z,14.30
2023-01-29T03:08:02.160Z,11.53
2023-01-29T03:10:35.570Z,14.20
2023-01-29T03:13:08.584Z,13.13
2023-01-29T03:15:43.081Z,11.73
2023-01-29T03:18:14.695Z,14.73
2023-01-29T03:20:48.369Z,11.10
2023-01-29T03:23:24.005Z,10.00
2023-01-29T03:26:11.287Z,9.63
2023-01-29T03:28:59.774Z,13.40
2023-01-29T03:31:49.390Z,11.50
2023-01-29T03:34:24.564Z,10.20
2023-01-29T03:36:57.148Z,8.80
2023-01-29T03:39:28.624Z,11.10
2023-01-29T03:42:00.500Z,10.90
2023-01-29T03:44:35.160Z,8.30
2023-01-29T03:47:13.913Z,9.63
2023-01-29T03:49:51.322Z,13.10
2023-01-29T03:52:22.609Z,10.20
2023-01-29T03:54:58.166Z,12.90
2023-01-29T03:57:31.576Z,12.20
2023-01-29T04:00:05.243Z,12.00
2023-01-29T04:02:38.976Z,14.70
2023-01-29T04:05:10.458Z,10.93
2023-01-29T04:07:41.248Z,14.90
2023-01-29T04:10:12.280Z,12.20
2023-01-29T04:12:44.679Z,11.17
2023-01-29T04:15:16.317Z,12.03
2023-01-29T04:17:49.867Z,12.73
2023-01-29T04:20:19.881Z,11.10
2023-01-29T04:22:49.946Z,9.53
2023-01-29T04:25:26.844Z,11.57
2023-01-29T04:28:00.054Z,14.10
2023-01-29T04:30:33.897Z,13.30
2023-01-29T04:33:16.759Z,10.60
2023-01-29T04:36:00.136Z,17.40
2023-01-29T04:39:03.152Z,12.90
2023-01-29T04:41:36.541Z,13.87
2023-01-29T04:44:09.654Z,13.70
2023-01-29T04:46:44.615Z,10.60
2023-01-29T04:49:19.099Z,11.70
2023-01-29T04:51:54.357Z,12.93
2023-01-29T04:54:29.195Z,15.23
2023-01-29T04:57:00.756Z,7.70
2023-01-29T04:59:32.841Z,7.87
2023-01-29T05:02:03.840Z,11.83
2023-01-29T05:04:35.918Z,12.53
2023-01-29T05:07:07.674Z,11.83
2023-01-29T05:09:37.865Z,8.33
2023-01-29T05:12:08.109Z,11.07
2023-01-29T05:14:37.640Z,10.90
2023-01-29T05:17:11.590Z,12.70
2023-01-29T05:19:43.904Z,12.77
2023-01-29T05:22:13.920Z,11.33
2023-01-29T05:24:44.943Z,12.00
2023-01-29T05:27:35.500Z,9.07
2023-01-29T05:30:04.762Z,14.20
2023-01-29T05:32:34.578Z,11.87
2023-01-29T05:35:05.193Z,12.23
2023-01-29T05:37:34.842Z,12.47
2023-01-29T05:40:04.142Z,13.27
2023-01-29T05:42:33.378Z,11.57
2023-01-29T05:45:02.408Z,11.93
2023-01-29T05:47:32.830Z,13.90
2023-01-29T05:50:01.808Z,11.77
2023-01-29T05:52:34.519Z,11.70
2023-01-29T05:55:03.957Z,13.00
2023-01-29T05:57:33.075Z,12.27
2023-01-29T06:00:05.941Z,12.33
2023-01-29T06:02:35.246Z,8.93
2023-01-29T06:05:06.509Z,9.23
2023-01-29T06:07:45.615Z,10.70
2023-01-29T06:10:16.361Z,11.70
2023-01-29T06:12:46.539Z,13.53
2023-01-29T06:15:16.728Z,11.07
2023-01-29T06:17:45.598Z,8.10
2023-01-29T06:20:16.411Z,9.90
2023-01-29T06:22:47.534Z,12.90
2023-01-29T06:25:18.209Z,11.50
2023-01-29T06:27:47.688Z,14.27
2023-01-29T06:30:17.219Z,14.17
2023-01-29T06:32:46.784Z,13.80
2023-01-29T06:35:16.027Z,12.90
2023-01-29T06:37:47.197Z,10.67
2023-01-29T06:40:16.754Z,8.77
2023-01-29T06:42:48.356Z,10.97
2023-01-29T06:45:17.499Z,12.63
2023-01-29T06:47:46.468Z,12.67
2023-01-29T06:50:16.403Z,10.80
2023-01-29T06:52:47.310Z,11.90
2023-01-29T06:55:16.288Z,12.40
2023-01-29T06:57:46.015Z,12.23
2023-01-29T07:00:18.357Z,9.27
2023-01-29T07:02:47.776Z,12.50
2023-01-29T07:05:17.918Z,10.87
2023-01-29T07:07:48.936Z,11.83
2023-01-29T07:10:19.988Z,12.40
2023-01-29T07:12:49.472Z,12.23
2023-01-29T07:15:20.557Z,10.50
2023-01-29T07:17:58.599Z,13.50
2023-01-29T07:20:28.087Z,9.13
2023-01-29T07:22:59.295Z,14.27
2023-01-29T07:25:28.430Z,14.83
2023-01-29T07:27:59.959Z,10.97
2023-01-29T07:30:29.606Z,11.40
2023-01-29T07:33:05.804Z,11.00
2023-01-29T07:35:39.577Z,9.37
2023-01-29T07:38:10.301Z,9.83
2023-01-29T07:40:39.688Z,10.83
2023-01-29T07:43:09.546Z,12.03
2023-01-29T07:45:39.330Z,12.60
2023-01-29T07:48:49.485Z,12.07
2023-01-29T07:51:18.667Z,11.67
2023-01-29T07:53:51.066Z,12.10
2023-01-29T07:56:20.248Z,12.70
2023-01-29T07:58:49.079Z,11.20
2023-01-29T08:01:18.092Z,15.57
2023-01-29T08:03:50.539Z,8.50
2023-01-29T08:06:23.331Z,13.67
2023-01-29T08:08:55.913Z,6.73
2023-01-29T08:11:24.776Z,13.77
2023-01-29T08:13:54.627Z,10.20
2023-01-29T08:16:23.508Z,10.30
2023-01-29T08:18:52.591Z,12.43
2023-01-29T08:21:21.354Z,12.40
2023-01-29T08:23:52.963Z,11.03
2023-01-29T08:26:23.386Z,13.13
2023-01-29T08:28:52.404Z,11.27
2023-01-29T08:31:21.998Z,14.60
2023-01-29T08:33:51.684Z,9.40
2023-01-29T08:36:20.693Z,14.30
2023-01-29T08:38:49.539Z,8.90
2023-01-29T08:41:18.342Z,10.87
2023-01-29T08:43:49.089Z,11.13
2023-01-29T08:46:18.018Z,9.83
2023-01-29T08:48:47.241Z,11.07
2023-01-29T08:51:17.208Z,13.07
2023-01-29T08:53:56.542Z,10.30
2023-01-29T08:56:25.539Z,13.67
2023-01-29T08:58:56.250Z,13.00
2023-01-29T09:01:27.922Z,14.43
2023-01-29T09:03:57.857Z,13.97
2023-01-29T09:06:28.085Z,8.70
2023-01-29T09:08:56.991Z,13.43
2023-01-29T09:11:28.323Z,9.83
2023-01-29T09:14:01.177Z,10.50
2023-01-29T09:16:30.552Z,13.40
2023-01-29T09:18:59.771Z,12.80
2023-01-29T09:21:30.172Z,12.07
2023-01-29T09:24:08.647Z,12.60
2023-01-29T09:26:39.862Z,11.20
2023-01-29T09:29:11.611Z,11.27
2023-01-29T09:31:40.911Z,8.57
2023-01-29T09:34:13.041Z,9.73
2023-01-29T09:36:42.344Z,8.77
2023-01-29T09:39:14.650Z,11.97
2023-01-29T09:41:51.822Z,10.97
2023-01-29T09:44:27.694Z,13.23
2023-01-29T09:47:01.141Z,12.97
2023-01-29T09:49:32.084Z,9.50
2023-01-29T09:52:05.866Z,10.50
2023-01-29T09:54:37.480Z,15.67
2023-01-29T09:57:08.675Z,11.53
2023-01-29T09:59:39.398Z,11.97
2023-01-29T10:02:11.794Z,12.03
2023-01-29T10:05:07.621Z,10.70
2023-01-29T10:07:46.433Z,13.07
2023-01-29T10:10:25.154Z,14.50
2023-01-29T10:13:05.315Z,13.33
2023-01-29T10:15:47.330Z,9.40
2023-01-29T10:18:37.043Z,11.30
2023-01-29T10:21:18.594Z,14.43
2023-01-29T10:23:50.495Z,12.20
2023-01-29T10:26:21.563Z,10.97
2023-01-29T10:28:51.934Z,10.93
2023-01-29T10:31:25.771Z,11.60
2023-01-29T10:34:02.487Z,11.77
2023-01-29T10:36:37.343Z,13.03
2023-01-29T10:39:26.182Z,11.40
2023-01-29T10:42:15.233Z,9.37
2023-01-29T10:44:57.299Z,13.07
2023-01-29T10:47:44.276Z,11.37
2023-01-29T10:50:22.714Z,12.47
2023-01-29T10:53:06.477Z,10.37
2023-01-29T10:55:41.202Z,9.67
2023-01-29T10:58:15.936Z,11.53
2023-01-29T11:00:45.271Z,11.30
2023-01-29T11:03:27.435Z,13.83
2023-01-29T11:06:00.131Z,8.90
2023-01-29T11:08:32.000Z,10.03
2023-01-29T11:11:03.755Z,10.57
2023-01-29T11:13:35.286Z,7.17
2023-01-29T11:16:06.688Z,12.60
2023-01-29T11:22:00.136Z,7.83
2023-01-29T11:24:32.933Z,12.87
2023-01-29T11:27:32.607Z,10.10
2023-01-29T11:30:07.204Z,11.73
2023-01-29T11:32:39.967Z,9.03
2023-01-29T11:35:36.627Z,8.10
2023-01-29T11:38:39.770Z,9.53
2023-01-29T11:41:33.084Z,9.07
2023-01-29T11:44:03.764Z,8.20
2023-01-29T11:46:36.246Z,11.20
2023-01-29T11:49:14.477Z,9.90
2023-01-29T11:51:56.436Z,10.17
2023-01-29T11:54:28.589Z,7.27
2023-01-29T11:57:03.616Z,9.90
2023-01-29T11:59:44.845Z,7.80
2023-01-29T12:02:27.132Z,11.03
2023-01-29T12:04:58.897Z,11.87
2023-01-29T12:07:29.395Z,13.30
2023-01-29T12:10:02.738Z,10.13
2023-01-29T12:12:49.891Z,9.33
2023-01-29T12:15:22.040Z,9.83
2023-01-29T12:18:06.052Z,7.90
2023-01-29T12:20:38.053Z,10.40
2023-01-29T12:23:14.320Z,5.80
2023-01-29T12:25:47.413Z,7.50
2023-01-29T12:28:31.377Z,8.80
2023-01-29T12:31:08.963Z,6.47
2023-01-29T12:33:41.382Z,11.50
2023-01-29T12:36:15.803Z,11.20
2023-01-29T12:38:48.412Z,6.10
2023-01-29T12:41:27.141Z,7.50
2023-01-29T12:43:59.903Z,7.30
2023-01-29T12:46:31.831Z,10.63
2023-01-29T12:49:04.863Z,11.83
2023-01-29T12:51:36.174Z,8.97
2023-01-29T12:54:08.373Z,7.10
2023-01-29T12:56:39.628Z,11.37
2023-01-29T12:59:15.763Z,8.70
2023-01-29T13:01:50.115Z,10.80
2023-01-29T13:04:23.203Z,6.90
2023-01-29T13:06:54.497Z,5.23
2023-01-29T13:09:24.682Z,8.77
2023-01-29T13:12:05.089Z,8.33
2023-01-29T13:14:41.587Z,6.67
2023-01-29T13:17:17.776Z,11.63
2023-01-29T13:19:49.976Z,12.17
2023-01-29T13:22:25.208Z,8.37
2023-01-29T13:25:04.812Z,7.40
2023-01-29T13:27:37.557Z,5.93
2023-01-29T13:30:07.679Z,11.70
2023-01-29T13:32:38.848Z,8.47
2023-01-29T13:35:15.389Z,11.57
2023-01-29T13:37:57.510Z,10.70
2023-01-29T13:40:29.793Z,8.40
2023-01-29T13:43:03.785Z,10.67
2023-01-29T13:45:39.218Z,13.10
2023-01-29T13:48:38.318Z,5.80
2023-01-29T13:51:15.915Z,7.93
2023-01-29T13:53:47.779Z,9.00
2023-01-29T13:56:44.946Z,8.20
2023-01-29T13:59:24.630Z,6.50
2023-01-29T14:02:04.941Z,7.60
2023-01-29T14:04:39.608Z,7.40
2023-01-29T14:07:30.559Z,6.80
2023-01-29T14:10:04.683Z,8.93
2023-01-29T14:12:53.256Z,10.13
2023-01-29T14:15:32.709Z,8.00
2023-01-29T14:18:18.872Z,5.53
2023-01-29T14:21:09.959Z,8.47
2023-01-29T14:23:43.817Z,5.53
2023-01-29T14:26:28.113Z,8.93
2023-01-29T14:29:06.857Z,7.00
2023-01-29T14:31:42.339Z,6.77
2023-01-29T14:34:21.031Z,4.93
2023-01-29T14:36:56.218Z,7.47
2023-01-29T14:39:37.015Z,7.43
2023-01-29T14:42:08.972Z,6.70
2023-01-29T14:44:57.013Z,5.10
2023-01-29T14:47:40.972Z,7.40
2023-01-29T14:50:25.173Z,8.73
2023-01-29T14:52:56.617Z,9.90
2023-01-29T14:55:40.401Z,10.10
2023-01-29T14:58:14.104Z,7.30
2023-01-29T15:00:47.985Z,5.30
2023-01-29T15:03:22.427Z,4.37
2023-01-29T15:05:51.934Z,4.60
2023-01-29T15:08:30.497Z,7.23
2023-01-29T15:11:20.683Z,4.77
2023-01-29T15:13:53.319Z,7.13
2023-01-29T15:16:26.671Z,4.00
2023-01-29T15:18:59.500Z,2.70
2023-01-29T15:21:29.176Z,5.67
2023-01-29T15:24:06.247Z,6.53
2023-01-29T15:26:52.517Z,4.63
2023-01-29T15:29:38.519Z,5.90
2023-01-29T15:32:11.559Z,8.47
2023-01-29T15:34:44.692Z,5.60
2023-01-29T15:37:26.980Z,5.63
2023-01-29T15:39:56.990Z,5.67
2023-01-29T15:42:27.133Z,7.90
2023-01-29T15:44:57.857Z,3.63
2023-01-29T15:47:31.549Z,5.93
2023-01-29T15:50:01.966Z,6.40
2023-01-29T15:52:34.522Z,8.97
2023-01-29T15:55:07.780Z,3.30
2023-01-29T15:57:38.071Z,3.83
2023-01-29T16:00:15.637Z,8.17
2023-01-29T16:02:48.146Z,8.17
2023-01-29T16:05:23.943Z,6.30
2023-01-29T16:07:54.414Z,4.73
2023-01-29T16:10:24.462Z,6.73
2023-01-29T16:12:57.710Z,5.93
2023-01-29T16:15:33.153Z,4.83
2023-01-29T16:18:07.944Z,9.57
2023-01-29T16:20:55.922Z,6.27
2023-01-29T16:23:29.147Z,7.10
2023-01-29T16:26:01.228Z,12.10
2023-01-29T16:28:33.750Z,6.13
2023-01-29T16:31:06.036Z,5.30
2023-01-29T16:33:43.715Z,5.70
2023-01-29T16:42:41.450Z,7.47
2023-01-29T19:06:05.169Z,5.97
2023-01-29T19:08:55.154Z,5.17
2023-01-29T19:11:26.921Z,6.97
2023-01-29T19:14:18.567Z,8.83
2023-01-29T19:17:04.992Z,5.03
2023-01-29T19:19:48.544Z,7.23
2023-01-29T19:22:40.236Z,3.73
2023-01-29T20:04:44.875Z,8.07
2023-01-29T20:07:43.502Z,11.33
2023-01-29T20:14:10.759Z,6.40
2023-01-29T20:29:03.903Z,5.20
2023-01-29T20:45:26.777Z,4.37
2023-01-29T20:51:38.495Z,6.27
2023-01-29T20:58:05.664Z,6.90
2023-01-29T21:04:24.340Z,4.83
2023-01-29T21:10:43.384Z,5.03
2023-01-29T21:13:41.759Z,4.73
2023-01-29T21:22:45.440Z,4.47
2023-01-29T21:31:59.842Z,9.60
2023-01-29T21:35:02.089Z,7.37
2023-01-29T21:43:43.145Z,5.00
2023-01-29T21:49:24.878Z,3.60
2023-01-29T21:52:01.004Z,5.60
2023-01-29T22:01:37.844Z,6.90
2023-01-29T22:07:48.710Z,3.50
2023-01-29T22:10:51.173Z,7.40
2023-01-29T22:17:05.826Z,6.53
2023-01-29T22:23:19.095Z,6.00
2023-01-29T22:26:20.733Z,8.80
2023-01-29T22:35:35.949Z,3.93
2023-01-29T22:44:55.738Z,2.80
