createdAt,value
2019-04-04T00:00:02.803Z,993.85
2019-04-04T00:01:02.773Z,993.83
2019-04-04T00:02:02.801Z,993.83
2019-04-04T00:03:02.726Z,993.84
2019-04-04T00:04:02.703Z,993.83
2019-04-04T00:05:02.682Z,993.77
2019-04-04T00:06:02.659Z,993.80
2019-04-04T00:07:02.634Z,993.83
2019-04-04T00:08:02.613Z,993.84
2019-04-04T00:09:02.746Z,993.88
2019-04-04T00:10:04.122Z,993.84
2019-04-04T00:11:04.099Z,993.83
2019-04-04T00:12:02.524Z,993.84
2019-04-04T00:13:02.512Z,993.79
2019-04-04T00:14:02.473Z,993.71
2019-04-04T00:15:02.473Z,993.67
2019-04-04T00:16:02.481Z,993.62
2019-04-04T00:17:02.410Z,993.61
2019-04-04T00:18:02.382Z,993.60
2019-04-04T00:19:02.360Z,993.61
2019-04-04T00:20:02.341Z,993.56
2019-04-04T00:21:02.817Z,993.48
2019-04-04T00:22:04.641Z,993.46
2019-04-04T00:23:02.269Z,993.41
2019-04-04T00:24:02.267Z,993.48
2019-04-04T00:25:02.227Z,993.51
2019-04-04T00:26:02.197Z,993.51
2019-04-04T00:27:02.174Z,993.56
2019-04-04T00:28:02.150Z,993.62
2019-04-04T00:29:02.135Z,993.62
2019-04-04T00:30:02.104Z,993.67
2019-04-04T00:31:02.091Z,993.63
2019-04-04T00:32:02.152Z,993.62
2019-04-04T00:33:02.034Z,993.68
2019-04-04T00:34:02.013Z,993.61
2019-04-04T00:35:01.990Z,993.56
2019-04-04T00:36:02.762Z,993.54
2019-04-04T00:37:04.378Z,993.52
2019-04-04T00:38:01.922Z,993.55
2019-04-04T00:39:01.897Z,993.53
2019-04-04T00:40:01.871Z,993.53
2019-04-04T00:41:01.848Z,993.46
2019-04-04T00:42:01.826Z,993.40
2019-04-04T00:43:01.807Z,993.34
2019-04-04T00:44:01.793Z,993.26
2019-04-04T00:45:01.756Z,993.20
2019-04-04T00:46:01.733Z,993.14
2019-04-04T00:47:02.217Z,993.13
2019-04-04T00:48:03.062Z,993.05
2019-04-04T00:49:04.583Z,993.03
2019-04-04T00:50:01.644Z,993.01
2019-04-04T00:51:01.619Z,993.00
2019-04-04T00:52:01.599Z,993.01
2019-04-04T00:53:01.571Z,993.04
2019-04-04T00:54:01.547Z,993.15
2019-04-04T00:55:01.530Z,993.21
2019-04-04T00:56:01.504Z,993.27
2019-04-04T00:57:01.478Z,993.31
2019-04-04T00:58:01.464Z,993.38
2019-04-04T00:59:01.432Z,993.46
2019-04-04T01:00:01.408Z,993.59
2019-04-04T01:01:01.385Z,993.63
2019-04-04T01:02:01.361Z,993.63
2019-04-04T01:03:01.350Z,993.58
2019-04-04T01:04:01.315Z,993.52
2019-04-04T01:05:02.160Z,993.44
2019-04-04T01:06:03.490Z,993.36
2019-04-04T01:07:01.249Z,993.41
2019-04-04T01:08:01.219Z,993.42
2019-04-04T01:09:01.197Z,993.52
2019-04-04T01:10:01.177Z,993.47
2019-04-04T01:11:01.152Z,993.47
2019-04-04T01:12:01.138Z,993.45
2019-04-04T01:13:01.102Z,993.43
2019-04-04T01:14:01.080Z,993.32
2019-04-04T01:15:01.060Z,993.32
2019-04-04T01:16:02.932Z,993.27
2019-04-04T01:17:02.038Z,993.25
2019-04-04T01:18:00.986Z,993.24
2019-04-04T01:19:00.962Z,993.23
2019-04-04T01:20:00.937Z,993.26
2019-04-04T01:21:00.916Z,993.22
2019-04-04T01:22:00.891Z,993.22
2019-04-04T01:23:00.868Z,993.15
2019-04-04T01:24:00.849Z,993.12
2019-04-04T01:25:01.617Z,993.07
2019-04-04T01:26:01.356Z,993.05
2019-04-04T01:27:00.777Z,993.09
2019-04-04T01:28:00.750Z,993.15
2019-04-04T01:29:00.726Z,993.21
2019-04-04T01:30:00.705Z,993.24
2019-04-04T01:31:00.683Z,993.29
2019-04-04T01:32:00.661Z,993.26
2019-04-04T01:33:03.490Z,993.30
2019-04-04T01:34:00.609Z,993.28
2019-04-04T01:35:00.586Z,993.21
2019-04-04T01:36:00.562Z,993.14
2019-04-04T01:37:00.539Z,993.10
2019-04-04T01:38:00.517Z,993.14
2019-04-04T01:39:00.826Z,993.19
2019-04-04T01:40:02.102Z,993.26
2019-04-04T01:41:04.096Z,993.30
2019-04-04T01:42:00.422Z,993.36
2019-04-04T01:43:00.402Z,993.33
2019-04-04T01:44:05.311Z,993.30
2019-04-04T01:45:00.351Z,993.22
2019-04-04T01:46:00.331Z,993.22
2019-04-04T01:47:00.306Z,993.23
2019-04-04T01:48:00.282Z,993.25
2019-04-04T01:49:00.260Z,993.31
2019-04-04T01:50:00.235Z,993.30
2019-04-04T01:51:00.233Z,993.28
2019-04-04T01:52:00.187Z,993.24
2019-04-04T01:53:00.172Z,993.21
2019-04-04T01:54:01.057Z,993.22
2019-04-04T01:55:02.977Z,993.24
2019-04-04T01:56:00.103Z,993.23
2019-04-04T01:57:00.072Z,993.23
2019-04-04T01:58:00.049Z,993.16
2019-04-04T01:59:00.025Z,993.11
2019-04-04T02:00:00.002Z,993.11
2019-04-04T02:00:59.978Z,993.15
2019-04-04T02:01:59.956Z,993.18
2019-04-04T02:02:59.939Z,993.12
2019-04-04T02:03:59.908Z,993.12
2019-04-04T02:04:59.884Z,993.09
2019-04-04T02:05:59.861Z,993.09
2019-04-04T02:06:59.849Z,993.06
2019-04-04T02:08:00.985Z,993.03
2019-04-04T02:09:02.652Z,993.04
2019-04-04T02:09:59.767Z,993.03
2019-04-04T02:10:59.744Z,992.96
2019-04-04T02:11:59.728Z,992.98
2019-04-04T02:12:59.696Z,992.93
2019-04-04T02:13:59.673Z,992.86
2019-04-04T02:14:59.651Z,992.82
2019-04-04T02:15:59.625Z,992.83
2019-04-04T02:16:59.602Z,992.81
2019-04-04T02:17:59.584Z,992.79
2019-04-04T02:18:59.559Z,992.85
2019-04-04T02:19:59.543Z,992.80
2019-04-04T02:20:59.511Z,992.78
2019-04-04T02:21:59.872Z,992.75
2019-04-04T02:23:01.228Z,992.74
2019-04-04T02:24:01.353Z,992.72
2019-04-04T02:25:02.858Z,992.71
2019-04-04T02:25:59.421Z,992.68
2019-04-04T02:26:59.378Z,992.63
2019-04-04T02:27:59.362Z,992.60
2019-04-04T02:28:59.321Z,992.60
2019-04-04T02:29:59.301Z,992.62
2019-04-04T02:30:59.273Z,992.67
2019-04-04T02:31:59.251Z,992.69
2019-04-04T02:33:00.454Z,992.75
2019-04-04T02:33:59.204Z,992.66
2019-04-04T02:34:59.181Z,992.63
2019-04-04T02:35:59.155Z,992.65
2019-04-04T02:36:59.139Z,992.63
2019-04-04T02:37:59.115Z,992.62
2019-04-04T02:39:00.036Z,992.64
2019-04-04T02:39:59.061Z,992.69
2019-04-04T02:40:59.038Z,992.70
2019-04-04T02:41:59.023Z,992.78
2019-04-04T02:42:58.991Z,992.77
2019-04-04T02:43:59.733Z,992.79
2019-04-04T02:44:58.946Z,992.75
2019-04-04T02:45:58.921Z,992.72
2019-04-04T02:46:58.924Z,992.72
2019-04-04T02:47:58.874Z,992.71
2019-04-04T02:48:58.847Z,992.72
2019-04-04T02:50:01.060Z,992.76
2019-04-04T02:50:58.801Z,992.72
2019-04-04T02:51:58.782Z,992.77
2019-04-04T02:52:58.761Z,992.73
2019-04-04T02:53:58.747Z,992.70
2019-04-04T02:54:58.707Z,992.65
2019-04-04T02:56:02.260Z,992.61
2019-04-04T02:56:58.659Z,992.59
2019-04-04T02:57:58.639Z,992.61
2019-04-04T02:58:58.615Z,992.60
2019-04-04T02:59:58.589Z,992.56
2019-04-04T03:01:00.298Z,992.55
2019-04-04T03:01:58.540Z,992.48
2019-04-04T03:02:58.518Z,992.39
2019-04-04T03:03:58.495Z,992.37
2019-04-04T03:04:58.471Z,992.41
2019-04-04T03:05:58.447Z,992.45
2019-04-04T03:06:58.783Z,992.52
2019-04-04T03:08:03.069Z,992.52
2019-04-04T03:08:58.375Z,992.46
2019-04-04T03:09:58.351Z,992.48
2019-04-04T03:10:58.326Z,992.51
2019-04-04T03:11:58.302Z,992.50
2019-04-04T03:12:59.403Z,992.58
2019-04-04T03:13:58.260Z,992.66
2019-04-04T03:14:58.233Z,992.72
2019-04-04T03:15:58.207Z,992.74
2019-04-04T03:16:58.184Z,992.76
2019-04-04T03:17:58.163Z,992.77
2019-04-04T03:18:58.137Z,992.78
2019-04-04T03:19:58.112Z,992.73
2019-04-04T03:20:58.093Z,992.63
2019-04-04T03:21:58.065Z,992.52
2019-04-04T03:23:00.518Z,992.49
2019-04-04T03:23:58.022Z,992.51
2019-04-04T03:24:57.995Z,992.47
2019-04-04T03:25:57.969Z,992.49
2019-04-04T03:26:57.947Z,992.55
2019-04-04T03:27:58.275Z,992.69
2019-04-04T03:28:57.896Z,992.71
2019-04-04T03:29:57.877Z,992.81
2019-04-04T03:31:02.366Z,992.81
2019-04-04T03:31:57.840Z,992.86
2019-04-04T03:32:57.803Z,992.88
2019-04-04T03:33:57.782Z,992.89
2019-04-04T03:34:57.764Z,992.86
2019-04-04T03:36:01.038Z,992.89
2019-04-04T03:36:57.706Z,992.94
2019-04-04T03:37:57.688Z,992.97
2019-04-04T03:38:57.666Z,992.96
2019-04-04T03:39:57.638Z,992.95
2019-04-04T03:40:58.711Z,993.00
2019-04-04T03:41:57.599Z,993.05
2019-04-04T03:42:57.570Z,993.14
2019-04-04T03:43:57.536Z,993.17
2019-04-04T03:44:57.514Z,993.16
2019-04-04T03:46:00.135Z,993.16
2019-04-04T03:46:57.469Z,993.17
2019-04-04T03:47:57.449Z,993.11
2019-04-04T03:48:57.508Z,993.04
2019-04-04T03:49:58.009Z,993.00
2019-04-04T03:50:57.782Z,992.94
2019-04-04T03:51:57.346Z,992.91
2019-04-04T03:52:57.328Z,992.82
2019-04-04T03:53:57.299Z,992.78
2019-04-04T03:54:57.281Z,992.72
2019-04-04T03:55:59.919Z,992.69
2019-04-04T03:56:57.224Z,992.68
2019-04-04T03:57:57.213Z,992.59
2019-04-04T03:58:59.737Z,992.51
2019-04-04T03:59:57.154Z,992.42
2019-04-04T04:00:57.131Z,992.37
2019-04-04T04:01:57.169Z,992.39
2019-04-04T04:02:57.082Z,992.40
2019-04-04T04:03:57.059Z,992.44
2019-04-04T04:05:00.342Z,992.49
2019-04-04T04:05:57.013Z,992.50
2019-04-04T04:06:56.984Z,992.51
2019-04-04T04:07:56.959Z,992.49
2019-04-04T04:08:56.935Z,992.51
2019-04-04T04:09:59.798Z,992.53
2019-04-04T04:10:56.888Z,992.57
2019-04-04T04:11:56.863Z,992.68
2019-04-04T04:12:56.842Z,992.75
2019-04-04T04:13:56.816Z,992.78
2019-04-04T04:14:56.793Z,992.79
2019-04-04T04:15:56.771Z,992.83
2019-04-04T04:16:56.742Z,992.82
2019-04-04T04:17:56.721Z,992.79
2019-04-04T04:18:56.699Z,992.76
2019-04-04T04:19:56.671Z,992.74
2019-04-04T04:20:56.648Z,992.72
2019-04-04T04:21:56.634Z,992.71
2019-04-04T04:22:56.598Z,992.73
2019-04-04T04:23:57.902Z,992.69
2019-04-04T04:24:56.552Z,992.72
2019-04-04T04:25:56.535Z,992.77
2019-04-04T04:26:56.540Z,992.76
2019-04-04T04:27:56.584Z,992.74
2019-04-04T04:28:56.504Z,992.74
2019-04-04T04:29:56.428Z,992.66
2019-04-04T04:30:56.404Z,992.63
2019-04-04T04:31:56.381Z,992.59
2019-04-04T04:32:57.369Z,992.47
2019-04-04T04:34:00.657Z,992.52
2019-04-04T04:34:56.309Z,992.50
2019-04-04T04:35:56.286Z,992.55
2019-04-04T04:36:56.261Z,992.57
2019-04-04T04:37:56.235Z,992.66
2019-04-04T04:38:59.999Z,992.68
2019-04-04T04:39:56.188Z,992.70
2019-04-04T04:40:56.199Z,992.68
2019-04-04T04:41:56.141Z,992.63
2019-04-04T04:42:59.789Z,992.57
2019-04-04T04:43:56.090Z,992.56
2019-04-04T04:44:56.069Z,992.55
2019-04-04T04:45:56.043Z,992.47
2019-04-04T04:46:56.018Z,992.46
2019-04-04T04:47:57.269Z,992.40
2019-04-04T04:48:55.968Z,992.41
2019-04-04T04:49:55.953Z,992.45
2019-04-04T04:50:55.923Z,992.49
2019-04-04T04:51:55.896Z,992.54
2019-04-04T04:52:55.881Z,992.58
2019-04-04T04:53:55.846Z,992.54
2019-04-04T04:54:55.826Z,992.51
2019-04-04T04:55:59.523Z,992.46
2019-04-04T04:56:55.796Z,992.39
2019-04-04T04:57:56.467Z,992.40
2019-04-04T04:58:55.853Z,992.46
2019-04-04T04:59:55.702Z,992.44
2019-04-04T05:00:55.691Z,992.46
2019-04-04T05:01:55.658Z,992.44
2019-04-04T05:02:55.629Z,992.46
2019-04-04T05:03:56.460Z,992.42
2019-04-04T05:04:57.289Z,992.41
2019-04-04T05:05:55.555Z,992.36
2019-04-04T05:06:55.538Z,992.33
2019-04-04T05:07:55.505Z,992.33
2019-04-04T05:08:55.482Z,992.41
2019-04-04T05:09:55.456Z,992.43
2019-04-04T05:10:55.432Z,992.48
2019-04-04T05:11:55.407Z,992.46
2019-04-04T05:12:55.384Z,992.44
2019-04-04T05:13:56.107Z,992.36
2019-04-04T05:14:55.336Z,992.39
2019-04-04T05:15:55.312Z,992.38
2019-04-04T05:16:55.284Z,992.43
2019-04-04T05:17:55.261Z,992.41
2019-04-04T05:18:55.241Z,992.40
2019-04-04T05:19:55.213Z,992.38
2019-04-04T05:20:57.399Z,992.39
2019-04-04T05:21:55.166Z,992.48
2019-04-04T05:22:55.152Z,992.51
2019-04-04T05:23:55.114Z,992.48
2019-04-04T05:25:07.873Z,992.48
2019-04-04T05:25:55.091Z,992.48
2019-04-04T05:26:55.053Z,992.46
2019-04-04T05:27:55.016Z,992.49
2019-04-04T05:28:56.947Z,992.48
2019-04-04T05:29:54.995Z,992.51
2019-04-04T05:30:54.949Z,992.54
2019-04-04T05:31:54.918Z,992.56
2019-04-04T05:32:56.507Z,992.51
2019-04-04T05:33:54.885Z,992.46
2019-04-04T05:34:54.856Z,992.38
2019-04-04T05:35:54.836Z,992.33
2019-04-04T05:36:54.808Z,992.32
2019-04-04T05:37:54.776Z,992.26
2019-04-04T05:38:54.756Z,992.29
2019-04-04T05:39:55.383Z,992.41
2019-04-04T05:40:55.425Z,992.51
2019-04-04T05:41:54.677Z,992.62
2019-04-04T05:42:54.652Z,992.65
2019-04-04T05:43:54.627Z,992.66
2019-04-04T05:44:54.604Z,992.67
2019-04-04T05:45:54.589Z,992.72
2019-04-04T05:46:54.552Z,992.74
2019-04-04T05:47:56.372Z,992.74
2019-04-04T05:48:54.503Z,992.71
2019-04-04T05:49:54.481Z,992.70
2019-04-04T05:50:54.472Z,992.73
2019-04-04T05:51:54.435Z,992.81
2019-04-04T05:52:54.426Z,992.86
2019-04-04T05:53:54.383Z,992.89
2019-04-04T05:54:54.369Z,992.93
2019-04-04T05:55:54.340Z,992.91
2019-04-04T05:56:54.314Z,992.93
2019-04-04T05:57:54.288Z,992.87
2019-04-04T05:58:54.324Z,992.85
2019-04-04T05:59:55.959Z,992.79
2019-04-04T06:00:54.219Z,992.79
2019-04-04T06:01:54.205Z,992.73
2019-04-04T06:02:54.166Z,992.71
2019-04-04T06:03:54.143Z,992.76
2019-04-04T06:04:55.409Z,992.75
2019-04-04T06:05:54.093Z,992.78
2019-04-04T06:06:55.614Z,992.89
2019-04-04T06:07:54.046Z,992.92
2019-04-04T06:08:54.021Z,992.94
2019-04-04T06:09:54.008Z,992.93
2019-04-04T06:10:53.973Z,993.03
2019-04-04T06:11:53.950Z,993.06
2019-04-04T06:12:54.344Z,993.03
2019-04-04T06:13:53.903Z,992.96
2019-04-04T06:14:53.880Z,992.94
2019-04-04T06:15:53.851Z,992.87
2019-04-04T06:16:53.828Z,992.86
2019-04-04T06:17:53.804Z,992.82
2019-04-04T06:18:53.787Z,992.84
2019-04-04T06:19:53.755Z,992.79
2019-04-04T06:20:53.731Z,992.84
2019-04-04T06:21:53.708Z,992.88
2019-04-04T06:22:53.692Z,992.89
2019-04-04T06:23:53.923Z,992.93
2019-04-04T06:24:53.639Z,992.95
2019-04-04T06:25:53.618Z,992.94
2019-04-04T06:26:53.587Z,992.89
2019-04-04T06:27:53.562Z,992.85
2019-04-04T06:28:53.541Z,992.83
2019-04-04T06:29:53.514Z,992.83
2019-04-04T06:30:54.311Z,992.81
2019-04-04T06:31:53.467Z,992.86
2019-04-04T06:32:53.469Z,992.85
2019-04-04T06:33:53.418Z,992.78
2019-04-04T06:34:56.386Z,992.83
2019-04-04T06:35:53.369Z,992.84
2019-04-04T06:36:53.349Z,992.82
2019-04-04T06:37:53.332Z,992.85
2019-04-04T06:38:53.966Z,992.94
2019-04-04T06:39:54.450Z,992.89
2019-04-04T06:40:53.249Z,992.90
2019-04-04T06:41:53.228Z,992.82
2019-04-04T06:42:53.206Z,992.77
2019-04-04T06:43:53.180Z,992.65
2019-04-04T06:44:54.364Z,992.57
2019-04-04T06:45:53.130Z,992.59
2019-04-04T06:46:53.437Z,992.64
2019-04-04T06:47:53.082Z,992.70
2019-04-04T06:48:53.061Z,992.79
2019-04-04T06:49:53.035Z,992.84
2019-04-04T06:50:53.011Z,992.90
2019-04-04T06:51:52.986Z,992.91
2019-04-04T06:52:52.965Z,992.94
2019-04-04T06:53:53.709Z,992.97
2019-04-04T06:54:52.925Z,993.00
2019-04-04T06:55:52.890Z,993.01
2019-04-04T06:56:52.884Z,993.10
2019-04-04T06:57:52.843Z,993.16
2019-04-04T06:58:52.820Z,993.17
2019-04-04T06:59:52.800Z,993.22
2019-04-04T07:00:52.779Z,993.26
2019-04-04T07:01:52.748Z,993.19
2019-04-04T07:02:55.137Z,993.21
2019-04-04T07:03:52.887Z,993.21
2019-04-04T07:04:52.677Z,993.25
2019-04-04T07:05:52.652Z,993.24
2019-04-04T07:06:52.630Z,993.25
2019-04-04T07:07:52.605Z,993.28
2019-04-04T07:08:52.580Z,993.30
2019-04-04T07:09:52.558Z,993.29
2019-04-04T07:10:57.782Z,993.27
2019-04-04T07:11:52.509Z,993.28
2019-04-04T07:13:04.750Z,993.29
2019-04-04T07:13:52.463Z,993.27
2019-04-04T07:14:52.442Z,993.29
2019-04-04T07:16:06.036Z,993.35
2019-04-04T07:16:52.484Z,993.38
2019-04-04T07:17:52.370Z,993.44
2019-04-04T07:18:52.345Z,993.44
2019-04-04T07:19:52.319Z,993.49
2019-04-04T07:20:52.295Z,993.43
2019-04-04T07:21:52.274Z,993.43
2019-04-04T07:22:55.619Z,993.45
2019-04-04T07:23:52.229Z,993.48
2019-04-04T07:24:52.199Z,993.46
2019-04-04T07:25:53.576Z,993.45
2019-04-04T07:26:52.175Z,993.42
2019-04-04T07:27:52.133Z,993.45
2019-04-04T07:28:53.994Z,993.47
2019-04-04T07:29:52.078Z,993.48
2019-04-04T07:30:54.473Z,993.47
2019-04-04T07:31:52.029Z,993.47
2019-04-04T07:32:52.005Z,993.47
2019-04-04T07:33:51.981Z,993.45
2019-04-04T07:34:51.958Z,993.49
2019-04-04T07:35:51.932Z,993.46
2019-04-04T07:36:51.947Z,993.46
2019-04-04T07:37:56.589Z,993.45
2019-04-04T07:38:51.862Z,993.44
2019-04-04T07:39:51.838Z,993.45
2019-04-04T07:40:51.812Z,993.45
2019-04-04T07:41:51.789Z,993.49
2019-04-04T07:42:51.782Z,993.49
2019-04-04T07:43:52.371Z,993.49
2019-04-04T07:44:54.407Z,993.50
2019-04-04T07:45:51.693Z,993.52
2019-04-04T07:46:51.674Z,993.46
2019-04-04T07:47:51.648Z,993.45
2019-04-04T07:48:52.361Z,993.49
2019-04-04T07:49:53.137Z,993.47
2019-04-04T07:50:51.610Z,993.53
2019-04-04T07:51:51.592Z,993.51
2019-04-04T07:52:51.526Z,993.55
2019-04-04T07:53:51.554Z,993.60
2019-04-04T07:54:51.480Z,993.62
2019-04-04T07:55:51.546Z,993.61
2019-04-04T07:56:51.431Z,993.66
2019-04-04T07:57:51.684Z,993.66
2019-04-04T07:58:51.380Z,993.68
2019-04-04T07:59:51.354Z,993.70
2019-04-04T08:00:51.330Z,993.70
2019-04-04T08:01:51.719Z,993.71
2019-04-04T08:02:51.283Z,993.71
2019-04-04T08:03:51.257Z,993.73
2019-04-04T08:04:51.235Z,993.71
2019-04-04T08:05:51.209Z,993.71
2019-04-04T08:06:51.184Z,993.71
2019-04-04T08:07:51.160Z,993.71
2019-04-04T08:08:51.137Z,993.73
2019-04-04T08:09:51.111Z,993.73
2019-04-04T08:10:51.089Z,993.77
2019-04-04T08:11:51.062Z,993.78
2019-04-04T08:12:51.098Z,993.80
2019-04-04T08:13:51.017Z,993.74
2019-04-04T08:14:50.989Z,993.74
2019-04-04T08:15:50.972Z,993.71
2019-04-04T08:16:50.945Z,993.72
2019-04-04T08:17:50.918Z,993.73
2019-04-04T08:18:50.894Z,993.73
2019-04-04T08:19:59.457Z,993.78
2019-04-04T08:20:50.891Z,993.78
2019-04-04T08:21:50.820Z,993.82
2019-04-04T08:22:50.800Z,993.84
2019-04-04T08:23:50.773Z,993.82
2019-04-04T08:24:50.749Z,993.78
2019-04-04T08:25:50.730Z,993.79
2019-04-04T08:26:50.701Z,993.78
2019-04-04T08:27:50.682Z,993.84
2019-04-04T08:28:50.653Z,993.84
2019-04-04T08:29:50.630Z,993.84
2019-04-04T08:30:50.607Z,993.83
2019-04-04T08:31:50.583Z,993.80
2019-04-04T08:32:50.559Z,993.78
2019-04-04T08:33:50.534Z,993.77
2019-04-04T08:34:50.511Z,993.81
2019-04-04T08:35:50.488Z,993.85
2019-04-04T08:36:50.463Z,993.89
2019-04-04T08:37:50.438Z,993.90
2019-04-04T08:38:50.417Z,993.91
2019-04-04T08:39:50.391Z,993.92
2019-04-04T08:40:50.367Z,993.94
2019-04-04T08:41:52.374Z,993.92
2019-04-04T08:42:50.321Z,993.97
2019-04-04T08:43:50.297Z,994.00
2019-04-04T08:44:50.279Z,994.00
2019-04-04T08:45:50.251Z,994.04
2019-04-04T08:46:50.227Z,993.99
2019-04-04T08:47:50.203Z,993.97
2019-04-04T08:48:50.178Z,994.00
2019-04-04T08:49:50.164Z,993.98
2019-04-04T08:50:50.135Z,993.97
2019-04-04T08:51:50.112Z,994.00
2019-04-04T08:52:50.086Z,994.02
2019-04-04T08:53:50.063Z,994.01
2019-04-04T08:54:50.038Z,994.02
2019-04-04T08:55:50.016Z,994.04
2019-04-04T08:56:49.992Z,994.00
2019-04-04T08:57:49.970Z,994.00
2019-04-04T08:58:51.665Z,994.00
2019-04-04T08:59:49.925Z,994.00
2019-04-04T09:00:49.898Z,993.98
2019-04-04T09:01:49.889Z,994.00
2019-04-04T09:02:49.859Z,994.00
2019-04-04T09:03:49.828Z,994.00
2019-04-04T09:04:49.804Z,993.97
2019-04-04T09:05:49.782Z,993.97
2019-04-04T09:06:49.764Z,993.97
2019-04-04T09:07:49.793Z,993.99
2019-04-04T09:08:49.720Z,994.04
2019-04-04T09:09:49.841Z,993.99
2019-04-04T09:10:49.666Z,994.00
2019-04-04T09:11:49.645Z,993.97
2019-04-04T09:12:49.619Z,993.95
2019-04-04T09:13:49.598Z,993.90
2019-04-04T09:14:49.576Z,993.91
2019-04-04T09:15:49.553Z,993.92
2019-04-04T09:16:49.527Z,994.00
2019-04-04T09:17:49.505Z,994.10
2019-04-04T09:18:49.481Z,994.19
2019-04-04T09:19:49.457Z,994.18
2019-04-04T09:20:49.437Z,994.15
2019-04-04T09:21:49.412Z,994.11
2019-04-04T09:22:49.389Z,994.05
2019-04-04T09:23:49.365Z,993.99
2019-04-04T09:24:49.343Z,994.03
2019-04-04T09:25:49.319Z,994.01
2019-04-04T09:26:49.298Z,994.03
2019-04-04T09:27:49.281Z,993.97
2019-04-04T09:28:49.251Z,993.97
2019-04-04T09:29:49.229Z,993.94
2019-04-04T09:30:49.205Z,993.99
2019-04-04T09:31:49.184Z,993.98
2019-04-04T09:32:49.162Z,994.02
2019-04-04T09:33:49.138Z,994.03
2019-04-04T09:34:49.114Z,994.02
2019-04-04T09:35:49.090Z,994.10
2019-04-04T09:36:49.068Z,994.14
2019-04-04T09:37:49.046Z,994.12
2019-04-04T09:38:49.024Z,994.11
2019-04-04T09:39:49.005Z,994.14
2019-04-04T09:40:48.975Z,994.09
2019-04-04T09:41:48.953Z,994.05
2019-04-04T09:42:48.930Z,994.05
2019-04-04T09:43:48.906Z,994.00
2019-04-04T09:44:48.884Z,994.02
2019-04-04T09:45:48.860Z,993.98
2019-04-04T09:46:48.847Z,993.97
2019-04-04T09:47:48.817Z,994.01
2019-04-04T09:48:48.792Z,994.01
2019-04-04T09:49:48.769Z,994.00
2019-04-04T09:50:48.748Z,993.98
2019-04-04T09:51:48.725Z,993.96
2019-04-04T09:52:48.703Z,993.97
2019-04-04T09:53:53.171Z,993.96
2019-04-04T09:54:48.657Z,993.96
2019-04-04T09:55:48.637Z,994.00
2019-04-04T09:56:48.611Z,993.96
2019-04-04T09:57:48.589Z,993.93
2019-04-04T09:58:48.566Z,993.87
2019-04-04T09:59:48.543Z,993.86
2019-04-04T10:00:48.522Z,993.85
2019-04-04T10:01:48.498Z,993.87
2019-04-04T10:02:48.477Z,993.90
2019-04-04T10:03:48.451Z,993.93
2019-04-04T10:04:48.429Z,993.95
2019-04-04T10:05:48.409Z,993.96
2019-04-04T10:06:48.385Z,993.98
2019-04-04T10:07:48.364Z,994.00
2019-04-04T10:08:48.339Z,993.98
2019-04-04T10:09:48.318Z,994.01
2019-04-04T10:10:48.297Z,994.03
2019-04-04T10:11:48.272Z,994.03
2019-04-04T10:12:48.251Z,994.01
2019-04-04T10:13:48.229Z,994.00
2019-04-04T10:14:48.207Z,993.98
2019-04-04T10:15:48.182Z,993.96
2019-04-04T10:16:48.163Z,993.95
2019-04-04T10:17:49.443Z,993.94
2019-04-04T10:18:48.115Z,993.98
2019-04-04T10:19:48.094Z,994.03
2019-04-04T10:20:48.072Z,993.99
2019-04-04T10:21:48.047Z,994.00
2019-04-04T10:22:48.025Z,994.04
2019-04-04T10:23:48.002Z,994.02
2019-04-04T10:24:47.979Z,994.05
2019-04-04T10:25:47.957Z,994.06
2019-04-04T10:26:47.936Z,994.07
2019-04-04T10:27:47.912Z,994.00
2019-04-04T10:28:47.889Z,993.97
2019-04-04T10:29:47.867Z,993.94
2019-04-04T10:30:47.843Z,993.93
2019-04-04T10:31:47.821Z,993.94
2019-04-04T10:32:47.799Z,993.98
2019-04-04T10:33:47.779Z,994.06
2019-04-04T10:34:47.755Z,994.04
2019-04-04T10:35:47.730Z,994.09
2019-04-04T10:36:47.709Z,994.07
2019-04-04T10:37:47.686Z,994.03
2019-04-04T10:38:47.663Z,994.03
2019-04-04T10:39:47.641Z,993.98
2019-04-04T10:40:47.666Z,994.00
2019-04-04T10:41:47.595Z,994.03
2019-04-04T10:42:47.575Z,994.02
2019-04-04T10:43:47.549Z,994.06
2019-04-04T10:44:47.528Z,994.06
2019-04-04T10:45:47.509Z,994.01
2019-04-04T10:46:47.483Z,994.04
2019-04-04T10:47:47.462Z,994.02
2019-04-04T10:48:47.436Z,994.04
2019-04-04T10:49:47.413Z,994.04
2019-04-04T10:50:47.391Z,994.04
2019-04-04T10:51:47.368Z,994.02
2019-04-04T10:52:47.347Z,994.01
2019-04-04T10:53:47.323Z,994.03
2019-04-04T10:54:47.301Z,994.04
2019-04-04T10:55:47.276Z,994.04
2019-04-04T10:56:47.255Z,994.06
2019-04-04T10:57:47.232Z,994.00
2019-04-04T10:58:47.210Z,994.04
2019-04-04T10:59:47.185Z,994.08
2019-04-04T11:00:47.166Z,994.12
2019-04-04T11:01:47.141Z,994.09
2019-04-04T11:02:47.119Z,994.15
2019-04-04T11:03:47.095Z,994.14
2019-04-04T11:04:47.073Z,994.14
2019-04-04T11:05:47.052Z,994.15
2019-04-04T11:06:47.029Z,994.07
2019-04-04T11:07:47.006Z,994.14
2019-04-04T11:08:46.983Z,994.10
2019-04-04T11:09:46.960Z,994.08
2019-04-04T11:10:46.940Z,994.09
2019-04-04T11:11:46.919Z,994.09
2019-04-04T11:12:46.910Z,994.05
2019-04-04T11:13:46.870Z,994.06
2019-04-04T11:14:46.860Z,994.04
2019-04-04T11:15:46.824Z,994.04
2019-04-04T11:16:46.805Z,993.98
2019-04-04T11:17:46.780Z,993.95
2019-04-04T11:18:46.758Z,993.93
2019-04-04T11:19:46.735Z,993.90
2019-04-04T11:20:46.712Z,993.90
2019-04-04T11:21:46.696Z,993.85
2019-04-04T11:22:46.668Z,993.84
2019-04-04T11:23:46.649Z,993.83
2019-04-04T11:24:46.623Z,993.79
2019-04-04T11:25:46.601Z,993.80
2019-04-04T11:26:46.587Z,993.81
2019-04-04T11:27:46.555Z,993.79
2019-04-04T11:28:46.539Z,993.77
2019-04-04T11:29:46.511Z,993.77
2019-04-04T11:30:46.489Z,993.76
2019-04-04T11:31:46.466Z,993.84
2019-04-04T11:32:48.800Z,993.90
2019-04-04T11:33:46.423Z,993.92
2019-04-04T11:34:53.150Z,994.01
2019-04-04T11:35:46.384Z,994.04
2019-04-04T11:36:46.356Z,994.07
2019-04-04T11:37:46.333Z,994.11
2019-04-04T11:38:46.315Z,994.12
2019-04-04T11:39:54.553Z,994.10
2019-04-04T11:40:46.267Z,994.09
2019-04-04T11:41:46.245Z,994.05
2019-04-04T11:42:46.223Z,994.00
2019-04-04T11:43:46.199Z,994.04
2019-04-04T11:44:46.177Z,994.06
2019-04-04T11:45:46.155Z,994.01
2019-04-04T11:46:46.132Z,994.05
2019-04-04T11:47:46.112Z,994.05
2019-04-04T11:48:46.087Z,994.02
2019-04-04T11:49:46.065Z,994.04
2019-04-04T11:50:46.047Z,994.07
2019-04-04T11:51:46.019Z,994.07
2019-04-04T11:52:46.002Z,994.11
2019-04-04T11:53:45.978Z,994.14
2019-04-04T11:54:45.953Z,994.19
2019-04-04T11:55:45.930Z,994.28
2019-04-04T11:56:45.908Z,994.26
2019-04-04T11:57:45.888Z,994.23
2019-04-04T11:58:45.868Z,994.21
2019-04-04T11:59:45.842Z,994.25
2019-04-04T12:00:45.822Z,994.19
2019-04-04T12:01:45.794Z,994.25
2019-04-04T12:02:45.777Z,994.22
2019-04-04T12:03:45.750Z,994.28
2019-04-04T12:04:45.730Z,994.23
2019-04-04T12:05:45.707Z,994.20
2019-04-04T12:06:45.683Z,994.22
2019-04-04T12:07:45.665Z,994.22
2019-04-04T12:08:45.641Z,994.23
2019-04-04T12:09:45.614Z,994.28
2019-04-04T12:10:45.593Z,994.33
2019-04-04T12:11:45.569Z,994.32
2019-04-04T12:12:45.550Z,994.34
2019-04-04T12:13:45.525Z,994.33
2019-04-04T12:14:45.507Z,994.32
2019-04-04T12:15:45.480Z,994.34
2019-04-04T12:16:45.467Z,994.38
2019-04-04T12:17:45.437Z,994.37
2019-04-04T12:18:45.413Z,994.38
2019-04-04T12:19:45.392Z,994.39
2019-04-04T12:20:45.367Z,994.38
2019-04-04T12:21:45.346Z,994.42
2019-04-04T12:22:45.323Z,994.42
2019-04-04T12:23:45.300Z,994.42
2019-04-04T12:24:45.276Z,994.42
2019-04-04T12:25:45.254Z,994.44
2019-04-04T12:26:45.233Z,994.51
2019-04-04T12:27:45.215Z,994.54