createdAt,value
2019-05-07T00:00:57.527Z,3.30
2019-05-07T00:03:25.334Z,3.73
2019-05-07T00:05:53.886Z,1.50
2019-05-07T00:08:20.378Z,1.90
2019-05-07T00:10:47.857Z,4.57
2019-05-07T00:13:15.343Z,2.47
2019-05-07T00:15:42.843Z,5.10
2019-05-07T00:18:12.569Z,2.00
2019-05-07T00:20:38.084Z,4.13
2019-05-07T00:23:05.568Z,2.73
2019-05-07T00:25:33.925Z,3.17
2019-05-07T00:28:03.868Z,2.53
2019-05-07T00:30:33.173Z,2.40
2019-05-07T00:32:59.782Z,3.60
2019-05-07T00:35:29.184Z,4.40
2019-05-07T00:37:58.112Z,3.57
2019-05-07T00:40:27.146Z,4.10
2019-05-07T00:43:02.590Z,1.60
2019-05-07T00:45:44.740Z,2.83
2019-05-07T00:48:13.314Z,1.60
2019-05-07T00:50:42.319Z,1.83
2019-05-07T00:53:09.891Z,3.17
2019-05-07T00:55:38.158Z,2.30
2019-05-07T00:58:05.731Z,2.17
2019-05-07T01:00:34.049Z,1.50
2019-05-07T01:03:03.094Z,3.10
2019-05-07T01:05:29.054Z,3.20
2019-05-07T01:07:57.305Z,4.37
2019-05-07T01:10:24.806Z,2.93
2019-05-07T01:12:53.270Z,3.37
2019-05-07T01:15:30.400Z,2.03
2019-05-07T01:17:48.999Z,2.27
2019-05-07T01:20:16.470Z,2.17
2019-05-07T01:22:44.000Z,1.80
2019-05-07T01:25:12.846Z,4.53
2019-05-07T01:27:39.066Z,2.40
2019-05-07T01:30:06.724Z,2.13
2019-05-07T01:32:39.958Z,7.17
2019-05-07T01:35:14.036Z,2.17
2019-05-07T01:37:42.205Z,1.90
2019-05-07T01:40:09.001Z,5.60
2019-05-07T01:42:36.806Z,3.53
2019-05-07T01:45:03.973Z,3.77
2019-05-07T01:47:33.130Z,3.43
2019-05-07T01:49:59.713Z,4.23
2019-05-07T01:52:28.581Z,4.60
2019-05-07T01:54:56.061Z,5.77
2019-05-07T01:57:23.772Z,6.30
2019-05-07T01:59:52.795Z,3.23
2019-05-07T02:02:22.701Z,3.30
2019-05-07T02:04:58.679Z,2.60
2019-05-07T02:07:27.978Z,3.57
2019-05-07T02:09:55.915Z,3.37
2019-05-07T02:12:26.821Z,3.20
2019-05-07T02:14:54.601Z,2.73
2019-05-07T02:17:22.824Z,4.80
2019-05-07T02:19:49.790Z,4.57
2019-05-07T02:22:17.459Z,3.73
2019-05-07T02:24:44.935Z,2.77
2019-05-07T02:27:12.725Z,4.87
2019-05-07T02:29:42.934Z,4.20
2019-05-07T02:32:09.290Z,3.77
2019-05-07T02:34:36.773Z,3.57
2019-05-07T02:37:05.274Z,2.60
2019-05-07T02:39:53.090Z,5.30
2019-05-07T02:42:18.064Z,4.40
2019-05-07T02:44:52.968Z,2.83
2019-05-07T02:47:20.047Z,5.00
2019-05-07T02:49:48.471Z,3.40
2019-05-07T02:52:18.295Z,3.57
2019-05-07T02:54:53.950Z,3.90
2019-05-07T02:57:23.814Z,5.77
2019-05-07T03:02:13.729Z,4.00
2019-05-07T03:04:38.554Z,5.60
2019-05-07T03:07:07.622Z,4.40
2019-05-07T03:09:35.121Z,7.57
2019-05-07T03:12:04.336Z,5.10
2019-05-07T03:14:32.409Z,3.50
2019-05-07T03:16:59.277Z,5.97
2019-05-07T03:19:26.838Z,4.00
2019-05-07T03:21:55.020Z,5.43
2019-05-07T03:27:16.011Z,6.32
2019-05-07T03:29:44.508Z,5.87
2019-05-07T03:35:07.196Z,7.55
2019-05-07T03:37:36.322Z,5.37
2019-05-07T03:40:03.994Z,7.90
2019-05-07T03:42:29.610Z,5.73
2019-05-07T03:45:14.868Z,5.53
2019-05-07T03:47:44.228Z,4.50
2019-05-07T03:50:14.637Z,3.77
2019-05-07T03:52:39.099Z,5.40
2019-05-07T03:55:06.583Z,3.43
2019-05-07T03:57:34.833Z,8.07
2019-05-07T04:00:04.249Z,6.70
2019-05-07T04:02:32.902Z,7.00
2019-05-07T04:04:58.050Z,5.83
2019-05-07T04:07:25.601Z,4.47
2019-05-07T04:09:53.570Z,3.90
2019-05-07T04:12:23.994Z,7.27
2019-05-07T04:14:49.738Z,5.57
2019-05-07T04:17:22.328Z,5.93
2019-05-07T04:19:45.629Z,6.17
2019-05-07T04:22:13.363Z,7.03
2019-05-07T04:24:43.245Z,7.97
2019-05-07T04:27:13.536Z,8.60
2019-05-07T04:29:42.825Z,4.63
2019-05-07T04:32:08.622Z,6.77
2019-05-07T04:34:44.534Z,4.23
2019-05-07T04:37:09.466Z,3.30
2019-05-07T04:39:36.948Z,5.43
2019-05-07T04:42:06.043Z,5.20
2019-05-07T04:44:33.598Z,4.67
2019-05-07T04:47:04.164Z,4.67
2019-05-07T04:49:29.599Z,7.13
2019-05-07T04:51:57.519Z,6.50
2019-05-07T04:54:25.005Z,5.30
2019-05-07T04:56:53.391Z,5.73
2019-05-07T04:59:23.833Z,4.93
2019-05-07T05:01:49.307Z,4.27
2019-05-07T05:04:28.989Z,4.50
2019-05-07T05:06:45.280Z,7.47
2019-05-07T05:09:13.645Z,4.80
2019-05-07T05:11:43.672Z,4.47
2019-05-07T05:14:09.396Z,4.50
2019-05-07T05:16:36.958Z,3.83
2019-05-07T05:19:04.427Z,4.70
2019-05-07T05:21:47.620Z,4.47
2019-05-07T05:24:22.200Z,6.70
2019-05-07T05:26:48.398Z,5.03
2019-05-07T05:29:15.895Z,7.43
2019-05-07T05:31:44.887Z,7.60
2019-05-07T05:34:13.275Z,6.50
2019-05-07T05:36:42.491Z,6.77
2019-05-07T05:39:09.082Z,3.97
2019-05-07T05:41:37.960Z,5.83
2019-05-07T05:44:08.425Z,4.90
2019-05-07T05:46:36.787Z,4.93
2019-05-07T05:49:04.698Z,6.77
2019-05-07T05:51:35.587Z,5.50
2019-05-07T05:54:10.182Z,5.57
2019-05-07T05:56:43.722Z,4.07
2019-05-07T05:59:12.082Z,6.23
2019-05-07T06:01:44.445Z,6.23
2019-05-07T06:04:14.908Z,5.07
2019-05-07T06:09:35.732Z,7.28
2019-05-07T06:12:09.793Z,7.22
2019-05-07T06:14:39.783Z,8.33
2019-05-07T06:17:13.854Z,7.93
2019-05-07T06:19:42.403Z,13.53
2019-05-07T06:25:03.994Z,5.18
2019-05-07T06:27:32.489Z,4.30
2019-05-07T06:29:58.998Z,5.53
2019-05-07T06:32:26.483Z,4.87
2019-05-07T06:34:54.149Z,5.43
2019-05-07T06:37:22.871Z,4.53
2019-05-07T06:40:05.042Z,4.73
2019-05-07T06:42:47.423Z,4.50
2019-05-07T06:45:15.823Z,11.10
2019-05-07T06:47:43.396Z,7.63
2019-05-07T06:50:12.512Z,6.27
2019-05-07T06:52:38.643Z,3.60
2019-05-07T06:55:07.002Z,6.70
2019-05-07T06:57:35.300Z,4.67
2019-05-07T07:00:07.535Z,6.00
2019-05-07T07:05:46.100Z,6.03
2019-05-07T07:08:20.054Z,5.43
2019-05-07T07:10:53.247Z,3.83
2019-05-07T07:13:22.798Z,4.00
2019-05-07T07:15:48.216Z,4.30
2019-05-07T07:18:16.461Z,4.20
2019-05-07T07:20:44.002Z,3.67
2019-05-07T07:23:11.858Z,7.80
2019-05-07T07:25:39.185Z,5.60
2019-05-07T07:28:07.556Z,4.47
2019-05-07T07:30:53.974Z,4.63
2019-05-07T07:33:22.490Z,5.10
2019-05-07T07:35:52.086Z,7.30
2019-05-07T07:38:24.286Z,4.50
2019-05-07T07:40:52.737Z,5.93
2019-05-07T07:43:19.303Z,4.17
2019-05-07T07:45:46.787Z,3.83
2019-05-07T07:48:14.367Z,6.40
2019-05-07T07:50:42.169Z,6.03
2019-05-07T07:53:10.197Z,4.77
2019-05-07T07:55:37.777Z,5.47
2019-05-07T07:58:05.439Z,6.43
2019-05-07T08:00:48.723Z,7.63
2019-05-07T08:03:17.046Z,9.53
2019-05-07T08:05:44.668Z,4.37
2019-05-07T08:08:12.944Z,5.70
2019-05-07T08:10:42.388Z,4.83
2019-05-07T08:13:08.660Z,5.40
2019-05-07T08:15:36.099Z,5.60
2019-05-07T08:18:04.723Z,8.60
2019-05-07T08:20:32.732Z,4.83
2019-05-07T08:22:59.781Z,8.47
2019-05-07T08:25:33.095Z,5.60
2019-05-07T08:28:02.849Z,6.87
2019-05-07T08:30:28.138Z,8.10
2019-05-07T08:32:59.629Z,6.63
2019-05-07T08:35:28.695Z,6.23
2019-05-07T08:37:56.263Z,5.93
2019-05-07T08:40:24.009Z,6.67
2019-05-07T08:42:52.423Z,9.03
2019-05-07T08:45:25.010Z,7.90
2019-05-07T08:47:53.060Z,10.30
2019-05-07T08:50:22.235Z,8.70
2019-05-07T08:52:48.076Z,10.63
2019-05-07T08:55:15.559Z,9.70
2019-05-07T08:57:45.816Z,10.50
2019-05-07T09:00:12.326Z,8.90
2019-05-07T09:02:38.957Z,8.17
2019-05-07T09:05:09.122Z,9.70
2019-05-07T09:07:34.903Z,10.50
2019-05-07T09:10:02.647Z,10.10
2019-05-07T09:12:31.869Z,8.57
2019-05-07T09:14:58.303Z,11.40
2019-05-07T09:17:25.792Z,8.37
2019-05-07T09:19:55.007Z,11.67
2019-05-07T09:22:23.132Z,12.30
2019-05-07T09:24:52.643Z,8.27
2019-05-07T09:30:17.277Z,10.35
2019-05-07T09:32:47.191Z,10.60
2019-05-07T09:35:32.533Z,8.10
2019-05-07T09:38:00.518Z,8.37
2019-05-07T09:40:28.027Z,7.87
2019-05-07T09:42:56.469Z,9.07
2019-05-07T09:45:23.944Z,8.73
2019-05-07T09:47:52.257Z,9.40
2019-05-07T09:50:19.018Z,10.00
2019-05-07T09:52:46.533Z,9.83
2019-05-07T09:55:17.467Z,11.63
2019-05-07T09:57:42.583Z,8.70
2019-05-07T10:00:12.247Z,15.17
2019-05-07T10:02:38.723Z,11.07
2019-05-07T10:05:06.206Z,7.47
2019-05-07T10:07:34.560Z,7.50
2019-05-07T10:10:03.156Z,9.03
2019-05-07T10:12:34.944Z,8.97
2019-05-07T10:15:04.141Z,9.50
2019-05-07T10:17:32.784Z,10.13
2019-05-07T10:20:03.023Z,8.97
2019-05-07T10:22:28.952Z,9.07
2019-05-07T10:24:56.521Z,10.43
2019-05-07T10:27:24.184Z,9.03
2019-05-07T10:29:52.994Z,6.77
2019-05-07T10:32:19.311Z,6.87
2019-05-07T10:34:47.091Z,11.23
2019-05-07T10:37:14.755Z,11.47
2019-05-07T10:39:43.004Z,8.10
2019-05-07T10:42:12.366Z,9.13
2019-05-07T10:44:38.881Z,9.27
2019-05-07T10:47:12.210Z,8.23
2019-05-07T10:49:43.927Z,11.07
2019-05-07T10:52:12.544Z,12.23
2019-05-07T10:54:39.467Z,8.27
2019-05-07T10:57:07.078Z,7.80
2019-05-07T10:59:34.600Z,6.53
2019-05-07T11:02:07.893Z,7.00
2019-05-07T11:04:42.619Z,5.23
2019-05-07T11:07:04.559Z,5.67
2019-05-07T11:09:32.831Z,3.70
2019-05-07T11:12:02.407Z,4.70
2019-05-07T11:14:27.904Z,3.87
2019-05-07T11:16:55.390Z,4.40
2019-05-07T11:19:22.889Z,4.80
2019-05-07T11:21:52.089Z,4.23
2019-05-07T11:24:17.947Z,4.10
2019-05-07T11:26:46.203Z,4.23
2019-05-07T11:29:13.856Z,4.87
2019-05-07T11:31:42.390Z,4.37
2019-05-07T11:34:11.958Z,4.50
2019-05-07T11:36:37.376Z,5.13
2019-05-07T11:39:06.363Z,4.97
2019-05-07T11:41:33.833Z,6.93
2019-05-07T11:44:01.823Z,5.50
2019-05-07T11:46:32.587Z,6.03
2019-05-07T11:48:58.253Z,5.60
2019-05-07T11:51:28.179Z,7.03
2019-05-07T11:54:02.102Z,7.67
2019-05-07T11:56:28.980Z,6.63
2019-05-07T11:58:57.225Z,8.70
2019-05-07T12:01:24.782Z,7.13
2019-05-07T12:03:52.456Z,6.07
2019-05-07T12:06:21.664Z,8.00
2019-05-07T12:08:51.854Z,6.13
2019-05-07T12:11:15.034Z,8.80
2019-05-07T12:13:42.832Z,6.53
2019-05-07T12:16:13.688Z,6.90
2019-05-07T12:18:39.167Z,9.53
2019-05-07T12:21:17.500Z,8.00
2019-05-07T12:23:34.188Z,12.23
2019-05-07T12:26:02.298Z,7.40
2019-05-07T12:28:29.997Z,9.30
2019-05-07T12:31:08.199Z,6.73
2019-05-07T12:33:42.637Z,8.63
2019-05-07T12:36:08.010Z,7.93
2019-05-07T12:38:36.268Z,9.60
2019-05-07T12:41:04.745Z,8.80
2019-05-07T12:43:32.243Z,9.63
2019-05-07T12:45:59.740Z,9.40
2019-05-07T12:48:27.303Z,9.40
2019-05-07T12:50:54.895Z,8.30
2019-05-07T12:56:18.588Z,12.13
2019-05-07T12:58:46.258Z,9.80
2019-05-07T13:01:29.519Z,10.43
2019-05-07T13:04:03.737Z,12.13
2019-05-07T13:06:32.596Z,7.90
2019-05-07T13:08:58.876Z,8.23
2019-05-07T13:11:26.366Z,10.83
2019-05-07T13:13:53.857Z,7.53
2019-05-07T13:16:22.207Z,9.10
2019-05-07T13:18:52.455Z,9.80
2019-05-07T13:21:18.989Z,11.53
2019-05-07T13:23:46.481Z,8.17
2019-05-07T13:26:14.725Z,12.90
2019-05-07T13:28:44.402Z,7.87
2019-05-07T13:31:09.759Z,9.97
2019-05-07T13:33:37.239Z,7.70
2019-05-07T13:36:05.493Z,7.43
2019-05-07T13:38:36.849Z,8.43
2019-05-07T13:41:12.594Z,6.17
2019-05-07T13:43:39.693Z,8.23
2019-05-07T13:46:09.092Z,6.87
2019-05-07T13:48:37.814Z,7.00
2019-05-07T13:51:05.566Z,7.90
2019-05-07T13:53:33.166Z,11.73
2019-05-07T13:56:02.327Z,9.83
2019-05-07T13:58:28.314Z,7.73
2019-05-07T14:00:56.615Z,8.30
2019-05-07T14:03:24.259Z,7.60
2019-05-07T14:05:53.263Z,10.80
2019-05-07T14:08:23.037Z,10.17
2019-05-07T14:10:49.006Z,9.60
2019-05-07T14:13:17.581Z,9.70
2019-05-07T14:18:38.129Z,11.48
2019-05-07T14:21:06.381Z,10.07
2019-05-07T14:23:33.867Z,9.23
2019-05-07T14:26:02.133Z,9.00
2019-05-07T14:28:29.627Z,6.82
2019-05-07T14:30:57.246Z,10.93
2019-05-07T14:33:30.333Z,11.03
2019-05-07T14:35:57.818Z,9.27
2019-05-07T14:38:26.219Z,10.07
2019-05-07T14:40:54.476Z,11.07
2019-05-07T14:43:23.475Z,9.00
2019-05-07T14:45:52.224Z,5.67
2019-05-07T14:48:18.600Z,5.47
2019-05-07T14:50:46.879Z,4.67
2019-05-07T14:53:14.551Z,6.53
2019-05-07T14:55:42.077Z,5.40
2019-05-07T14:58:12.341Z,5.17
2019-05-07T15:00:38.118Z,4.60
2019-05-07T15:03:05.623Z,4.63
2019-05-07T15:05:33.184Z,5.40
2019-05-07T15:08:08.325Z,3.97
2019-05-07T15:10:28.212Z,4.47
2019-05-07T15:12:55.693Z,6.23
2019-05-07T15:15:24.027Z,5.37
2019-05-07T15:17:52.461Z,4.70
2019-05-07T15:20:22.397Z,4.75
2019-05-07T15:22:52.675Z,7.10
2019-05-07T15:25:19.118Z,3.83
2019-05-07T15:27:46.601Z,4.03
2019-05-07T15:30:15.019Z,4.57
2019-05-07T15:32:42.877Z,3.17
2019-05-07T15:35:12.578Z,3.20
2019-05-07T15:37:39.195Z,3.53
2019-05-07T15:40:08.217Z,4.00
2019-05-07T15:42:36.575Z,4.00
2019-05-07T15:45:04.097Z,4.17
2019-05-07T15:47:31.823Z,3.83
2019-05-07T15:49:59.328Z,5.13
2019-05-07T15:52:32.769Z,5.37
2019-05-07T15:55:00.045Z,4.50
2019-05-07T15:57:28.312Z,5.23
2019-05-07T16:00:03.350Z,5.77
2019-05-07T16:02:32.181Z,4.67
2019-05-07T16:04:59.118Z,4.60
2019-05-07T16:07:26.658Z,3.67
2019-05-07T16:09:54.217Z,5.47
2019-05-07T16:12:22.650Z,4.47
2019-05-07T16:14:52.300Z,3.13
2019-05-07T16:17:19.039Z,4.17
2019-05-07T16:19:46.615Z,5.97
2019-05-07T16:22:14.121Z,3.00
2019-05-07T16:24:41.735Z,3.40
2019-05-07T16:27:09.312Z,4.43
2019-05-07T16:29:36.883Z,3.97
2019-05-07T16:32:05.868Z,4.17
2019-05-07T16:34:33.472Z,5.17
2019-05-07T16:37:04.554Z,3.93
2019-05-07T16:39:30.006Z,4.23
2019-05-07T16:41:57.646Z,5.17
2019-05-07T16:44:25.239Z,4.43
2019-05-07T16:46:53.475Z,5.10
2019-05-07T16:49:22.278Z,4.70
2019-05-07T16:51:48.535Z,4.47
2019-05-07T16:54:16.233Z,7.00
2019-05-07T16:56:52.068Z,6.43
2019-05-07T16:59:17.803Z,7.07
2019-05-07T17:01:45.291Z,8.50
2019-05-07T17:04:12.781Z,8.87
2019-05-07T17:06:42.132Z,3.70
2019-05-07T17:09:10.431Z,4.73
2019-05-07T17:11:37.915Z,5.37
2019-05-07T17:14:05.401Z,6.37
2019-05-07T17:16:32.875Z,6.50
2019-05-07T17:19:02.378Z,6.77
2019-05-07T17:21:28.734Z,8.23
2019-05-07T17:23:56.997Z,6.83
2019-05-07T17:26:24.465Z,6.33
2019-05-07T17:28:52.754Z,6.20
2019-05-07T17:31:20.241Z,6.10
2019-05-07T17:33:48.594Z,7.07
2019-05-07T17:36:16.094Z,4.87
2019-05-07T17:38:43.727Z,6.33
2019-05-07T17:41:19.630Z,6.82
2019-05-07T17:43:38.824Z,7.00
2019-05-07T17:46:06.318Z,8.77
2019-05-07T17:48:33.793Z,7.00
2019-05-07T17:53:59.961Z,8.02
2019-05-07T17:56:24.200Z,8.73
2019-05-07T17:58:52.289Z,9.23
2019-05-07T18:01:19.220Z,7.70
2019-05-07T18:03:46.724Z,7.00
2019-05-07T18:06:15.069Z,9.27
2019-05-07T18:08:42.564Z,6.70
2019-05-07T18:11:20.150Z,10.30
2019-05-07T18:13:38.583Z,8.77
2019-05-07T18:16:07.505Z,6.97
2019-05-07T18:18:35.881Z,10.70
2019-05-07T18:21:05.266Z,7.20
2019-05-07T18:23:32.457Z,10.67
2019-05-07T18:26:00.789Z,9.07
2019-05-07T18:28:28.259Z,6.93
2019-05-07T18:30:55.828Z,9.40
2019-05-07T18:33:24.277Z,9.80
2019-05-07T18:35:52.577Z,7.50
2019-05-07T18:38:22.312Z,9.03
2019-05-07T18:40:49.265Z,8.50
2019-05-07T18:43:17.127Z,8.23
2019-05-07T18:45:44.647Z,7.70
2019-05-07T18:48:12.987Z,9.73
2019-05-07T18:50:42.110Z,9.77
2019-05-07T18:53:12.147Z,6.63
2019-05-07T18:55:37.906Z,6.77
2019-05-07T18:58:05.412Z,9.70
2019-05-07T19:00:32.970Z,7.50
2019-05-07T19:03:03.466Z,7.93
2019-05-07T19:05:29.182Z,8.60
2019-05-07T19:08:05.315Z,8.43
2019-05-07T19:10:24.218Z,8.33
2019-05-07T19:12:52.773Z,7.63
2019-05-07T19:15:19.351Z,9.70
2019-05-07T19:17:46.920Z,10.47
2019-05-07T19:20:14.428Z,7.57
2019-05-07T19:22:42.447Z,8.33
2019-05-07T19:25:09.530Z,9.80
2019-05-07T19:27:37.889Z,9.27
2019-05-07T19:30:05.391Z,9.77
2019-05-07T19:32:33.702Z,8.60
2019-05-07T19:35:01.201Z,10.83
2019-05-07T19:37:31.761Z,9.37
2019-05-07T19:39:56.959Z,9.47
2019-05-07T19:42:24.440Z,9.97
2019-05-07T19:44:52.721Z,8.73
2019-05-07T19:47:23.092Z,9.27
2019-05-07T19:49:49.310Z,9.33
2019-05-07T19:52:16.946Z,9.53
2019-05-07T19:54:58.039Z,10.13
2019-05-07T19:57:14.607Z,9.47
2019-05-07T19:59:42.927Z,9.30
2019-05-07T20:02:12.246Z,10.20
2019-05-07T20:04:37.833Z,11.67
2019-05-07T20:07:06.191Z,11.53
2019-05-07T20:09:34.442Z,12.03
2019-05-07T20:12:02.659Z,10.87
2019-05-07T20:14:29.704Z,11.40
2019-05-07T20:16:57.201Z,9.90
2019-05-07T20:19:24.693Z,11.10
2019-05-07T20:21:52.443Z,10.47
2019-05-07T20:24:21.845Z,10.60
2019-05-07T20:26:47.633Z,13.57
2019-05-07T20:29:15.152Z,10.17
2019-05-07T20:31:42.774Z,10.40
2019-05-07T20:34:12.866Z,11.23
2019-05-07T20:36:37.990Z,14.30
2019-05-07T20:39:06.988Z,9.53
2019-05-07T20:41:34.597Z,10.10
2019-05-07T20:44:02.795Z,10.00
2019-05-07T20:46:31.756Z,10.40
2019-05-07T20:48:57.367Z,11.00
2019-05-07T20:51:25.757Z,12.10
2019-05-07T20:57:02.395Z,14.57
2019-05-07T20:59:29.782Z,12.50
2019-05-07T21:01:57.481Z,13.70
2019-05-07T21:04:24.993Z,11.43
2019-05-07T21:06:53.281Z,13.40
2019-05-07T21:09:22.105Z,12.47
2019-05-07T21:11:48.296Z,12.40
2019-05-07T21:14:15.887Z,11.30
2019-05-07T21:16:44.161Z,12.03
2019-05-07T21:19:12.759Z,10.45
2019-05-07T21:21:39.278Z,12.07
2019-05-07T21:24:06.968Z,12.70
2019-05-07T21:26:35.335Z,12.93
2019-05-07T21:29:03.830Z,11.37
2019-05-07T21:31:32.315Z,12.47
2019-05-07T21:34:03.103Z,11.50
2019-05-07T21:36:29.475Z,11.70
2019-05-07T21:38:57.206Z,10.73
2019-05-07T21:41:24.779Z,12.53
2019-05-07T21:43:52.784Z,10.13
2019-05-07T21:46:22.258Z,12.73
2019-05-07T21:48:48.038Z,12.53
2019-05-07T21:51:16.388Z,11.30
2019-05-07T21:53:43.981Z,13.33
2019-05-07T21:56:12.419Z,11.32
2019-05-07T21:58:42.742Z,10.67
2019-05-07T22:01:12.624Z,10.30
2019-05-07T22:03:39.956Z,12.97
2019-05-07T22:06:09.677Z,10.80
2019-05-07T22:08:35.142Z,13.63
2019-05-07T22:11:04.651Z,13.27
2019-05-07T22:13:32.976Z,12.83
2019-05-07T22:15:58.792Z,10.73
2019-05-07T22:18:26.447Z,11.13
2019-05-07T22:20:53.937Z,11.33
2019-05-07T22:23:24.771Z,11.33
2019-05-07T22:25:49.880Z,11.20
2019-05-07T22:28:18.153Z,11.37
2019-05-07T22:30:53.455Z,11.57
2019-05-07T22:33:22.426Z,11.87
2019-05-07T22:35:49.541Z,13.63
2019-05-07T22:38:17.078Z,12.97
2019-05-07T22:40:44.666Z,13.23
2019-05-07T22:43:12.950Z,13.97
2019-05-07T22:45:39.684Z,13.80
2019-05-07T22:48:07.968Z,11.37
2019-05-07T22:50:37.071Z,12.10
2019-05-07T22:53:04.578Z,13.13
2019-05-07T22:55:32.679Z,13.83
2019-05-07T22:58:03.513Z,13.33
2019-05-07T23:00:32.170Z,11.03
2019-05-07T23:02:58.606Z,11.40
2019-05-07T23:05:26.959Z,9.67
2019-05-07T23:07:54.528Z,10.97
2019-05-07T23:10:22.537Z,10.38
2019-05-07T23:12:49.650Z,11.73
2019-05-07T23:15:17.125Z,11.90
2019-05-07T23:17:45.374Z,13.47
2019-05-07T23:20:12.856Z,10.03
2019-05-07T23:22:42.711Z,10.07
2019-05-07T23:25:07.842Z,9.63
2019-05-07T23:27:35.334Z,11.23
2019-05-07T23:30:03.759Z,11.10
2019-05-07T23:32:32.938Z,10.90
2019-05-07T23:35:01.925Z,10.60
2019-05-07T23:37:28.766Z,11.33
2019-05-07T23:39:56.693Z,9.60
2019-05-07T23:42:24.766Z,12.60
2019-05-07T23:44:52.423Z,10.57
2019-05-07T23:47:19.853Z,11.80
2019-05-07T23:49:47.397Z,11.33
2019-05-07T23:52:14.978Z,11.50
2019-05-07T23:54:42.655Z,11.40
2019-05-07T23:57:14.936Z,10.90
2019-05-07T23:59:38.494Z,13.40
