createdAt,value
2023-03-05T00:00:27.444Z,0.83
2023-03-05T00:03:16.382Z,0.88
2023-03-05T00:06:07.659Z,0.81
2023-03-05T00:08:58.689Z,0.87
2023-03-05T00:11:47.629Z,0.87
2023-03-05T00:14:36.247Z,0.91
2023-03-05T00:17:25.160Z,0.89
2023-03-05T00:20:14.493Z,0.96
2023-03-05T00:23:04.976Z,1.02
2023-03-05T00:25:53.891Z,1.03
2023-03-05T00:28:43.102Z,1.06
2023-03-05T00:31:34.187Z,0.96
2023-03-05T00:34:23.692Z,0.83
2023-03-05T00:37:12.956Z,0.82
2023-03-05T00:40:05.829Z,0.81
2023-03-05T00:42:54.982Z,0.75
2023-03-05T00:45:43.803Z,0.70
2023-03-05T00:48:33.068Z,0.69
2023-03-05T00:51:22.875Z,0.55
2023-03-05T00:54:12.546Z,0.58
2023-03-05T00:57:03.072Z,0.56
2023-03-05T00:59:52.326Z,0.59
2023-03-05T01:02:41.527Z,0.55
2023-03-05T01:05:30.810Z,0.51
2023-03-05T01:08:20.244Z,0.47
2023-03-05T01:11:09.903Z,0.43
2023-03-05T01:14:00.696Z,0.41
2023-03-05T01:16:50.797Z,0.42
2023-03-05T01:19:40.072Z,0.46
2023-03-05T01:22:29.046Z,0.50
2023-03-05T01:25:19.019Z,0.57
2023-03-05T01:28:08.286Z,0.40
2023-03-05T01:30:58.686Z,0.37
2023-03-05T01:33:47.528Z,0.39
2023-03-05T01:36:36.196Z,0.52
2023-03-05T01:39:25.150Z,0.61
2023-03-05T01:42:14.072Z,0.51
2023-03-05T01:45:07.229Z,0.53
2023-03-05T01:47:57.886Z,0.50
2023-03-05T01:50:47.301Z,0.47
2023-03-05T01:53:36.321Z,0.52
2023-03-05T01:56:25.647Z,0.58
2023-03-05T01:59:15.475Z,0.67
2023-03-05T02:02:06.278Z,0.59
2023-03-05T02:04:59.103Z,0.60
2023-03-05T02:07:48.506Z,0.67
2023-03-05T02:10:39.620Z,0.60
2023-03-05T02:13:30.077Z,0.64
2023-03-05T02:16:19.506Z,0.60
2023-03-05T02:19:11.543Z,0.63
2023-03-05T02:22:01.925Z,0.60
2023-03-05T02:24:51.290Z,0.77
2023-03-05T02:27:42.409Z,0.83
2023-03-05T02:30:31.574Z,0.79
2023-03-05T02:33:21.762Z,0.66
2023-03-05T02:36:12.269Z,0.77
2023-03-05T02:39:03.071Z,0.86
2023-03-05T02:41:52.033Z,0.83
2023-03-05T02:44:41.299Z,0.75
2023-03-05T02:47:30.628Z,0.87
2023-03-05T02:50:19.930Z,0.90
2023-03-05T02:53:09.541Z,0.86
2023-03-05T02:56:01.156Z,0.80
2023-03-05T02:58:51.117Z,0.81
2023-03-05T03:01:40.252Z,0.77
2023-03-05T03:04:29.370Z,0.81
2023-03-05T03:07:18.529Z,0.77
2023-03-05T03:10:08.618Z,0.88
2023-03-05T03:12:59.084Z,0.96
2023-03-05T03:15:48.085Z,0.92
2023-03-05T03:18:37.088Z,0.95
2023-03-05T03:21:27.120Z,0.92
2023-03-05T03:24:16.099Z,0.88
2023-03-05T03:27:05.336Z,0.84
2023-03-05T03:29:55.716Z,0.82
2023-03-05T03:32:45.032Z,0.86
2023-03-05T03:35:34.121Z,0.87
2023-03-05T03:38:26.100Z,0.87
2023-03-05T03:41:14.971Z,0.81
2023-03-05T03:44:05.084Z,0.72
2023-03-05T03:46:55.560Z,0.78
2023-03-05T03:49:44.578Z,0.78
2023-03-05T03:52:33.648Z,0.83
2023-03-05T03:55:22.811Z,0.83
2023-03-05T03:58:12.558Z,0.87
2023-03-05T04:01:01.626Z,0.81
2023-03-05T04:03:52.398Z,0.86
2023-03-05T04:06:42.164Z,0.87
2023-03-05T04:09:31.484Z,0.90
2023-03-05T04:12:21.158Z,0.82
2023-03-05T04:15:11.712Z,0.89
2023-03-05T04:18:01.392Z,0.89
2023-03-05T04:20:52.321Z,0.98
2023-03-05T04:23:44.996Z,0.88
2023-03-05T04:26:34.270Z,0.83
2023-03-05T04:29:23.532Z,0.91
2023-03-05T04:32:12.581Z,0.98
2023-03-05T04:35:02.171Z,0.95
2023-03-05T04:37:55.177Z,0.96
2023-03-05T04:40:54.838Z,0.95
2023-03-05T04:43:43.907Z,0.89
2023-03-05T04:46:33.112Z,0.90
2023-03-05T04:49:22.444Z,1.01
2023-03-05T04:52:12.566Z,0.98
2023-03-05T04:55:03.726Z,0.97
2023-03-05T04:57:53.273Z,1.07
2023-03-05T05:00:42.900Z,1.12
2023-03-05T05:03:32.316Z,1.15
2023-03-05T05:06:23.271Z,1.09
2023-03-05T05:09:12.657Z,1.09
2023-03-05T05:12:03.466Z,1.07
2023-03-05T05:14:52.819Z,1.08
2023-03-05T05:17:42.244Z,1.02
2023-03-05T05:20:31.791Z,1.00
2023-03-05T05:23:20.949Z,1.01
2023-03-05T05:26:14.456Z,1.11
2023-03-05T05:29:05.325Z,1.15
2023-03-05T05:31:54.333Z,1.19
2023-03-05T05:34:43.558Z,1.23
2023-03-05T05:37:32.678Z,1.24
2023-03-05T05:40:21.896Z,1.25
2023-03-05T05:43:11.164Z,1.21
2023-03-05T05:46:02.893Z,1.25
2023-03-05T05:48:52.974Z,1.29
2023-03-05T05:51:42.238Z,1.27
2023-03-05T05:54:34.474Z,1.28
2023-03-05T05:57:25.224Z,1.30
2023-03-05T06:00:16.290Z,1.36
2023-03-05T06:03:07.959Z,1.28
2023-03-05T06:05:57.203Z,1.32
2023-03-05T06:08:46.787Z,1.25
2023-03-05T06:11:35.959Z,1.19
2023-03-05T06:14:25.007Z,1.12
2023-03-05T06:17:21.868Z,1.09
2023-03-05T06:20:16.101Z,1.12
2023-03-05T06:23:07.438Z,1.15
2023-03-05T06:25:59.604Z,1.25
2023-03-05T06:28:52.775Z,1.34
2023-03-05T06:31:41.961Z,1.37
2023-03-05T06:34:34.101Z,1.26
2023-03-05T06:37:25.179Z,1.30
2023-03-05T06:40:15.529Z,1.27
2023-03-05T06:43:05.047Z,1.30
2023-03-05T06:46:03.601Z,1.30
2023-03-05T06:48:53.778Z,1.30
2023-03-05T06:51:44.438Z,1.27
2023-03-05T06:54:35.322Z,1.28
2023-03-05T06:57:24.578Z,1.28
2023-03-05T07:00:15.253Z,1.37
2023-03-05T07:03:04.579Z,1.44
2023-03-05T07:05:53.644Z,1.45
2023-03-05T07:08:43.836Z,1.44
2023-03-05T07:11:37.408Z,1.49
2023-03-05T07:14:26.961Z,1.39
2023-03-05T07:17:16.558Z,1.40
2023-03-05T07:20:06.533Z,1.40
2023-03-05T07:22:55.407Z,1.38
2023-03-05T07:25:44.576Z,1.43
2023-03-05T07:28:35.482Z,1.43
2023-03-05T07:31:27.540Z,1.48
2023-03-05T07:34:16.998Z,1.45
2023-03-05T07:37:06.508Z,1.35
2023-03-05T07:39:55.634Z,1.48
2023-03-05T07:42:44.624Z,1.44
2023-03-05T07:45:46.312Z,1.48
2023-03-05T07:48:35.832Z,1.51
2023-03-05T07:51:28.824Z,1.43
2023-03-05T07:54:18.059Z,1.52
2023-03-05T07:57:07.796Z,1.54
2023-03-05T07:59:57.055Z,1.49
2023-03-05T08:02:48.298Z,1.54
2023-03-05T08:05:40.872Z,1.64
2023-03-05T08:08:30.103Z,1.71
2023-03-05T08:11:19.266Z,1.73
2023-03-05T08:14:08.371Z,1.85
2023-03-05T08:16:57.643Z,1.88
2023-03-05T08:19:48.344Z,1.89
2023-03-05T08:22:37.920Z,2.01
2023-03-05T08:25:28.526Z,2.11
2023-03-05T08:28:19.739Z,2.09
2023-03-05T08:31:11.172Z,2.12
2023-03-05T08:34:01.466Z,2.21
2023-03-05T08:36:55.057Z,2.28
2023-03-05T08:39:47.471Z,2.33
2023-03-05T08:42:36.689Z,2.26
2023-03-05T08:45:26.005Z,2.29
2023-03-05T08:48:15.480Z,2.25
2023-03-05T08:51:09.466Z,2.27
2023-03-05T08:54:01.898Z,2.27
2023-03-05T08:56:51.216Z,2.20
2023-03-05T08:59:40.550Z,2.12
2023-03-05T09:02:30.469Z,2.23
2023-03-05T09:05:20.135Z,2.23
2023-03-05T09:08:13.023Z,2.23
2023-03-05T09:11:05.935Z,2.26
2023-03-05T09:13:55.496Z,2.34
2023-03-05T09:16:44.991Z,2.34
2023-03-05T09:19:34.347Z,2.43
2023-03-05T09:22:23.699Z,2.30
2023-03-05T09:25:13.859Z,2.40
2023-03-05T09:28:04.611Z,2.44
2023-03-05T09:30:54.038Z,2.46
2023-03-05T09:33:43.197Z,2.45
2023-03-05T09:36:33.202Z,2.60
2023-03-05T09:39:22.505Z,2.58
2023-03-05T09:42:30.105Z,2.66
2023-03-05T09:45:24.789Z,2.59
2023-03-05T09:48:18.993Z,2.62
2023-03-05T09:51:14.401Z,2.68
2023-03-05T09:54:06.477Z,2.68
2023-03-05T09:56:58.146Z,2.78
2023-03-05T09:59:50.262Z,2.88
2023-03-05T10:02:44.958Z,2.80
2023-03-05T10:05:47.169Z,2.94
2023-03-05T10:08:47.819Z,3.06
2023-03-05T10:11:44.661Z,3.14
2023-03-05T10:14:36.153Z,3.13
2023-03-05T10:17:49.828Z,3.29
2023-03-05T10:20:46.225Z,3.19
2023-03-05T10:23:53.343Z,3.29
2023-03-05T10:27:00.538Z,3.22
2023-03-05T10:29:58.928Z,3.14
2023-03-05T10:33:07.544Z,3.21
2023-03-05T10:36:26.370Z,3.33
2023-03-05T10:39:41.069Z,3.39
2023-03-05T10:42:35.180Z,3.36
2023-03-05T10:45:26.061Z,3.42
2023-03-05T10:48:27.370Z,3.50
2023-03-05T10:51:19.462Z,3.31
2023-03-05T10:54:15.813Z,3.36
2023-03-05T10:57:07.062Z,3.47
2023-03-05T11:00:00.506Z,3.54
2023-03-05T11:02:58.997Z,3.52
2023-03-05T11:05:51.482Z,3.39
2023-03-05T11:08:41.316Z,3.41
2023-03-05T11:11:31.549Z,3.47
2023-03-05T11:14:30.992Z,3.33
2023-03-05T11:17:30.027Z,3.29
2023-03-05T11:20:32.968Z,3.33
2023-03-05T11:23:24.897Z,3.42
2023-03-05T11:26:21.334Z,3.32
2023-03-05T11:29:19.306Z,3.39
2023-03-05T11:32:17.702Z,3.38
2023-03-05T11:35:28.081Z,3.37
2023-03-05T11:38:19.363Z,3.31
2023-03-05T11:41:11.312Z,3.26
2023-03-05T11:44:03.958Z,3.22
2023-03-05T11:46:55.584Z,3.27
2023-03-05T11:49:47.209Z,3.29
2023-03-05T11:52:42.533Z,3.28
2023-03-05T11:55:35.990Z,3.21
2023-03-05T11:58:33.247Z,3.20
2023-03-05T12:01:24.362Z,3.17
2023-03-05T12:04:13.765Z,3.16
2023-03-05T12:07:06.688Z,3.22
2023-03-05T12:09:55.819Z,3.28
2023-03-05T12:12:49.307Z,3.29
2023-03-05T12:15:56.863Z,3.34
2023-03-05T12:18:53.418Z,3.44
2023-03-05T12:21:43.815Z,3.46
2023-03-05T12:24:39.438Z,3.52
2023-03-05T12:27:36.926Z,3.43
2023-03-05T12:30:58.181Z,3.55
2023-03-05T12:33:47.187Z,3.68
2023-03-05T12:36:39.830Z,3.76
2023-03-05T12:39:52.990Z,3.93
2023-03-05T12:43:03.730Z,3.83
2023-03-05T12:45:53.318Z,3.79
2023-03-05T12:48:46.776Z,3.98
2023-03-05T12:51:37.831Z,4.00
2023-03-05T12:54:31.602Z,3.87
2023-03-05T12:57:21.801Z,4.02
2023-03-05T13:00:13.403Z,3.96
2023-03-05T13:03:04.129Z,3.98
2023-03-05T13:05:56.347Z,4.10
2023-03-05T13:08:45.180Z,3.99
2023-03-05T13:11:36.337Z,4.03
2023-03-05T13:14:30.731Z,3.99
2023-03-05T13:17:33.613Z,4.15
2023-03-05T13:20:35.172Z,4.11
2023-03-05T13:23:26.895Z,4.19
2023-03-05T13:26:19.032Z,4.25
2023-03-05T13:29:10.634Z,4.32
2023-03-05T13:32:02.048Z,4.34
2023-03-05T13:34:58.626Z,4.30
2023-03-05T13:37:48.195Z,4.37
2023-03-05T13:40:41.037Z,4.36
2023-03-05T13:43:30.115Z,4.26
2023-03-05T13:46:30.863Z,4.17
2023-03-05T13:49:23.714Z,4.11
2023-03-05T13:52:15.886Z,4.02
2023-03-05T13:55:12.175Z,4.06
2023-03-05T13:58:02.517Z,4.02
2023-03-05T14:01:04.482Z,4.07
2023-03-05T14:03:56.227Z,4.05
2023-03-05T14:06:50.332Z,3.98
2023-03-05T14:09:48.537Z,4.02
2023-03-05T14:12:40.975Z,3.88
2023-03-05T14:15:33.419Z,4.04
2023-03-05T14:18:22.696Z,4.05
2023-03-05T14:21:12.588Z,4.02
2023-03-05T14:24:13.621Z,3.98
2023-03-05T14:27:05.793Z,3.85
2023-03-05T14:29:55.450Z,3.80
2023-03-05T14:32:46.445Z,3.84
2023-03-05T14:35:36.647Z,3.78
2023-03-05T14:38:27.963Z,3.88
2023-03-05T14:41:22.027Z,3.93
2023-03-05T14:44:14.275Z,3.98
2023-03-05T14:47:03.251Z,3.98
2023-03-05T14:49:54.051Z,4.05
2023-03-05T14:52:42.971Z,4.05
2023-03-05T14:55:33.582Z,4.05
2023-03-05T14:58:26.099Z,3.98
2023-03-05T15:01:15.468Z,4.10
2023-03-05T15:04:04.876Z,4.09
2023-03-05T15:06:55.199Z,3.96
2023-03-05T15:09:44.261Z,4.15
2023-03-05T15:12:33.626Z,3.86
2023-03-05T15:15:23.472Z,3.87
2023-03-05T15:18:14.330Z,3.99
2023-03-05T15:21:06.973Z,3.89
2023-03-05T15:23:57.674Z,3.85
2023-03-05T15:26:47.760Z,3.71
2023-03-05T15:29:38.237Z,3.83
2023-03-05T15:32:28.223Z,3.86
2023-03-05T15:35:17.502Z,3.90
2023-03-05T15:38:07.093Z,3.67
2023-03-05T15:40:59.909Z,3.72
2023-03-05T15:43:50.750Z,3.75
2023-03-05T15:46:40.010Z,3.81
2023-03-05T15:49:29.188Z,3.94
2023-03-05T15:52:18.457Z,3.98
2023-03-05T15:55:08.688Z,3.97
2023-03-05T15:57:59.252Z,3.89
2023-03-05T16:00:49.289Z,3.93
2023-03-05T16:03:38.501Z,3.90
2023-03-05T16:06:28.138Z,3.94
2023-03-05T16:09:17.806Z,3.94
2023-03-05T16:12:11.273Z,3.97
2023-03-05T16:15:01.952Z,3.95
2023-03-05T16:17:53.982Z,3.90
2023-03-05T16:20:42.976Z,3.93
2023-03-05T16:23:32.106Z,3.87
2023-03-05T16:26:21.198Z,3.97
2023-03-05T16:29:10.441Z,4.01
2023-03-05T16:32:02.474Z,4.08
2023-03-05T16:34:51.949Z,4.10
2023-03-05T16:37:41.663Z,4.12
2023-03-05T16:40:56.487Z,4.08
2023-03-05T16:43:41.375Z,3.98
2023-03-05T16:46:34.026Z,3.97
2023-03-05T16:49:25.639Z,3.88
2023-03-05T16:52:19.143Z,3.83
2023-03-05T16:55:09.653Z,3.80
2023-03-05T16:57:58.859Z,3.63
2023-03-05T17:00:49.137Z,3.52
2023-03-05T17:03:41.836Z,3.52
2023-03-05T17:06:35.114Z,3.50
2023-03-05T17:09:24.972Z,3.55
2023-03-05T17:12:14.030Z,3.52
2023-03-05T17:15:03.760Z,3.61
2023-03-05T17:17:52.978Z,3.56
2023-03-05T17:20:42.357Z,3.53
2023-03-05T17:23:33.259Z,3.53
2023-03-05T17:26:22.529Z,3.50
2023-03-05T17:29:12.048Z,3.61
2023-03-05T17:32:01.334Z,3.63
2023-03-05T17:34:54.633Z,3.53
2023-03-05T17:37:44.112Z,3.40
2023-03-05T17:40:35.224Z,3.21
2023-03-05T17:43:24.701Z,3.21
2023-03-05T17:46:13.980Z,3.19
2023-03-05T17:49:03.192Z,3.24
2023-03-05T17:51:52.712Z,3.28
2023-03-05T17:54:42.222Z,3.37
2023-03-05T17:57:32.750Z,3.42
2023-03-05T18:00:24.811Z,3.41
2023-03-05T18:03:15.264Z,3.42
2023-03-05T18:06:05.206Z,3.47
2023-03-05T18:08:54.582Z,3.37
2023-03-05T18:11:44.157Z,3.35
2023-03-05T18:14:34.757Z,3.41
2023-03-05T18:17:24.520Z,3.25
2023-03-05T18:20:26.152Z,3.28
2023-03-05T18:23:15.633Z,3.31
2023-03-05T18:26:05.051Z,3.42
2023-03-05T18:28:54.375Z,3.51
2023-03-05T18:31:45.314Z,3.54
2023-03-05T18:34:35.059Z,3.58
2023-03-05T18:37:24.271Z,3.57
2023-03-05T18:40:17.485Z,3.44
2023-03-05T18:43:08.162Z,3.47
2023-03-05T18:45:58.535Z,3.53
2023-03-05T18:48:49.191Z,3.55
2023-03-05T18:51:38.712Z,3.59
2023-03-05T18:54:27.978Z,3.59
2023-03-05T18:57:20.321Z,3.55
2023-03-05T19:00:11.846Z,3.56
2023-03-05T19:03:02.687Z,3.54
2023-03-05T19:05:53.352Z,3.51
2023-03-05T19:08:42.673Z,3.52
2023-03-05T19:11:31.895Z,3.54
2023-03-05T19:14:20.955Z,3.58
2023-03-05T19:17:10.537Z,3.57
2023-03-05T19:20:00.607Z,3.56
2023-03-05T19:22:51.328Z,3.60
2023-03-05T19:25:42.365Z,3.55
2023-03-05T19:28:31.515Z,3.51
2023-03-05T19:31:20.707Z,3.44
2023-03-05T19:34:10.305Z,3.47
2023-03-05T19:36:59.733Z,3.51
2023-03-05T19:39:50.205Z,3.54
2023-03-05T19:42:39.699Z,3.49
2023-03-05T19:45:28.896Z,3.52
2023-03-05T19:48:18.133Z,3.52
2023-03-05T19:51:10.149Z,3.54
2023-03-05T19:54:03.605Z,3.53
2023-03-05T19:56:55.935Z,3.53
2023-03-05T19:59:46.986Z,3.53
2023-03-05T20:02:40.556Z,3.50
2023-03-05T20:05:55.174Z,3.47
2023-03-05T20:08:45.005Z,3.51
2023-03-05T20:11:34.375Z,3.44
2023-03-05T20:14:25.182Z,3.34
2023-03-05T20:17:14.471Z,3.29
2023-03-05T20:20:03.677Z,3.24
2023-03-05T20:22:53.035Z,3.10
2023-03-05T20:25:42.136Z,2.86
2023-03-05T20:28:31.534Z,2.93
2023-03-05T20:31:24.106Z,2.83
2023-03-05T20:34:17.617Z,2.73
2023-03-05T20:37:07.704Z,2.71
2023-03-05T20:39:57.110Z,2.64
2023-03-05T20:42:46.152Z,2.59
2023-03-05T20:45:36.885Z,2.49
2023-03-05T20:48:28.941Z,2.58
2023-03-05T20:51:22.848Z,2.68
2023-03-05T20:54:14.524Z,2.77
2023-03-05T20:57:03.458Z,2.72
2023-03-05T20:59:52.944Z,2.47
2023-03-05T21:02:42.419Z,2.49
2023-03-05T21:05:33.445Z,2.47
2023-03-05T21:08:22.714Z,2.45
2023-03-05T21:11:13.473Z,2.61
2023-03-05T21:14:03.118Z,2.56
2023-03-05T21:16:52.267Z,2.57
2023-03-05T21:19:41.637Z,2.61
2023-03-05T21:22:32.522Z,2.62
2023-03-05T21:25:22.228Z,2.58
2023-03-05T21:28:15.404Z,2.52
2023-03-05T21:31:09.671Z,2.61
2023-03-05T21:33:58.775Z,2.68
2023-03-05T21:36:48.056Z,2.61
2023-03-05T21:39:40.145Z,2.42
2023-03-05T21:42:29.310Z,2.53
2023-03-05T21:45:21.036Z,2.51
2023-03-05T21:48:10.918Z,2.61
2023-03-05T21:51:08.082Z,2.74
2023-03-05T21:53:57.242Z,2.70
2023-03-05T21:56:47.636Z,2.76
2023-03-05T21:59:36.941Z,2.84
2023-03-05T22:02:26.480Z,2.75
2023-03-05T22:05:15.737Z,2.79
2023-03-05T22:08:05.218Z,2.81
2023-03-05T22:10:54.684Z,2.81
2023-03-05T22:13:45.623Z,2.81
2023-03-05T22:16:34.977Z,2.81
2023-03-05T22:19:27.626Z,2.69
2023-03-05T22:22:16.876Z,2.76
2023-03-05T22:25:06.879Z,2.83
2023-03-05T22:27:56.564Z,2.76
2023-03-05T22:30:47.390Z,2.76
2023-03-05T22:33:36.656Z,2.80
2023-03-05T22:36:26.119Z,2.88
2023-03-05T22:39:15.445Z,2.93
2023-03-05T22:42:05.159Z,2.94
2023-03-05T22:44:57.555Z,2.97
2023-03-05T22:47:50.357Z,3.00
2023-03-05T22:50:39.623Z,3.00
2023-03-05T22:53:29.098Z,3.01
2023-03-05T22:56:20.275Z,2.93
2023-03-05T22:59:09.762Z,2.90
2023-03-05T23:01:58.883Z,2.91
2023-03-05T23:04:50.330Z,2.88
2023-03-05T23:07:43.154Z,2.81
2023-03-05T23:10:32.814Z,2.82
2023-03-05T23:13:22.235Z,2.78
2023-03-05T23:16:11.542Z,2.73
2023-03-05T23:19:00.629Z,2.74
2023-03-05T23:21:51.310Z,2.76
2023-03-05T23:24:41.470Z,2.81
2023-03-05T23:27:31.304Z,2.82
2023-03-05T23:30:21.219Z,2.67
2023-03-05T23:33:15.687Z,2.50
2023-03-05T23:36:05.054Z,2.45
2023-03-05T23:38:58.126Z,2.44
2023-03-05T23:41:47.328Z,2.41
2023-03-05T23:44:36.997Z,2.39
2023-03-05T23:47:26.629Z,2.29
2023-03-05T23:50:18.205Z,2.31
2023-03-05T23:53:08.344Z,2.19
2023-03-05T23:55:59.052Z,2.27
2023-03-05T23:58:48.493Z,2.29
