createdAt,value
2022-11-26T00:00:25.655Z,100065.19
2022-11-26T00:02:54.289Z,100062.59
2022-11-26T00:05:22.959Z,100072.19
2022-11-26T00:07:55.819Z,100073.06
2022-11-26T00:10:30.580Z,100066.16
2022-11-26T00:12:58.915Z,100076.63
2022-11-26T00:15:28.959Z,100070.47
2022-11-26T00:17:57.188Z,100080.97
2022-11-26T00:20:28.803Z,100077.53
2022-11-26T00:22:58.488Z,100087.09
2022-11-26T00:25:29.293Z,100095.75
2022-11-26T00:27:58.829Z,100094.06
2022-11-26T00:30:27.689Z,100108.03
2022-11-26T00:32:56.644Z,100107.13
2022-11-26T00:35:24.547Z,100112.34
2022-11-26T00:37:53.705Z,100108.84
2022-11-26T00:40:24.185Z,100105.31
2022-11-26T00:43:00.157Z,100119.25
2022-11-26T00:45:31.719Z,100112.31
2022-11-26T00:48:01.800Z,100121.06
2022-11-26T00:50:33.833Z,100120.13
2022-11-26T00:53:02.087Z,100114.91
2022-11-26T00:55:32.101Z,100130.69
2022-11-26T00:58:02.299Z,100129.78
2022-11-26T01:00:32.995Z,100134.19
2022-11-26T01:03:04.382Z,100134.22
2022-11-26T01:05:37.051Z,100142.00
2022-11-26T01:08:19.002Z,100147.25
2022-11-26T01:10:47.444Z,100154.25
2022-11-26T01:13:17.243Z,100149.06
2022-11-26T01:15:44.980Z,100160.41
2022-11-26T01:18:18.441Z,100163.88
2022-11-26T01:20:50.357Z,100165.63
2022-11-26T01:23:19.918Z,100167.41
2022-11-26T01:25:51.449Z,100173.47
2022-11-26T01:28:20.742Z,100175.22
2022-11-26T01:30:49.074Z,100176.13
2022-11-26T01:33:19.632Z,100174.34
2022-11-26T01:35:47.262Z,100181.34
2022-11-26T01:38:15.521Z,100188.31
2022-11-26T01:41:01.245Z,100191.78
2022-11-26T01:43:33.208Z,100198.75
2022-11-26T01:46:00.913Z,100204.81
2022-11-26T01:48:31.206Z,100204.81
2022-11-26T01:51:03.239Z,100207.41
2022-11-26T01:53:40.881Z,100206.53
2022-11-26T01:56:16.619Z,100214.34
2022-11-26T01:58:48.626Z,100211.72
2022-11-26T02:01:16.321Z,100215.19
2022-11-26T02:03:51.457Z,100208.22
2022-11-26T02:06:23.861Z,100216.03
2022-11-26T02:08:51.701Z,100207.31
2022-11-26T02:11:22.001Z,100222.09
2022-11-26T02:13:53.313Z,100217.72
2022-11-26T02:16:26.276Z,100211.69
2022-11-26T02:19:06.924Z,100208.25
2022-11-26T02:21:36.176Z,100223.94
2022-11-26T02:24:32.731Z,100226.53
2022-11-26T02:27:59.789Z,100235.28
2022-11-26T02:30:29.944Z,100238.81
2022-11-26T02:33:00.163Z,100232.72
2022-11-26T02:35:33.080Z,100241.41
2022-11-26T02:38:04.433Z,100248.41
2022-11-26T02:40:32.106Z,100259.72
2022-11-26T02:42:59.891Z,100256.25
2022-11-26T02:45:31.131Z,100264.09
2022-11-26T02:48:00.941Z,100255.41
2022-11-26T02:50:30.796Z,100258.91
2022-11-26T02:52:59.531Z,100259.75
2022-11-26T02:55:29.346Z,100260.63
2022-11-26T02:57:57.234Z,100261.53
2022-11-26T03:00:25.116Z,100266.75
2022-11-26T03:02:57.938Z,100265.88
2022-11-26T03:05:25.853Z,100264.16
2022-11-26T03:07:55.287Z,100264.16
2022-11-26T03:10:26.811Z,100258.06
2022-11-26T03:12:55.044Z,100258.06
2022-11-26T03:15:22.682Z,100257.19
2022-11-26T03:17:51.002Z,100266.75
2022-11-26T03:20:20.116Z,100258.06
2022-11-26T03:22:47.759Z,100258.94
2022-11-26T03:25:15.695Z,100254.59
2022-11-26T03:27:43.360Z,100254.59
2022-11-26T03:30:11.724Z,100237.19
2022-11-26T03:32:39.645Z,100242.41
2022-11-26T03:35:08.077Z,100258.06
2022-11-26T03:37:37.698Z,100246.75
2022-11-26T03:40:06.342Z,100254.59
2022-11-26T03:42:33.957Z,100243.28
2022-11-26T03:45:01.564Z,100241.53
2022-11-26T03:47:29.213Z,100238.94
2022-11-26T03:49:56.762Z,100231.97
2022-11-26T03:52:24.344Z,100239.78
2022-11-26T03:54:53.315Z,100233.72
2022-11-26T03:57:22.135Z,100237.19
2022-11-26T03:59:49.800Z,100234.59
2022-11-26T04:02:17.436Z,100233.72
2022-11-26T04:04:45.106Z,100238.06
2022-11-26T04:07:12.717Z,100231.13
2022-11-26T04:09:40.315Z,100232.84
2022-11-26T04:12:09.303Z,100234.59
2022-11-26T04:14:37.195Z,100238.06
2022-11-26T04:17:05.039Z,100241.53
2022-11-26T04:19:32.660Z,100242.41
2022-11-26T04:22:00.443Z,100241.53
2022-11-26T04:24:28.181Z,100245.00
2022-11-26T04:26:55.740Z,100252.81
2022-11-26T04:29:24.701Z,100255.44
2022-11-26T04:31:52.339Z,100256.31
2022-11-26T04:34:19.967Z,100253.69
2022-11-26T04:36:47.567Z,100258.91
2022-11-26T04:39:15.630Z,100259.78
2022-11-26T04:41:43.536Z,100264.16
2022-11-26T04:44:11.169Z,100259.81
2022-11-26T04:46:40.183Z,100261.53
2022-11-26T04:49:07.747Z,100272.00
2022-11-26T04:51:35.551Z,100274.59
2022-11-26T04:54:05.561Z,100277.22
2022-11-26T04:56:35.092Z,100273.72
2022-11-26T04:59:02.684Z,100295.47
2022-11-26T05:01:30.344Z,100293.75
2022-11-26T05:03:59.291Z,100302.44
2022-11-26T05:06:26.896Z,100304.19
2022-11-26T05:08:54.461Z,100305.03
2022-11-26T05:11:22.076Z,100311.13
2022-11-26T05:13:49.607Z,100316.34
2022-11-26T05:16:17.450Z,100320.69
2022-11-26T05:18:45.043Z,100329.41
2022-11-26T05:21:13.943Z,100333.75
2022-11-26T05:23:41.518Z,100338.06
2022-11-26T05:26:09.094Z,100345.03
2022-11-26T05:28:36.653Z,100349.38
2022-11-26T05:31:05.220Z,100348.50
2022-11-26T05:33:32.874Z,100348.50
2022-11-26T05:36:00.454Z,100347.63
2022-11-26T05:38:29.524Z,100345.88
2022-11-26T05:40:57.286Z,100349.38
2022-11-26T05:43:24.889Z,100351.97
2022-11-26T05:45:52.455Z,100362.41
2022-11-26T05:48:20.025Z,100367.59
2022-11-26T05:50:51.617Z,100370.22
2022-11-26T05:53:21.984Z,100369.31
2022-11-26T05:55:50.887Z,100369.28
2022-11-26T05:58:18.379Z,100367.53
2022-11-26T06:00:46.036Z,100354.41
2022-11-26T06:03:19.588Z,100368.34
2022-11-26T06:05:47.754Z,100369.25
2022-11-26T06:08:15.324Z,100367.50
2022-11-26T06:10:43.227Z,100374.41
2022-11-26T06:13:12.182Z,100374.41
2022-11-26T06:15:39.730Z,100378.78
2022-11-26T06:18:07.313Z,100383.03
2022-11-26T06:20:35.408Z,100389.16
2022-11-26T06:23:03.058Z,100383.91
2022-11-26T06:25:30.658Z,100383.03
2022-11-26T06:27:58.717Z,100381.28
2022-11-26T06:30:27.621Z,100386.50
2022-11-26T06:32:55.168Z,100386.47
2022-11-26T06:35:22.757Z,100380.38
2022-11-26T06:37:50.268Z,100388.22
2022-11-26T06:40:19.655Z,100399.47
2022-11-26T06:42:50.379Z,100406.44
2022-11-26T06:45:18.164Z,100403.78
2022-11-26T06:47:48.380Z,100410.75
2022-11-26T06:50:16.496Z,100416.00
2022-11-26T06:52:44.106Z,100420.41
2022-11-26T06:55:11.682Z,100416.03
2022-11-26T06:57:39.316Z,100421.22
2022-11-26T07:00:08.267Z,100424.69
2022-11-26T07:02:35.899Z,100428.09
2022-11-26T07:05:05.144Z,100431.59
2022-11-26T07:07:32.830Z,100432.41
2022-11-26T07:10:00.463Z,100430.81
2022-11-26T07:12:28.004Z,100439.47
2022-11-26T07:14:55.593Z,100441.16
2022-11-26T07:17:23.208Z,100447.25
2022-11-26T07:19:50.805Z,100439.41
2022-11-26T07:22:19.725Z,100455.91
2022-11-26T07:24:47.307Z,100462.06
2022-11-26T07:27:14.952Z,100459.47
2022-11-26T07:29:42.623Z,100461.19
2022-11-26T07:32:10.306Z,100457.72
2022-11-26T07:34:38.074Z,100466.47
2022-11-26T07:37:05.907Z,100470.84
2022-11-26T07:39:34.866Z,100465.63
2022-11-26T07:42:02.446Z,100468.28
2022-11-26T07:44:30.029Z,100468.38
2022-11-26T07:46:57.653Z,100469.25
2022-11-26T07:49:25.290Z,100479.69
2022-11-26T07:51:52.914Z,100471.06
2022-11-26T07:54:20.492Z,100481.56
2022-11-26T07:56:49.508Z,100479.94
2022-11-26T07:59:17.100Z,100479.09
2022-11-26T08:01:44.900Z,100478.22
2022-11-26T08:04:12.578Z,100481.69
2022-11-26T08:06:42.610Z,100483.44
2022-11-26T08:09:11.660Z,100489.53
2022-11-26T08:11:39.190Z,100490.44
2022-11-26T08:14:10.715Z,100495.66
2022-11-26T08:16:38.541Z,100461.69
2022-11-26T08:19:08.391Z,100494.81
2022-11-26T08:21:36.096Z,100496.56
2022-11-26T08:24:04.919Z,100492.22
2022-11-26T08:26:36.191Z,100496.56
2022-11-26T08:29:06.168Z,100500.91
2022-11-26T08:31:37.928Z,100501.78
2022-11-26T08:34:08.048Z,100507.91
2022-11-26T08:36:35.618Z,100497.44
2022-11-26T08:39:03.162Z,100499.19
2022-11-26T08:41:30.788Z,100500.06
2022-11-26T08:44:07.079Z,100505.28
2022-11-26T08:46:37.318Z,100496.56
2022-11-26T08:49:05.325Z,100505.28
2022-11-26T08:51:34.028Z,100518.34
2022-11-26T08:54:01.627Z,100521.78
2022-11-26T08:56:29.220Z,100517.41
2022-11-26T08:58:56.808Z,100535.69
2022-11-26T09:01:26.228Z,100528.69
2022-11-26T09:03:56.451Z,100532.16
2022-11-26T09:06:25.822Z,100523.44
2022-11-26T09:09:10.884Z,100539.94
2022-11-26T09:11:40.499Z,100533.81
2022-11-26T09:14:08.420Z,100539.81
2022-11-26T09:16:36.267Z,100534.59
2022-11-26T09:19:06.186Z,100542.38
2022-11-26T09:21:34.339Z,100550.22
2022-11-26T09:24:02.001Z,100557.25
2022-11-26T09:26:31.199Z,100555.41
2022-11-26T09:28:58.784Z,100551.06
2022-11-26T09:31:26.905Z,100555.47
2022-11-26T09:33:56.612Z,100556.34
2022-11-26T09:36:25.691Z,100557.22
2022-11-26T09:38:55.133Z,100564.19
2022-11-26T09:41:39.623Z,100551.16
2022-11-26T09:44:20.141Z,100554.66
2022-11-26T09:47:10.896Z,100555.50
2022-11-26T09:49:45.228Z,100543.38
2022-11-26T09:52:17.201Z,100517.19
2022-11-26T09:54:45.305Z,100548.59
2022-11-26T09:57:21.752Z,100532.03
2022-11-26T09:59:50.825Z,100552.97
2022-11-26T10:02:18.969Z,100552.97
2022-11-26T10:04:48.312Z,100550.44
2022-11-26T10:07:32.903Z,100553.06
2022-11-26T10:10:06.903Z,100555.75
2022-11-26T10:13:10.831Z,100557.50
2022-11-26T10:15:38.039Z,100563.59
2022-11-26T10:18:12.925Z,100557.50
2022-11-26T10:20:50.763Z,100555.78
2022-11-26T10:23:24.751Z,100551.44
2022-11-26T10:25:54.562Z,100552.31
2022-11-26T10:28:26.333Z,100560.19
2022-11-26T10:30:58.453Z,100561.91
2022-11-26T10:33:28.061Z,100563.66
2022-11-26T10:35:55.954Z,100558.41
2022-11-26T10:38:25.138Z,100563.66
2022-11-26T10:40:52.740Z,100561.00
2022-11-26T10:43:23.553Z,100562.75
2022-11-26T10:45:52.843Z,100553.16
2022-11-26T10:48:24.193Z,100547.88
2022-11-26T10:51:03.594Z,100545.25
2022-11-26T10:53:52.000Z,100550.44
2022-11-26T10:56:21.376Z,100560.06
2022-11-26T10:58:50.080Z,100553.97
2022-11-26T11:01:18.130Z,100553.94
2022-11-26T11:06:39.637Z,100548.69
2022-11-26T11:09:27.857Z,100541.69
2022-11-26T11:12:16.297Z,100527.66
2022-11-26T11:14:45.639Z,100532.03
2022-11-26T11:17:34.742Z,100528.59
2022-11-26T11:20:22.042Z,100534.63
2022-11-26T11:22:58.158Z,100534.66
2022-11-26T11:25:30.180Z,100534.69
2022-11-26T11:28:02.035Z,100531.19
2022-11-26T11:30:32.364Z,100524.22
2022-11-26T11:33:11.530Z,100527.69
2022-11-26T11:35:39.133Z,100520.75
2022-11-26T11:38:22.257Z,100518.09
2022-11-26T11:40:51.357Z,100522.50
2022-11-26T11:43:22.537Z,100522.50
2022-11-26T11:46:05.811Z,100535.59
2022-11-26T11:48:43.369Z,100534.75
2022-11-26T11:51:15.873Z,100537.38
2022-11-26T11:53:52.557Z,100539.13
2022-11-26T11:56:26.713Z,100523.41
2022-11-26T11:59:01.211Z,100529.53
2022-11-26T12:01:39.751Z,100531.25
2022-11-26T12:04:26.604Z,100514.69
2022-11-26T12:07:23.544Z,100526.00
2022-11-26T12:09:55.540Z,100530.34
2022-11-26T12:12:26.969Z,100537.38
2022-11-26T12:14:58.957Z,100534.75
2022-11-26T12:17:33.343Z,100543.50
2022-11-26T12:20:04.998Z,100547.00
2022-11-26T12:22:37.681Z,100546.09
2022-11-26T12:25:08.666Z,100543.44
2022-11-26T12:27:41.381Z,100551.31
2022-11-26T12:30:15.129Z,100549.59
2022-11-26T12:32:47.691Z,100547.81
2022-11-26T12:35:17.507Z,100538.25
2022-11-26T12:37:46.601Z,100546.09
2022-11-26T12:40:27.665Z,100544.34
2022-11-26T12:42:59.854Z,100533.00
2022-11-26T12:45:38.240Z,100544.31
2022-11-26T12:48:15.264Z,100555.69
2022-11-26T12:50:47.604Z,100546.91
2022-11-26T12:53:20.150Z,100550.44
2022-11-26T12:55:51.495Z,100525.09
2022-11-26T12:58:23.603Z,100536.41
2022-11-26T13:00:54.601Z,100546.00
2022-11-26T13:03:27.725Z,100547.63
2022-11-26T13:06:01.252Z,100544.16
2022-11-26T13:08:37.894Z,100542.47
2022-11-26T13:11:15.951Z,100531.97
2022-11-26T13:13:53.034Z,100538.06
2022-11-26T13:16:24.938Z,100518.84
2022-11-26T13:18:55.309Z,100510.06
2022-11-26T13:21:32.698Z,100534.47
2022-11-26T13:24:17.420Z,100522.22
2022-11-26T13:26:55.600Z,100508.28
2022-11-26T13:29:44.798Z,100517.00
2022-11-26T13:32:32.142Z,100518.72
2022-11-26T13:35:12.860Z,100519.53
2022-11-26T13:37:49.074Z,100518.75
2022-11-26T13:41:16.393Z,100511.72
2022-11-26T13:44:21.670Z,100527.53
2022-11-26T13:46:52.628Z,100530.13
2022-11-26T13:49:24.970Z,100529.25
2022-11-26T13:51:55.213Z,100533.59
2022-11-26T13:54:25.928Z,100522.34
2022-11-26T13:56:59.192Z,100516.19
2022-11-26T13:59:28.790Z,100517.09
2022-11-26T14:01:58.174Z,100504.88
2022-11-26T14:04:54.670Z,100510.88
2022-11-26T14:07:22.520Z,100514.47
2022-11-26T14:09:53.548Z,100508.31
2022-11-26T14:12:22.162Z,100511.00
2022-11-26T14:14:50.647Z,100519.75
2022-11-26T14:17:21.403Z,100525.81
2022-11-26T14:20:06.712Z,100529.38
2022-11-26T14:22:35.351Z,100526.78
2022-11-26T14:25:05.499Z,100528.50
2022-11-26T14:27:34.672Z,100535.47
2022-11-26T14:30:17.994Z,100531.91
2022-11-26T14:32:52.773Z,100523.25
2022-11-26T14:35:29.221Z,100525.91
2022-11-26T14:38:01.576Z,100518.97
2022-11-26T14:40:31.351Z,100515.47
2022-11-26T14:43:16.651Z,100514.63
2022-11-26T14:45:45.321Z,100510.25
2022-11-26T14:48:24.684Z,100492.84
2022-11-26T14:50:52.827Z,100510.22
2022-11-26T14:53:20.968Z,100487.59
2022-11-26T14:55:49.445Z,100498.03
2022-11-26T14:58:19.499Z,100504.16
2022-11-26T15:01:02.737Z,100488.47
2022-11-26T15:03:31.853Z,100499.78
2022-11-26T15:05:59.464Z,100491.09
2022-11-26T15:08:28.044Z,100501.56
2022-11-26T15:10:57.101Z,100502.41
2022-11-26T15:13:28.034Z,100501.53
2022-11-26T15:15:56.907Z,100491.97
2022-11-26T15:18:28.756Z,100494.59
2022-11-26T15:20:58.190Z,100460.63
2022-11-26T15:23:28.914Z,100498.94
2022-11-26T15:25:56.532Z,100502.41
2022-11-26T15:28:24.421Z,100498.09
2022-11-26T15:30:57.657Z,100498.06
2022-11-26T15:33:25.974Z,100489.34
2022-11-26T15:35:57.031Z,100491.09
2022-11-26T15:38:27.552Z,100489.34
2022-11-26T15:40:57.586Z,100473.66
2022-11-26T15:43:28.584Z,100488.50
2022-11-26T15:45:59.485Z,100485.00
2022-11-26T15:48:50.401Z,100459.84
2022-11-26T15:51:23.106Z,100499.84
2022-11-26T15:53:52.382Z,100503.34
2022-11-26T15:56:20.962Z,100504.19
2022-11-26T15:58:50.294Z,100481.53
2022-11-26T16:01:20.307Z,100486.78
2022-11-26T16:03:50.482Z,100478.09
2022-11-26T16:06:28.857Z,100477.22
2022-11-26T16:09:03.649Z,100485.06
2022-11-26T16:11:34.300Z,100494.66
2022-11-26T16:14:23.905Z,100499.88
2022-11-26T16:16:52.725Z,100477.25
2022-11-26T16:19:22.524Z,100464.22
2022-11-26T16:21:51.530Z,100450.25
2022-11-26T16:24:30.845Z,100472.03
2022-11-26T16:27:00.727Z,100458.09
2022-11-26T16:29:29.590Z,100496.41
2022-11-26T16:31:57.263Z,100471.16
2022-11-26T16:34:26.732Z,100497.28
2022-11-26T16:37:01.552Z,100489.44
2022-11-26T16:39:33.798Z,100485.88
2022-11-26T16:42:09.447Z,100496.41
2022-11-26T16:44:37.392Z,100491.19
2022-11-26T16:47:05.095Z,100497.28
2022-11-26T16:49:32.714Z,100486.81
2022-11-26T16:52:00.386Z,100484.19
2022-11-26T16:54:27.959Z,100487.63
2022-11-26T16:56:56.970Z,100493.75
2022-11-26T16:59:27.045Z,100478.97
2022-11-26T17:01:54.657Z,100479.84
2022-11-26T17:04:22.609Z,100472.91
2022-11-26T17:06:50.263Z,100498.09
2022-11-26T17:09:18.889Z,100473.75
2022-11-26T17:11:46.530Z,100495.56
2022-11-26T17:14:15.680Z,100491.19
2022-11-26T17:16:43.389Z,100499.84
2022-11-26T17:19:13.763Z,100491.19
2022-11-26T17:21:41.317Z,100493.78
2022-11-26T17:24:09.392Z,100493.81
2022-11-26T17:26:37.000Z,100510.34
2022-11-26T17:29:04.751Z,100483.34
2022-11-26T17:31:33.731Z,100489.47
2022-11-26T17:34:01.361Z,100483.38
2022-11-26T17:36:35.270Z,100494.66
2022-11-26T17:39:04.647Z,100468.53
2022-11-26T17:41:32.240Z,100485.09
2022-11-26T17:43:59.809Z,100484.25
2022-11-26T17:46:27.535Z,100505.16
2022-11-26T17:48:59.746Z,100512.97
2022-11-26T17:51:27.736Z,100486.88
2022-11-26T17:53:55.296Z,100500.81
2022-11-26T17:56:24.034Z,100511.28
2022-11-26T17:58:51.861Z,100478.16
2022-11-26T18:01:20.057Z,100484.28
2022-11-26T18:03:48.102Z,100488.63
2022-11-26T18:06:18.807Z,100491.22
2022-11-26T18:08:46.784Z,100507.78
2022-11-26T18:11:15.558Z,100486.03
2022-11-26T18:13:43.210Z,100494.72
2022-11-26T18:16:10.831Z,100514.75
2022-11-26T18:18:38.464Z,100522.59
2022-11-26T18:21:06.339Z,100513.88
2022-11-26T18:23:35.325Z,100511.25
2022-11-26T18:26:03.124Z,100501.66
2022-11-26T18:28:30.738Z,100472.94
2022-11-26T18:30:59.381Z,100491.22
2022-11-26T18:33:27.072Z,100475.53
2022-11-26T18:35:54.753Z,100466.81
2022-11-26T18:38:22.380Z,100472.06
2022-11-26T18:41:00.859Z,100497.31
2022-11-26T18:43:28.440Z,100472.94
2022-11-26T18:45:56.103Z,100496.44
2022-11-26T18:48:23.789Z,100502.53
2022-11-26T18:50:56.848Z,100479.00
2022-11-26T18:53:24.445Z,100490.31
2022-11-26T18:55:52.415Z,100483.38
2022-11-26T18:58:21.455Z,100479.00
2022-11-26T19:00:50.169Z,100485.94
2022-11-26T19:03:18.319Z,100474.66
2022-11-26T19:05:46.033Z,100462.47
2022-11-26T19:08:14.068Z,100474.63
2022-11-26T19:10:41.677Z,100474.63
2022-11-26T19:13:09.665Z,100451.09
2022-11-26T19:15:43.265Z,100424.06
2022-11-26T19:18:11.358Z,100433.69
2022-11-26T19:20:39.008Z,100426.69
2022-11-26T19:23:06.579Z,100456.31
2022-11-26T19:25:34.322Z,100452.78
2022-11-26T19:28:04.885Z,100459.78
2022-11-26T19:30:33.093Z,100444.09
2022-11-26T19:33:02.351Z,100447.59
2022-11-26T19:35:30.064Z,100431.06
2022-11-26T19:37:57.704Z,100442.34
2022-11-26T19:40:25.359Z,100445.88
2022-11-26T19:42:52.998Z,100443.28
2022-11-26T19:45:20.575Z,100441.50
2022-11-26T19:47:48.129Z,100442.41
2022-11-26T19:50:17.529Z,100445.03
2022-11-26T19:52:47.928Z,100461.53
2022-11-26T19:55:15.845Z,100450.25
2022-11-26T19:57:43.438Z,100460.63
2022-11-26T20:00:13.546Z,100468.44
2022-11-26T20:02:41.262Z,100472.88
2022-11-26T20:05:10.084Z,100471.13
2022-11-26T20:07:39.249Z,100480.75
2022-11-26T20:10:08.262Z,100475.53
2022-11-26T20:12:35.910Z,100456.31
2022-11-26T20:15:03.532Z,100454.59
2022-11-26T20:17:31.245Z,100465.06
2022-11-26T20:19:58.850Z,100465.06
2022-11-26T20:22:28.099Z,100466.81
2022-11-26T20:24:57.403Z,100464.19
2022-11-26T20:27:24.961Z,100452.84
2022-11-26T20:29:52.609Z,100458.09
2022-11-26T20:32:20.181Z,100469.44
2022-11-26T20:34:47.778Z,100464.19
2022-11-26T20:37:15.311Z,100458.09
2022-11-26T20:39:43.057Z,100445.03
2022-11-26T20:42:15.075Z,100455.50
2022-11-26T20:44:42.654Z,100444.16
2022-11-26T20:47:10.287Z,100445.03
2022-11-26T20:49:42.880Z,100459.84
2022-11-26T20:52:10.859Z,100456.34
2022-11-26T20:54:38.589Z,100459.84
2022-11-26T20:57:06.789Z,100462.47
2022-11-26T20:59:35.738Z,100470.34
2022-11-26T21:02:03.485Z,100468.56
2022-11-26T21:04:31.433Z,100468.56
2022-11-26T21:06:58.987Z,100462.47
2022-11-26T21:09:26.821Z,100466.81
2022-11-26T21:11:54.483Z,100463.34
2022-11-26T21:14:22.168Z,100467.72
2022-11-26T21:16:51.532Z,100473.81
2022-11-26T21:19:19.357Z,100469.47
2022-11-26T21:21:47.333Z,100479.06
2022-11-26T21:24:14.957Z,100479.91
2022-11-26T21:26:42.522Z,100466.84
2022-11-26T21:29:10.155Z,100476.44
2022-11-26T21:31:38.193Z,100460.78
2022-11-26T21:34:08.354Z,100479.03
2022-11-26T21:36:37.178Z,100487.75
2022-11-26T21:39:05.663Z,100489.53
2022-11-26T21:41:34.092Z,100482.50
2022-11-26T21:44:03.711Z,100473.78
2022-11-26T21:46:37.617Z,100483.41
2022-11-26T21:49:07.981Z,100481.66
2022-11-26T21:51:35.640Z,100481.66
2022-11-26T21:54:03.290Z,100476.44
2022-11-26T21:56:31.840Z,100468.59
2022-11-26T21:59:00.930Z,100464.22
2022-11-26T22:01:30.790Z,100452.00
2022-11-26T22:04:00.132Z,100457.25
2022-11-26T22:06:29.302Z,100467.72
2022-11-26T22:08:57.379Z,100462.50
2022-11-26T22:11:26.633Z,100459.88
2022-11-26T22:13:54.564Z,100465.09
2022-11-26T22:16:24.302Z,100470.34
2022-11-26T22:18:52.419Z,100468.63
2022-11-26T22:21:22.008Z,100464.22
2022-11-26T22:23:51.842Z,100476.44
2022-11-26T22:26:19.891Z,100466.88
2022-11-26T22:28:47.821Z,100453.78
2022-11-26T22:31:18.474Z,100453.78
2022-11-26T22:33:46.614Z,100450.28
2022-11-26T22:36:14.602Z,100448.56
2022-11-26T22:38:43.051Z,100446.81
2022-11-26T22:41:14.352Z,100443.31
2022-11-26T22:43:42.467Z,100432.88
2022-11-26T22:46:12.693Z,100435.50
2022-11-26T22:48:40.703Z,100412.88
2022-11-26T22:51:09.178Z,100419.81
2022-11-26T22:53:37.383Z,100412.84
2022-11-26T22:56:05.990Z,100416.31
2022-11-26T22:58:35.783Z,100399.75
2022-11-26T23:01:05.612Z,100405.84
2022-11-26T23:03:34.919Z,100405.84
2022-11-26T23:06:04.595Z,100404.97
2022-11-26T23:08:32.399Z,100398.00
2022-11-26T23:11:00.097Z,100388.41
2022-11-26T23:13:27.762Z,100390.97
2022-11-26T23:15:57.012Z,100381.38
2022-11-26T23:18:25.028Z,100382.25
2022-11-26T23:20:52.607Z,100375.28
2022-11-26T23:23:20.198Z,100379.66
2022-11-26T23:25:47.864Z,100375.34
2022-11-26T23:28:15.523Z,100385.78
2022-11-26T23:30:43.204Z,100377.94
2022-11-26T23:33:12.129Z,100370.09
2022-11-26T23:35:39.803Z,100366.56
2022-11-26T23:38:07.462Z,100364.88
2022-11-26T23:40:35.623Z,100356.13
2022-11-26T23:43:08.420Z,100354.41
2022-11-26T23:45:37.072Z,100352.69
2022-11-26T23:48:05.398Z,100344.78
2022-11-26T23:50:35.104Z,100343.94
2022-11-26T23:53:03.355Z,100335.22
2022-11-26T23:55:34.915Z,100333.50
2022-11-26T23:58:03.115Z,100302.19
