createdAt,value
2022-10-23T00:01:55.658Z,1.57
2022-10-23T00:04:40.908Z,1.67
2022-10-23T00:07:18.457Z,1.50
2022-10-23T00:10:08.566Z,1.50
2022-10-23T00:12:51.007Z,1.37
2022-10-23T00:15:44.587Z,1.47
2022-10-23T00:18:44.343Z,1.37
2022-10-23T00:21:24.388Z,1.50
2022-10-23T00:24:04.206Z,1.50
2022-10-23T00:26:43.842Z,1.30
2022-10-23T00:29:36.442Z,1.73
2022-10-23T00:35:08.205Z,1.60
2022-10-23T00:37:34.759Z,1.53
2022-10-23T00:40:03.704Z,1.60
2022-10-23T00:42:36.027Z,1.73
2022-10-23T00:45:13.947Z,1.47
2022-10-23T00:47:49.371Z,1.20
2022-10-23T00:50:16.699Z,1.37
2022-10-23T00:52:48.270Z,1.43
2022-10-23T00:55:16.227Z,1.33
2022-10-23T00:57:45.275Z,1.30
2022-10-23T01:00:23.907Z,1.40
2022-10-23T01:02:51.621Z,1.60
2022-10-23T01:05:36.377Z,1.60
2022-10-23T01:08:23.066Z,1.87
2022-10-23T01:10:57.536Z,1.47
2022-10-23T01:13:48.777Z,1.00
2022-10-23T01:16:23.646Z,1.03
2022-10-23T01:19:21.056Z,1.10
2022-10-23T01:21:53.706Z,1.00
2022-10-23T01:24:56.797Z,1.20
2022-10-23T01:27:30.928Z,1.47
2022-10-23T01:30:07.418Z,0.80
2022-10-23T01:32:54.838Z,1.40
2022-10-23T01:35:29.130Z,1.37
2022-10-23T01:38:14.419Z,1.23
2022-10-23T01:40:50.799Z,1.53
2022-10-23T01:43:24.515Z,1.27
2022-10-23T01:45:57.761Z,1.20
2022-10-23T01:48:28.968Z,1.40
2022-10-23T01:50:58.837Z,1.20
2022-10-23T01:53:30.693Z,1.53
2022-10-23T01:56:01.638Z,1.40
2022-10-23T01:58:30.666Z,1.37
2022-10-23T02:01:02.787Z,1.77
2022-10-23T02:03:33.180Z,1.90
2022-10-23T02:05:59.871Z,1.60
2022-10-23T02:08:26.710Z,1.30
2022-10-23T02:11:04.793Z,1.60
2022-10-23T02:13:56.557Z,1.30
2022-10-23T02:17:06.152Z,1.37
2022-10-23T02:19:42.759Z,1.57
2022-10-23T02:22:13.297Z,0.90
2022-10-23T02:24:49.109Z,1.03
2022-10-23T02:27:31.825Z,1.53
2022-10-23T02:30:08.391Z,1.03
2022-10-23T02:32:39.214Z,1.50
2022-10-23T02:35:06.710Z,1.30
2022-10-23T02:37:33.723Z,1.40
2022-10-23T02:40:03.945Z,1.60
2022-10-23T02:43:14.287Z,1.10
2022-10-23T02:46:18.869Z,1.10
2022-10-23T02:48:53.888Z,1.20
2022-10-23T02:51:52.845Z,1.20
2022-10-23T02:54:37.838Z,1.30
2022-10-23T02:57:31.307Z,1.00
2022-10-23T03:00:05.439Z,1.23
2022-10-23T03:02:35.029Z,1.20
2022-10-23T03:05:03.057Z,1.30
2022-10-23T03:07:34.343Z,1.07
2022-10-23T03:10:06.326Z,1.20
2022-10-23T03:12:33.488Z,1.00
2022-10-23T03:15:00.262Z,1.80
2022-10-23T03:17:26.822Z,1.30
2022-10-23T03:19:57.437Z,1.40
2022-10-23T03:22:23.967Z,1.10
2022-10-23T03:24:50.542Z,1.53
2022-10-23T03:27:17.721Z,1.50
2022-10-23T03:29:44.266Z,1.37
2022-10-23T03:32:10.830Z,1.20
2022-10-23T03:34:37.850Z,1.30
2022-10-23T03:37:05.085Z,1.53
2022-10-23T03:39:31.638Z,1.50
2022-10-23T03:41:58.335Z,1.70
2022-10-23T03:44:24.855Z,1.80
2022-10-23T03:46:51.513Z,1.27
2022-10-23T03:49:18.044Z,1.33
2022-10-23T03:51:51.715Z,1.07
2022-10-23T03:54:28.203Z,1.13
2022-10-23T03:56:57.388Z,1.93
2022-10-23T03:59:26.460Z,1.60
2022-10-23T04:01:53.761Z,1.60
2022-10-23T04:04:20.425Z,1.30
2022-10-23T04:06:47.639Z,1.33
2022-10-23T04:09:14.433Z,1.17
2022-10-23T04:11:41.482Z,1.20
2022-10-23T04:14:11.967Z,1.37
2022-10-23T04:16:38.831Z,1.47
2022-10-23T04:19:06.398Z,1.27
2022-10-23T04:21:32.989Z,1.00
2022-10-23T04:24:00.617Z,1.57
2022-10-23T04:26:28.164Z,1.50
2022-10-23T04:28:54.733Z,1.47
2022-10-23T04:31:21.302Z,1.60
2022-10-23T04:33:48.318Z,1.40
2022-10-23T04:36:31.710Z,1.30
2022-10-23T04:39:16.866Z,1.50
2022-10-23T04:41:43.404Z,1.30
2022-10-23T04:44:10.009Z,1.10
2022-10-23T04:46:38.533Z,1.30
2022-10-23T04:49:05.283Z,1.87
2022-10-23T04:51:54.626Z,1.30
2022-10-23T04:54:48.146Z,1.27
2022-10-23T04:57:26.290Z,2.40
2022-10-23T05:00:06.419Z,1.23
2022-10-23T05:02:51.649Z,1.70
2022-10-23T05:05:19.946Z,1.33
2022-10-23T05:08:12.262Z,1.20
2022-10-23T05:11:03.003Z,1.30
2022-10-23T05:13:29.616Z,1.23
2022-10-23T05:15:59.018Z,1.60
2022-10-23T05:18:34.739Z,1.40
2022-10-23T05:21:26.960Z,1.40
2022-10-23T05:23:54.738Z,1.30
2022-10-23T05:26:22.448Z,1.17
2022-10-23T05:28:51.838Z,1.23
2022-10-23T05:31:20.773Z,1.30
2022-10-23T05:33:50.901Z,1.43
2022-10-23T05:36:20.072Z,1.63
2022-10-23T05:38:49.907Z,1.30
2022-10-23T05:41:18.264Z,1.43
2022-10-23T05:43:46.204Z,1.20
2022-10-23T05:46:31.539Z,1.20
2022-10-23T05:49:17.006Z,1.50
2022-10-23T05:52:13.031Z,1.60
2022-10-23T05:54:58.055Z,1.20
2022-10-23T05:58:07.984Z,1.00
2022-10-23T06:00:54.588Z,0.90
2022-10-23T06:03:58.465Z,1.10
2022-10-23T06:06:34.271Z,1.30
2022-10-23T06:09:01.737Z,1.13
2022-10-23T06:11:28.590Z,1.37
2022-10-23T06:14:01.039Z,1.70
2022-10-23T06:16:27.975Z,2.00
2022-10-23T06:18:55.052Z,1.70
2022-10-23T06:21:22.002Z,1.20
2022-10-23T06:23:50.755Z,1.30
2022-10-23T06:26:23.551Z,1.37
2022-10-23T06:28:56.335Z,1.80
2022-10-23T06:31:26.825Z,1.37
2022-10-23T06:33:56.118Z,1.20
2022-10-23T06:36:23.106Z,1.60
2022-10-23T06:38:52.071Z,1.93
2022-10-23T06:41:22.050Z,1.90
2022-10-23T06:43:54.305Z,1.23
2022-10-23T06:46:28.674Z,1.50
2022-10-23T06:49:33.903Z,1.20
2022-10-23T06:52:01.877Z,1.60
2022-10-23T06:54:28.484Z,1.70
2022-10-23T06:57:27.627Z,1.67
2022-10-23T06:59:54.383Z,1.37
2022-10-23T07:02:21.296Z,1.33
2022-10-23T07:04:48.255Z,1.47
2022-10-23T07:07:18.365Z,1.50
2022-10-23T07:09:47.755Z,1.27
2022-10-23T07:12:28.378Z,1.30
2022-10-23T07:15:15.820Z,1.30
2022-10-23T07:17:43.168Z,1.57
2022-10-23T07:20:09.826Z,1.27
2022-10-23T07:22:36.592Z,0.90
2022-10-23T07:25:10.544Z,1.70
2022-10-23T07:27:39.191Z,1.33
2022-10-23T07:30:08.693Z,1.30
2022-10-23T07:32:45.456Z,1.30
2022-10-23T07:35:33.012Z,1.60
2022-10-23T07:38:06.750Z,1.40
2022-10-23T07:40:37.325Z,1.07
2022-10-23T07:43:04.850Z,1.60
2022-10-23T07:45:31.520Z,1.13
2022-10-23T07:48:05.284Z,1.53
2022-10-23T07:50:48.717Z,1.00
2022-10-23T07:53:18.467Z,1.07
2022-10-23T07:55:57.895Z,1.70
2022-10-23T07:58:27.715Z,1.30
2022-10-23T08:01:20.776Z,1.57
2022-10-23T08:03:47.536Z,1.60
2022-10-23T08:06:15.434Z,1.30
2022-10-23T08:08:43.041Z,1.60
2022-10-23T08:11:13.875Z,1.00
2022-10-23T08:13:48.523Z,1.30
2022-10-23T08:16:15.882Z,1.80
2022-10-23T08:19:01.477Z,1.47
2022-10-23T08:21:29.284Z,1.10
2022-10-23T08:23:57.475Z,1.50
2022-10-23T08:26:25.342Z,1.03
2022-10-23T08:28:52.948Z,1.07
2022-10-23T08:31:21.197Z,1.60
2022-10-23T08:34:18.828Z,1.30
2022-10-23T08:36:47.337Z,1.27
2022-10-23T08:39:14.384Z,0.90
2022-10-23T08:41:53.202Z,1.20
2022-10-23T08:44:32.478Z,0.90
2022-10-23T08:47:13.362Z,1.27
2022-10-23T08:49:56.370Z,1.27
2022-10-23T08:52:34.488Z,1.10
2022-10-23T08:55:17.563Z,0.93
2022-10-23T08:57:59.034Z,0.93
2022-10-23T09:00:25.788Z,1.20
2022-10-23T09:02:55.318Z,1.20
2022-10-23T09:05:21.899Z,1.03
2022-10-23T09:07:57.462Z,1.17
2022-10-23T09:10:48.101Z,0.90
2022-10-23T09:13:45.319Z,1.10
2022-10-23T09:16:19.547Z,1.10
2022-10-23T09:18:48.233Z,0.93
2022-10-23T09:21:14.869Z,1.10
2022-10-23T09:23:42.022Z,0.90
2022-10-23T09:26:17.089Z,1.00
2022-10-23T09:28:51.956Z,0.90
2022-10-23T09:31:19.699Z,1.17
2022-10-23T09:34:01.195Z,1.17
2022-10-23T09:36:29.500Z,1.07
2022-10-23T09:39:00.381Z,1.00
2022-10-23T09:41:39.258Z,1.10
2022-10-23T09:44:08.846Z,0.73
2022-10-23T09:46:43.249Z,0.97
2022-10-23T09:49:35.658Z,0.90
2022-10-23T09:52:07.032Z,1.20
2022-10-23T09:54:38.138Z,0.80
2022-10-23T09:57:22.416Z,0.80
2022-10-23T10:00:01.897Z,1.00
2022-10-23T10:02:38.491Z,0.90
2022-10-23T10:05:33.292Z,0.70
2022-10-23T10:08:44.203Z,0.80
2022-10-23T10:11:20.498Z,0.97
2022-10-23T10:14:11.889Z,1.10
2022-10-23T10:16:57.407Z,1.10
2022-10-23T10:19:42.732Z,0.97
2022-10-23T10:22:28.418Z,1.07
2022-10-23T10:25:21.602Z,0.80
2022-10-23T10:28:06.705Z,1.07
2022-10-23T10:30:43.194Z,0.80
2022-10-23T10:33:21.960Z,0.80
2022-10-23T10:36:02.292Z,0.90
2022-10-23T10:39:03.726Z,0.87
2022-10-23T10:42:04.194Z,0.80
2022-10-23T10:45:08.066Z,0.63
2022-10-23T10:47:51.678Z,0.80
2022-10-23T10:50:52.241Z,0.70
2022-10-23T10:54:03.893Z,0.87
2022-10-23T10:56:35.109Z,0.57
2022-10-23T10:59:06.763Z,0.97
2022-10-23T11:01:41.653Z,1.00
2022-10-23T11:04:24.818Z,0.90
2022-10-23T11:06:53.976Z,1.03
2022-10-23T11:09:25.026Z,1.03
2022-10-23T11:11:51.616Z,0.90
2022-10-23T11:14:21.900Z,0.93
2022-10-23T11:16:51.888Z,1.00
2022-10-23T11:19:27.511Z,0.90
2022-10-23T11:22:02.493Z,0.63
2022-10-23T11:24:57.215Z,0.83
2022-10-23T11:27:52.196Z,0.70
2022-10-23T11:30:23.995Z,1.10
2022-10-23T11:33:24.522Z,1.00
2022-10-23T11:36:01.165Z,0.70
2022-10-23T11:38:37.338Z,0.93
2022-10-23T11:41:16.282Z,0.63
2022-10-23T11:43:57.357Z,0.70
2022-10-23T11:46:25.334Z,0.93
2022-10-23T11:48:54.016Z,1.00
2022-10-23T11:51:34.381Z,0.87
2022-10-23T11:54:10.241Z,1.17
2022-10-23T11:57:10.810Z,0.87
2022-10-23T11:59:49.506Z,0.80
2022-10-23T12:02:38.227Z,0.80
2022-10-23T12:05:25.997Z,1.00
2022-10-23T12:08:06.763Z,0.90
2022-10-23T12:10:36.891Z,1.00
2022-10-23T12:13:06.047Z,0.80
2022-10-23T12:15:34.887Z,0.80
2022-10-23T12:18:15.045Z,0.67
2022-10-23T12:20:56.683Z,0.67
2022-10-23T12:23:48.092Z,0.60
2022-10-23T12:26:45.775Z,0.80
2022-10-23T12:29:30.821Z,0.90
2022-10-23T12:32:30.896Z,0.70
2022-10-23T12:35:03.521Z,0.80
2022-10-23T12:37:57.612Z,1.37
2022-10-23T12:40:30.013Z,0.93
2022-10-23T12:42:59.499Z,1.10
2022-10-23T12:45:29.530Z,0.67
2022-10-23T12:47:56.394Z,1.40
2022-10-23T12:50:29.599Z,1.10
2022-10-23T12:53:03.769Z,0.70
2022-10-23T12:55:52.399Z,0.53
2022-10-23T12:58:25.383Z,0.70
2022-10-23T13:00:58.833Z,1.03
2022-10-23T13:03:27.505Z,0.70
2022-10-23T13:05:58.585Z,0.50
2022-10-23T13:08:33.951Z,0.73
2022-10-23T13:11:21.004Z,0.60
2022-10-23T13:13:50.339Z,1.00
2022-10-23T13:16:22.310Z,0.90
2022-10-23T13:18:49.132Z,0.80
2022-10-23T13:21:23.108Z,1.50
2022-10-23T13:23:51.213Z,1.00
2022-10-23T13:26:25.643Z,0.70
2022-10-23T13:28:52.613Z,0.83
2022-10-23T13:31:25.308Z,0.97
2022-10-23T13:34:01.397Z,0.90
2022-10-23T13:36:31.075Z,0.70
2022-10-23T13:39:09.622Z,0.87
2022-10-23T13:41:46.882Z,0.93
2022-10-23T13:44:16.071Z,1.07
2022-10-23T13:46:43.586Z,1.60
2022-10-23T13:49:10.454Z,0.80
2022-10-23T13:51:42.642Z,0.90
2022-10-23T13:54:28.981Z,1.50
2022-10-23T13:56:56.731Z,0.70
2022-10-23T13:59:23.951Z,0.97
2022-10-23T14:01:51.178Z,0.90
2022-10-23T14:04:18.678Z,0.77
2022-10-23T14:06:45.522Z,1.00
2022-10-23T14:09:14.676Z,1.00
2022-10-23T14:11:41.959Z,1.27
2022-10-23T14:14:08.771Z,0.80
2022-10-23T14:16:35.512Z,1.17
2022-10-23T14:19:02.135Z,0.90
2022-10-23T14:21:28.676Z,0.90
2022-10-23T14:23:55.222Z,0.90
2022-10-23T14:26:24.429Z,1.10
2022-10-23T14:28:55.559Z,0.63
2022-10-23T14:31:22.617Z,1.03
2022-10-23T14:34:00.719Z,0.90
2022-10-23T14:36:34.312Z,1.30
2022-10-23T14:39:10.076Z,0.90
2022-10-23T14:41:37.295Z,0.90
2022-10-23T14:44:03.858Z,0.90
2022-10-23T14:46:40.013Z,1.83
2022-10-23T14:49:27.013Z,1.50
2022-10-23T14:51:53.532Z,1.10
2022-10-23T14:54:20.120Z,1.20
2022-10-23T14:57:02.390Z,1.30
2022-10-23T14:59:37.076Z,1.00
2022-10-23T15:02:12.752Z,1.03
2022-10-23T15:04:40.608Z,0.97
2022-10-23T15:07:12.196Z,0.87
2022-10-23T15:09:56.137Z,0.90
2022-10-23T15:12:28.045Z,1.10
2022-10-23T15:14:54.556Z,1.07
2022-10-23T15:17:23.765Z,1.13
2022-10-23T15:19:50.611Z,0.90
2022-10-23T15:22:19.489Z,0.80
2022-10-23T15:24:47.871Z,1.30
2022-10-23T15:27:22.911Z,1.30
2022-10-23T15:29:54.632Z,1.70
2022-10-23T15:32:21.244Z,1.90
2022-10-23T15:34:52.665Z,1.30
2022-10-23T15:37:24.625Z,1.23
2022-10-23T15:40:01.395Z,1.10
2022-10-23T15:42:29.686Z,1.10
2022-10-23T15:44:56.217Z,1.60
2022-10-23T15:47:25.559Z,1.60
2022-10-23T15:49:52.243Z,1.20
2022-10-23T15:52:18.789Z,1.10
2022-10-23T15:54:45.359Z,1.10
2022-10-23T15:57:16.666Z,1.10
2022-10-23T15:59:43.157Z,1.30
2022-10-23T16:02:19.188Z,1.47
2022-10-23T16:04:45.787Z,1.30
2022-10-23T16:07:18.019Z,1.43
2022-10-23T16:09:47.322Z,1.57
2022-10-23T16:12:25.351Z,1.50
2022-10-23T16:14:55.786Z,1.37
2022-10-23T16:17:31.338Z,1.37
2022-10-23T16:20:00.779Z,0.90
2022-10-23T16:22:27.684Z,2.30
2022-10-23T16:24:54.623Z,1.90
2022-10-23T16:27:27.346Z,1.90
2022-10-23T16:29:54.010Z,1.73
2022-10-23T16:32:20.679Z,2.20
2022-10-23T16:34:47.479Z,2.20
2022-10-23T16:37:14.104Z,2.30
2022-10-23T16:40:05.550Z,2.63
2022-10-23T16:43:10.741Z,2.00
2022-10-23T16:45:43.455Z,2.50
2022-10-23T16:48:10.101Z,2.07
2022-10-23T16:53:11.868Z,2.57
2022-10-23T16:55:40.666Z,2.50
2022-10-23T16:58:07.494Z,1.90
2022-10-23T17:00:35.248Z,2.03
2022-10-23T17:03:04.450Z,1.77
2022-10-23T17:05:34.974Z,2.40
2022-10-23T17:08:01.974Z,1.93
2022-10-23T17:10:28.977Z,1.97
2022-10-23T17:12:55.754Z,2.27
2022-10-23T17:15:23.859Z,1.97
2022-10-23T17:17:50.596Z,2.17
2022-10-23T17:20:17.375Z,2.27
2022-10-23T17:22:43.983Z,2.07
2022-10-23T17:25:10.632Z,2.00
2022-10-23T17:27:37.208Z,2.60
2022-10-23T17:30:07.126Z,1.90
2022-10-23T17:32:36.581Z,2.10
2022-10-23T17:35:07.008Z,2.00
2022-10-23T17:37:35.831Z,2.10
2022-10-23T17:40:02.713Z,1.80
2022-10-23T17:42:39.971Z,2.10
2022-10-23T17:45:07.147Z,2.17
2022-10-23T17:47:40.174Z,3.33
2022-10-23T17:50:11.216Z,3.30
2022-10-23T17:52:48.106Z,2.60
2022-10-23T17:55:27.517Z,3.07
2022-10-23T17:58:01.996Z,2.47
2022-10-23T18:00:49.231Z,2.30
2022-10-23T18:03:20.066Z,2.17
2022-10-23T18:06:07.850Z,2.17
2022-10-23T18:11:55.276Z,2.30
2022-10-23T18:14:46.581Z,2.10
2022-10-23T18:17:16.173Z,1.80
2022-10-23T18:19:42.821Z,2.20
2022-10-23T18:22:09.480Z,1.90
2022-10-23T18:24:37.920Z,2.67
2022-10-23T18:27:04.511Z,2.77
2022-10-23T18:29:31.060Z,2.63
2022-10-23T18:31:57.814Z,2.20
2022-10-23T18:34:27.579Z,2.30
2022-10-23T18:36:54.665Z,2.60
2022-10-23T18:39:26.010Z,3.10
2022-10-23T18:41:55.900Z,2.43
2022-10-23T18:44:30.577Z,2.60
2022-10-23T18:47:07.362Z,3.03
2022-10-23T18:49:33.946Z,2.60
2022-10-23T18:52:00.566Z,3.70
2022-10-23T18:54:27.366Z,2.87
2022-10-23T18:56:53.921Z,4.10
2022-10-23T18:59:22.298Z,2.93
2022-10-23T19:01:49.580Z,4.03
2022-10-23T19:04:17.830Z,3.70
2022-10-23T19:06:46.389Z,3.90
2022-10-23T19:09:13.900Z,4.23
2022-10-23T19:11:41.949Z,3.77
2022-10-23T19:14:08.489Z,4.53
2022-10-23T19:17:01.610Z,3.90
2022-10-23T19:19:36.044Z,4.10
2022-10-23T19:22:04.214Z,4.20
2022-10-23T19:24:36.699Z,3.63
2022-10-23T19:27:04.082Z,3.80
2022-10-23T19:29:31.465Z,3.30
2022-10-23T19:31:58.468Z,3.63
2022-10-23T19:34:25.302Z,3.33
2022-10-23T19:36:53.433Z,3.90
2022-10-23T19:39:20.356Z,3.90
2022-10-23T19:41:47.002Z,3.23
2022-10-23T19:44:15.040Z,3.20
2022-10-23T19:46:41.784Z,4.00
2022-10-23T19:49:09.051Z,3.50
2022-10-23T19:51:35.968Z,4.03
2022-10-23T19:54:02.667Z,3.83
2022-10-23T19:56:29.299Z,3.13
2022-10-23T19:58:55.933Z,3.70
2022-10-23T20:01:25.184Z,3.83
2022-10-23T20:03:52.206Z,4.00
2022-10-23T20:06:21.676Z,3.97
2022-10-23T20:08:48.814Z,3.50
2022-10-23T20:11:20.382Z,3.20
2022-10-23T20:13:48.340Z,3.30
2022-10-23T20:16:27.927Z,3.67
2022-10-23T20:18:54.861Z,4.30
2022-10-23T20:21:22.355Z,3.20
2022-10-23T20:23:49.119Z,2.77
2022-10-23T20:26:18.806Z,3.30
2022-10-23T20:28:47.096Z,4.63
2022-10-23T20:31:15.145Z,5.40
2022-10-23T20:33:42.183Z,3.77
2022-10-23T20:36:17.661Z,5.40
2022-10-23T20:38:44.203Z,5.80
2022-10-23T20:41:10.804Z,4.27
2022-10-23T20:43:38.315Z,3.20
2022-10-23T20:46:06.628Z,3.60
2022-10-23T20:48:40.288Z,4.23
2022-10-23T20:51:16.541Z,5.20
2022-10-23T20:53:44.789Z,5.10
2022-10-23T20:56:29.854Z,5.57
2022-10-23T20:59:01.511Z,3.97
2022-10-23T21:01:29.550Z,4.00
2022-10-23T21:03:57.712Z,3.90
2022-10-23T21:06:26.986Z,4.00
2022-10-23T21:08:58.586Z,4.43
2022-10-23T21:11:25.993Z,3.43
2022-10-23T21:13:53.041Z,3.50
2022-10-23T21:16:26.098Z,4.40
2022-10-23T21:18:56.741Z,3.50
2022-10-23T21:21:24.409Z,3.93
2022-10-23T21:23:53.399Z,3.13
2022-10-23T21:26:22.546Z,3.20
2022-10-23T21:28:56.276Z,3.10
2022-10-23T21:31:27.725Z,3.20
2022-10-23T21:33:54.289Z,3.90
2022-10-23T21:36:23.796Z,3.40
2022-10-23T21:38:52.857Z,3.27
2022-10-23T21:41:25.007Z,3.50
2022-10-23T21:43:57.458Z,3.20
2022-10-23T21:46:25.793Z,3.63
2022-10-23T21:48:53.010Z,3.40
2022-10-23T21:51:26.101Z,3.73
2022-10-23T21:53:56.370Z,3.90
2022-10-23T21:56:28.369Z,3.77
2022-10-23T21:58:55.486Z,3.93
2022-10-23T22:01:22.269Z,3.33
2022-10-23T22:03:49.699Z,3.70
2022-10-23T22:06:20.002Z,3.90
2022-10-23T22:08:46.722Z,3.17
2022-10-23T22:11:14.631Z,3.77
2022-10-23T22:13:42.935Z,4.00
2022-10-23T22:16:10.490Z,3.90
2022-10-23T22:18:37.502Z,4.10
2022-10-23T22:21:08.889Z,3.90
2022-10-23T22:23:36.139Z,3.90
2022-10-23T22:26:08.140Z,5.20
2022-10-23T22:28:34.771Z,4.60
2022-10-23T22:31:01.851Z,4.57
2022-10-23T22:33:29.103Z,3.33
2022-10-23T22:36:03.135Z,3.50
2022-10-23T22:38:31.681Z,3.90
2022-10-23T22:41:02.099Z,3.57
2022-10-23T22:43:29.389Z,2.90
2022-10-23T22:46:07.849Z,3.90
2022-10-23T22:48:35.680Z,3.30
2022-10-23T22:51:03.241Z,3.63
2022-10-23T22:53:30.000Z,3.13
2022-10-23T22:55:57.410Z,2.53
2022-10-23T22:58:24.934Z,3.40
2022-10-23T23:00:53.994Z,3.10
2022-10-23T23:03:20.628Z,2.90
2022-10-23T23:05:47.943Z,3.60
2022-10-23T23:08:15.042Z,3.00
2022-10-23T23:10:41.760Z,4.07
2022-10-23T23:13:08.356Z,2.40
2022-10-23T23:15:40.341Z,2.77
2022-10-23T23:18:06.957Z,2.97
2022-10-23T23:20:34.485Z,3.07
2022-10-23T23:23:01.025Z,2.93
2022-10-23T23:25:27.700Z,2.80
2022-10-23T23:27:54.877Z,2.60
2022-10-23T23:30:21.712Z,3.90
2022-10-23T23:32:51.147Z,3.30
2022-10-23T23:35:19.486Z,3.47
2022-10-23T23:37:46.602Z,2.17
2022-10-23T23:40:14.008Z,2.83
2022-10-23T23:42:40.846Z,2.90
2022-10-23T23:45:14.513Z,3.10
2022-10-23T23:47:41.700Z,3.50
2022-10-23T23:50:10.231Z,2.60
2022-10-23T23:52:36.827Z,2.00
2022-10-23T23:55:04.185Z,1.70
2022-10-23T23:57:30.875Z,2.00
2022-10-23T23:59:57.419Z,2.10
