createdAt,value
2018-12-07T00:01:50.398Z,16.53
2018-12-07T00:04:20.442Z,17.20
2018-12-07T00:06:52.783Z,17.80
2018-12-07T00:09:25.662Z,17.37
2018-12-07T00:11:55.535Z,19.00
2018-12-07T00:14:31.225Z,15.93
2018-12-07T00:17:01.631Z,16.93
2018-12-07T00:19:32.332Z,15.93
2018-12-07T00:22:04.875Z,17.07
2018-12-07T00:24:36.643Z,15.57
2018-12-07T00:27:07.447Z,16.40
2018-12-07T00:29:38.831Z,16.20
2018-12-07T00:32:10.756Z,16.13
2018-12-07T00:34:41.770Z,15.97
2018-12-07T00:37:14.690Z,17.23
2018-12-07T00:39:44.465Z,16.83
2018-12-07T00:42:14.567Z,17.67
2018-12-07T00:44:44.485Z,16.87
2018-12-07T00:47:16.520Z,17.23
2018-12-07T00:49:51.395Z,16.80
2018-12-07T00:52:23.577Z,16.07
2018-12-07T00:54:54.966Z,17.80
2018-12-07T00:57:29.645Z,16.07
2018-12-07T00:59:59.774Z,16.53
2018-12-07T01:02:30.218Z,17.70
2018-12-07T01:05:00.780Z,17.57
2018-12-07T01:07:31.720Z,17.40
2018-12-07T01:10:02.731Z,15.97
2018-12-07T01:12:32.407Z,16.83
2018-12-07T01:15:05.540Z,16.67
2018-12-07T01:17:36.089Z,18.20
2018-12-07T01:20:11.745Z,16.80
2018-12-07T01:22:45.987Z,16.50
2018-12-07T01:25:18.423Z,17.00
2018-12-07T01:27:49.892Z,17.63
2018-12-07T01:30:21.774Z,17.43
2018-12-07T01:32:54.424Z,17.17
2018-12-07T01:35:24.168Z,18.07
2018-12-07T01:37:54.662Z,16.50
2018-12-07T01:40:24.884Z,16.80
2018-12-07T01:43:00.350Z,17.43
2018-12-07T01:45:31.832Z,15.70
2018-12-07T01:48:07.396Z,16.97
2018-12-07T01:50:43.542Z,17.70
2018-12-07T01:53:15.898Z,17.30
2018-12-07T01:55:48.029Z,17.00
2018-12-07T01:58:23.070Z,16.23
2018-12-07T02:00:55.080Z,17.03
2018-12-07T02:03:25.104Z,18.47
2018-12-07T02:05:56.018Z,17.57
2018-12-07T02:08:28.878Z,16.30
2018-12-07T02:11:02.469Z,17.60
2018-12-07T02:13:36.645Z,17.90
2018-12-07T02:16:09.354Z,18.80
2018-12-07T02:18:41.729Z,18.57
2018-12-07T02:21:12.121Z,16.20
2018-12-07T02:23:42.194Z,17.90
2018-12-07T02:26:12.077Z,16.63
2018-12-07T02:28:42.077Z,16.50
2018-12-07T02:31:14.040Z,18.33
2018-12-07T02:33:44.999Z,16.63
2018-12-07T02:36:15.008Z,17.87
2018-12-07T02:38:45.269Z,17.70
2018-12-07T02:41:17.302Z,18.40
2018-12-07T02:43:47.107Z,18.83
2018-12-07T02:46:18.489Z,18.00
2018-12-07T02:48:48.528Z,17.00
2018-12-07T02:51:18.983Z,17.40
2018-12-07T02:53:49.593Z,17.23
2018-12-07T02:56:20.039Z,17.77
2018-12-07T02:58:51.286Z,18.30
2018-12-07T03:01:21.260Z,17.17
2018-12-07T03:03:52.375Z,17.00
2018-12-07T03:06:23.065Z,18.60
2018-12-07T03:08:54.025Z,18.47
2018-12-07T03:11:24.341Z,16.50
2018-12-07T03:13:55.307Z,18.40
2018-12-07T03:16:26.238Z,17.13
2018-12-07T03:18:57.019Z,18.00
2018-12-07T03:21:27.626Z,18.00
2018-12-07T03:23:58.356Z,17.47
2018-12-07T03:26:29.199Z,18.10
2018-12-07T03:28:59.321Z,18.57
2018-12-07T03:31:30.443Z,17.87
2018-12-07T03:34:02.264Z,16.80
2018-12-07T03:36:32.922Z,18.10
2018-12-07T03:39:07.022Z,19.80
2018-12-07T03:41:36.549Z,18.13
2018-12-07T03:44:06.410Z,17.13
2018-12-07T03:46:36.720Z,17.10
2018-12-07T03:49:07.435Z,18.73
2018-12-07T03:51:39.108Z,19.20
2018-12-07T03:54:08.644Z,17.83
2018-12-07T03:56:39.441Z,17.00
2018-12-07T03:59:12.821Z,18.57
2018-12-07T04:01:44.446Z,17.27
2018-12-07T04:04:15.130Z,18.53
2018-12-07T04:06:45.742Z,19.07
2018-12-07T04:09:16.503Z,17.70
2018-12-07T04:11:48.069Z,19.10
2018-12-07T04:14:20.757Z,17.10
2018-12-07T04:16:51.777Z,16.17
2018-12-07T04:19:23.319Z,18.30
2018-12-07T04:21:53.805Z,17.23
2018-12-07T04:24:23.584Z,18.00
2018-12-07T04:26:54.668Z,19.30
2018-12-07T04:29:25.784Z,18.17
2018-12-07T04:31:55.595Z,19.50
2018-12-07T04:34:26.493Z,18.27
2018-12-07T04:36:57.815Z,17.60
2018-12-07T04:39:27.723Z,18.70
2018-12-07T04:41:58.735Z,17.20
2018-12-07T04:44:28.641Z,17.30
2018-12-07T04:46:59.661Z,18.10
2018-12-07T04:49:29.775Z,18.73
2018-12-07T04:52:00.762Z,18.30
2018-12-07T04:54:31.827Z,18.70
2018-12-07T04:57:01.863Z,20.07
2018-12-07T04:59:32.661Z,19.87
2018-12-07T05:02:05.257Z,19.23
2018-12-07T05:04:36.012Z,19.63
2018-12-07T05:07:06.739Z,19.40
2018-12-07T05:09:38.854Z,18.00
2018-12-07T05:12:09.785Z,19.10
2018-12-07T05:14:41.817Z,19.63
2018-12-07T05:17:15.222Z,19.37
2018-12-07T05:19:44.789Z,19.97
2018-12-07T05:22:15.829Z,19.10
2018-12-07T05:24:46.701Z,19.03
2018-12-07T05:27:24.712Z,17.90
2018-12-07T05:29:56.752Z,20.17
2018-12-07T05:32:29.100Z,18.87
2018-12-07T05:34:58.903Z,20.77
2018-12-07T05:37:29.103Z,18.50
2018-12-07T05:39:59.949Z,20.57
2018-12-07T05:42:31.885Z,19.33
2018-12-07T05:45:03.884Z,19.50
2018-12-07T05:47:36.088Z,20.50
2018-12-07T05:50:08.116Z,20.00
2018-12-07T05:52:39.064Z,19.33
2018-12-07T05:55:09.865Z,19.37
2018-12-07T05:57:40.384Z,19.07
2018-12-07T06:00:11.123Z,18.43
2018-12-07T06:02:42.242Z,19.90
2018-12-07T06:05:16.008Z,20.40
2018-12-07T06:07:47.276Z,17.87
2018-12-07T06:10:17.537Z,17.87
2018-12-07T06:12:49.999Z,19.80
2018-12-07T06:15:20.954Z,19.70
2018-12-07T06:17:52.267Z,18.37
2018-12-07T06:20:23.071Z,19.03
2018-12-07T06:22:57.226Z,19.83
2018-12-07T06:25:27.215Z,19.90
2018-12-07T06:27:58.279Z,19.97
2018-12-07T06:30:29.833Z,19.20
2018-12-07T06:33:04.262Z,18.83
2018-12-07T06:35:42.426Z,18.70
2018-12-07T06:38:13.264Z,19.87
2018-12-07T06:40:44.690Z,19.67
2018-12-07T06:43:14.309Z,19.10
2018-12-07T06:45:45.298Z,19.90
2018-12-07T06:48:15.539Z,19.93
2018-12-07T06:50:46.305Z,19.03
2018-12-07T06:53:16.880Z,20.13
2018-12-07T06:55:47.569Z,19.50
2018-12-07T06:58:18.531Z,18.53
2018-12-07T07:00:50.117Z,18.57
2018-12-07T07:03:22.479Z,20.90
2018-12-07T07:05:53.335Z,18.47
2018-12-07T07:08:23.311Z,19.53
2018-12-07T07:10:54.234Z,18.90
2018-12-07T07:13:25.614Z,19.70
2018-12-07T07:15:56.669Z,21.03
2018-12-07T07:18:26.466Z,18.67
2018-12-07T07:20:57.378Z,19.00
2018-12-07T07:23:29.575Z,20.43
2018-12-07T07:25:59.626Z,19.90
2018-12-07T07:28:30.593Z,20.67
2018-12-07T07:31:00.566Z,19.37
2018-12-07T07:33:31.536Z,20.50
2018-12-07T07:36:02.527Z,20.70
2018-12-07T07:38:32.751Z,20.10
2018-12-07T07:41:04.606Z,20.00
2018-12-07T07:43:36.515Z,18.73
2018-12-07T07:46:08.735Z,19.37
2018-12-07T07:48:39.550Z,19.53
2018-12-07T07:51:09.847Z,20.20
2018-12-07T07:53:43.597Z,21.10
2018-12-07T07:56:15.583Z,20.43
2018-12-07T07:58:47.630Z,19.90
2018-12-07T08:01:18.570Z,20.47
2018-12-07T08:03:49.674Z,20.90
2018-12-07T08:06:21.090Z,20.33
2018-12-07T08:08:50.719Z,21.07
2018-12-07T08:11:22.090Z,20.87
2018-12-07T08:13:51.720Z,21.70
2018-12-07T08:16:24.142Z,20.90
2018-12-07T08:18:57.803Z,21.07
2018-12-07T08:21:29.733Z,20.57
2018-12-07T08:24:00.621Z,21.60
2018-12-07T08:26:31.408Z,20.93
2018-12-07T08:29:03.697Z,20.77
2018-12-07T08:31:33.311Z,22.07
2018-12-07T08:34:03.786Z,20.40
2018-12-07T08:36:33.300Z,21.53
2018-12-07T08:39:09.981Z,20.60
2018-12-07T08:41:40.807Z,21.13
2018-12-07T08:44:12.820Z,22.60
2018-12-07T08:46:43.792Z,20.60
2018-12-07T08:49:15.780Z,21.47
2018-12-07T08:51:50.543Z,21.30
2018-12-07T08:54:23.630Z,20.93
2018-12-07T08:56:55.665Z,22.80
2018-12-07T08:59:25.728Z,21.33
2018-12-07T09:01:57.015Z,21.60
2018-12-07T09:04:27.519Z,21.80
2018-12-07T09:06:58.184Z,21.53
2018-12-07T09:09:28.946Z,22.37
2018-12-07T09:12:00.190Z,20.00
2018-12-07T09:14:30.749Z,21.53
2018-12-07T09:17:01.069Z,23.53
2018-12-07T09:19:31.800Z,21.77
2018-12-07T09:22:09.684Z,21.43
2018-12-07T09:24:39.225Z,22.10
2018-12-07T09:27:09.942Z,23.17
2018-12-07T09:29:40.667Z,21.37
2018-12-07T09:32:11.086Z,22.97
2018-12-07T09:34:41.961Z,21.97
2018-12-07T09:37:12.888Z,21.50
2018-12-07T09:39:44.041Z,23.50
2018-12-07T09:42:15.803Z,22.87
2018-12-07T09:44:45.417Z,22.97
2018-12-07T09:47:15.279Z,23.10
2018-12-07T09:49:45.741Z,23.63
2018-12-07T09:52:15.978Z,21.73
2018-12-07T09:54:48.228Z,23.07
2018-12-07T09:57:17.978Z,23.60
2018-12-07T09:59:48.230Z,22.23
2018-12-07T10:02:19.415Z,23.57
2018-12-07T10:04:49.170Z,23.10
2018-12-07T10:07:20.465Z,23.80
2018-12-07T10:09:51.021Z,24.20
2018-12-07T10:12:21.139Z,22.63
2018-12-07T10:14:52.194Z,21.03
2018-12-07T10:17:22.779Z,22.03
2018-12-07T10:19:54.162Z,24.20
2018-12-07T10:22:24.187Z,21.97
2018-12-07T10:24:55.090Z,21.23
2018-12-07T10:27:25.795Z,22.83
2018-12-07T10:29:56.234Z,21.97
2018-12-07T10:32:27.666Z,21.23
2018-12-07T10:34:58.082Z,20.03
2018-12-07T10:37:28.952Z,21.83
2018-12-07T10:40:00.073Z,21.20
2018-12-07T10:42:30.474Z,22.43
2018-12-07T10:45:01.364Z,19.80
2018-12-07T10:47:33.094Z,20.63
2018-12-07T10:50:02.844Z,21.93
2018-12-07T10:52:33.521Z,27.77
2018-12-07T10:55:03.391Z,23.27
2018-12-07T10:57:33.092Z,21.90
2018-12-07T11:00:09.012Z,22.00
2018-12-07T11:02:46.720Z,22.33
2018-12-07T11:05:24.114Z,22.50
2018-12-07T11:08:00.691Z,24.00
2018-12-07T11:10:38.498Z,22.60
2018-12-07T11:13:14.159Z,22.03
2018-12-07T11:15:50.867Z,23.50
2018-12-07T11:18:26.671Z,21.60
2018-12-07T11:21:03.814Z,23.10
2018-12-07T11:23:38.647Z,26.27
2018-12-07T11:26:15.628Z,27.70
2018-12-07T11:28:50.751Z,26.20
2018-12-07T11:31:27.951Z,26.43
2018-12-07T11:34:05.497Z,24.87
2018-12-07T11:36:37.092Z,23.90
2018-12-07T11:39:09.506Z,23.90
2018-12-07T11:41:40.765Z,24.63
2018-12-07T11:44:11.604Z,24.33
2018-12-07T11:46:42.725Z,23.10
2018-12-07T11:49:13.840Z,23.60
2018-12-07T11:51:43.630Z,24.87
2018-12-07T11:54:17.651Z,23.20
2018-12-07T11:56:48.774Z,24.73
2018-12-07T11:59:19.025Z,23.33
2018-12-07T12:01:50.203Z,24.20
2018-12-07T12:04:20.468Z,23.80
2018-12-07T12:06:54.192Z,24.87
2018-12-07T12:09:24.627Z,24.70
2018-12-07T12:11:54.851Z,24.90
2018-12-07T12:14:25.861Z,24.50
2018-12-07T12:16:56.669Z,23.70
2018-12-07T12:19:26.773Z,22.87
2018-12-07T12:21:57.803Z,24.33
2018-12-07T12:24:27.719Z,25.40
2018-12-07T12:26:59.004Z,24.30
2018-12-07T12:29:30.525Z,23.10
2018-12-07T12:32:00.365Z,23.50
2018-12-07T12:34:30.904Z,24.90
2018-12-07T12:37:10.168Z,23.93
2018-12-07T12:39:40.204Z,25.10
2018-12-07T12:42:12.523Z,25.20
2018-12-07T12:44:42.986Z,25.27
2018-12-07T12:47:13.820Z,25.50
2018-12-07T12:49:45.124Z,26.47
2018-12-07T12:52:16.019Z,24.60
2018-12-07T12:54:47.220Z,26.77
2018-12-07T12:57:18.393Z,25.30
2018-12-07T12:59:52.349Z,28.03
2018-12-07T13:02:22.493Z,25.73
2018-12-07T13:04:54.109Z,27.50
2018-12-07T13:07:25.931Z,27.30
2018-12-07T13:10:09.215Z,27.03
2018-12-07T13:12:40.004Z,26.53
2018-12-07T13:15:11.664Z,24.57
2018-12-07T13:17:43.590Z,25.87
2018-12-07T13:20:14.500Z,27.07
2018-12-07T13:22:45.053Z,27.90
2018-12-07T13:25:14.982Z,29.70
2018-12-07T13:27:46.865Z,28.40
2018-12-07T13:30:17.209Z,27.40
2018-12-07T13:32:48.081Z,32.40
2018-12-07T13:35:18.552Z,30.07
2018-12-07T13:37:49.038Z,31.73
2018-12-07T13:40:20.212Z,30.90
2018-12-07T13:42:51.235Z,31.60
2018-12-07T13:45:21.988Z,31.10
2018-12-07T13:47:53.435Z,31.43
2018-12-07T13:50:29.554Z,28.23
2018-12-07T13:53:01.153Z,29.17
2018-12-07T13:55:31.545Z,28.97
2018-12-07T13:58:03.127Z,30.70
2018-12-07T14:00:33.591Z,28.17
2018-12-07T14:03:03.544Z,27.83
2018-12-07T14:05:33.510Z,28.03
2018-12-07T14:08:04.368Z,28.63
2018-12-07T14:10:34.385Z,28.50
2018-12-07T14:13:11.254Z,28.60
2018-12-07T14:15:42.813Z,28.00
2018-12-07T14:18:13.235Z,28.00
2018-12-07T14:20:46.009Z,27.13
2018-12-07T14:23:17.780Z,29.40
2018-12-07T14:25:48.565Z,29.00
2018-12-07T14:28:19.661Z,28.07
2018-12-07T14:30:49.966Z,28.47
2018-12-07T14:33:20.503Z,29.93
2018-12-07T14:35:51.909Z,27.57
2018-12-07T14:38:22.782Z,29.33
2018-12-07T14:40:53.400Z,28.13
2018-12-07T14:43:23.396Z,28.70
2018-12-07T14:45:54.346Z,29.67
2018-12-07T14:48:24.778Z,30.80
2018-12-07T14:50:56.807Z,29.30
2018-12-07T14:53:27.678Z,30.67
2018-12-07T14:55:58.445Z,28.70
2018-12-07T14:58:28.638Z,29.80
2018-12-07T15:00:58.787Z,29.00
2018-12-07T15:03:30.243Z,30.63
2018-12-07T15:06:00.655Z,31.70
2018-12-07T15:08:30.989Z,30.03
2018-12-07T15:11:01.686Z,30.00
2018-12-07T15:13:31.532Z,31.03
2018-12-07T15:16:02.813Z,30.40
2018-12-07T15:18:33.548Z,31.07
2018-12-07T15:21:03.717Z,28.40
2018-12-07T15:23:33.626Z,30.00
2018-12-07T15:26:06.280Z,29.50
2018-12-07T15:28:36.516Z,30.17
2018-12-07T15:31:11.914Z,30.63
2018-12-07T15:33:43.843Z,29.67
2018-12-07T15:36:14.720Z,31.63
2018-12-07T15:38:44.658Z,29.73
2018-12-07T15:41:16.156Z,30.60
2018-12-07T15:43:46.888Z,30.83
2018-12-07T15:46:17.733Z,31.70
2018-12-07T15:48:48.374Z,31.20
2018-12-07T15:51:19.088Z,32.90
2018-12-07T15:53:49.845Z,32.77
2018-12-07T15:56:21.530Z,31.43
2018-12-07T15:58:52.840Z,30.80
2018-12-07T16:01:25.721Z,32.13
2018-12-07T16:03:57.886Z,32.93
2018-12-07T16:06:29.678Z,32.00
2018-12-07T16:09:02.016Z,31.90
2018-12-07T16:11:32.894Z,33.67
2018-12-07T16:14:05.387Z,32.90
2018-12-07T16:16:37.111Z,32.67
2018-12-07T16:19:13.160Z,35.20
2018-12-07T16:21:45.699Z,33.90
2018-12-07T16:24:18.055Z,33.70
2018-12-07T16:26:49.079Z,33.70
2018-12-07T16:29:20.120Z,36.33
2018-12-07T16:31:51.866Z,34.63
2018-12-07T16:34:24.647Z,32.10
2018-12-07T16:36:54.919Z,34.73
2018-12-07T16:39:26.139Z,32.87
2018-12-07T16:41:56.203Z,34.80
2018-12-07T16:44:27.150Z,34.73
2018-12-07T16:46:57.797Z,33.93
2018-12-07T16:49:27.994Z,33.77
2018-12-07T16:51:59.115Z,35.20
2018-12-07T16:54:30.583Z,34.93
2018-12-07T16:57:00.260Z,33.67
2018-12-07T16:59:31.887Z,34.23
2018-12-07T17:02:02.748Z,32.77
2018-12-07T17:04:33.564Z,35.17
2018-12-07T17:07:04.211Z,34.80
2018-12-07T17:09:34.219Z,33.83
2018-12-07T17:12:10.260Z,34.17
2018-12-07T17:14:45.262Z,34.87
2018-12-07T17:17:19.697Z,33.90
2018-12-07T17:19:51.909Z,35.90
2018-12-07T17:22:21.956Z,33.93
2018-12-07T17:24:52.203Z,32.70
2018-12-07T17:27:23.266Z,34.03
2018-12-07T17:29:53.239Z,35.70
2018-12-07T17:32:24.387Z,35.37
2018-12-07T17:34:55.017Z,35.60
2018-12-07T17:37:25.362Z,35.23
2018-12-07T17:39:56.511Z,34.57
2018-12-07T17:42:29.739Z,36.00
2018-12-07T17:45:00.315Z,34.63
2018-12-07T17:47:31.818Z,34.67
2018-12-07T17:50:06.083Z,34.80
2018-12-07T17:52:37.244Z,35.73
2018-12-07T17:55:09.673Z,33.77
2018-12-07T17:57:40.357Z,32.87
2018-12-07T18:00:13.109Z,33.37
2018-12-07T18:02:43.380Z,33.70
2018-12-07T18:05:14.776Z,35.13
2018-12-07T18:07:46.714Z,34.33
2018-12-07T18:10:18.256Z,36.27
2018-12-07T18:12:50.602Z,32.87
2018-12-07T18:15:22.391Z,33.17
2018-12-07T18:17:55.584Z,33.50
2018-12-07T18:20:29.661Z,34.67
2018-12-07T18:23:02.781Z,33.00
2018-12-07T18:25:33.889Z,35.77
2018-12-07T18:28:08.726Z,34.60
2018-12-07T18:30:40.307Z,34.97
2018-12-07T18:33:10.721Z,32.23
2018-12-07T18:35:40.882Z,33.57
2018-12-07T18:38:11.673Z,34.17
2018-12-07T18:40:42.700Z,33.37
2018-12-07T18:43:12.540Z,32.93
2018-12-07T18:45:43.668Z,34.60
2018-12-07T18:48:14.701Z,35.43
2018-12-07T18:50:45.230Z,34.63
2018-12-07T18:53:15.736Z,35.33
2018-12-07T18:55:45.723Z,35.27
2018-12-07T18:58:17.784Z,36.03
2018-12-07T19:00:48.289Z,33.57
2018-12-07T19:03:18.597Z,34.73
2018-12-07T19:05:49.966Z,34.10
2018-12-07T19:08:21.467Z,36.10
2018-12-07T19:10:55.090Z,33.60
2018-12-07T19:13:26.532Z,33.80
2018-12-07T19:15:58.528Z,35.53
2018-12-07T19:18:30.234Z,34.40
2018-12-07T19:21:00.929Z,36.50
2018-12-07T19:23:31.882Z,36.87
2018-12-07T19:26:02.149Z,36.77
2018-12-07T19:28:34.889Z,36.07
2018-12-07T19:31:05.800Z,37.23
2018-12-07T19:33:36.824Z,36.00
2018-12-07T19:36:08.185Z,38.97
2018-12-07T19:38:42.649Z,37.90
2018-12-07T19:41:15.233Z,36.97
2018-12-07T19:43:45.870Z,37.80
2018-12-07T19:46:15.998Z,39.30
2018-12-07T19:48:46.072Z,38.30
2018-12-07T19:51:17.113Z,38.13
2018-12-07T19:53:48.331Z,37.77
2018-12-07T19:56:18.741Z,36.37
2018-12-07T19:58:48.887Z,40.00
2018-12-07T20:01:19.782Z,40.27
2018-12-07T20:03:50.160Z,39.20
2018-12-07T20:06:22.332Z,37.80
2018-12-07T20:08:52.971Z,39.20
2018-12-07T20:11:23.045Z,40.47
2018-12-07T20:13:53.895Z,40.60
2018-12-07T20:16:25.012Z,41.23
2018-12-07T20:18:56.837Z,37.87
2018-12-07T20:21:26.809Z,38.60
2018-12-07T20:23:57.859Z,38.63
2018-12-07T20:26:27.789Z,38.90
2018-12-07T20:28:57.838Z,36.53
2018-12-07T20:31:29.078Z,37.67
2018-12-07T20:33:59.685Z,36.80
2018-12-07T20:36:30.270Z,37.83
2018-12-07T20:39:00.712Z,39.20
2018-12-07T20:41:31.399Z,37.17
2018-12-07T20:44:02.375Z,38.07
2018-12-07T20:46:32.123Z,37.30
2018-12-07T20:49:02.935Z,39.17
2018-12-07T20:51:33.771Z,36.93
2018-12-07T20:54:04.208Z,38.40
2018-12-07T20:56:34.010Z,37.27
2018-12-07T20:59:06.646Z,37.63
2018-12-07T21:01:37.022Z,36.40
2018-12-07T21:04:26.913Z,38.73
2018-12-07T21:07:46.461Z,37.33
2018-12-07T21:11:27.920Z,37.47
2018-12-07T21:14:11.384Z,38.37
2018-12-07T21:17:21.000Z,38.13
2018-12-07T21:19:58.470Z,38.10
2018-12-07T21:22:28.300Z,37.90
2018-12-07T21:24:59.614Z,39.40
2018-12-07T21:27:30.433Z,40.50
2018-12-07T21:30:22.745Z,38.27
2018-12-07T21:32:52.336Z,38.17
2018-12-07T21:35:22.726Z,39.53
2018-12-07T21:37:53.335Z,37.87
2018-12-07T21:40:30.862Z,34.77
2018-12-07T21:43:04.029Z,35.17
2018-12-07T21:45:33.973Z,36.47
2018-12-07T21:48:21.356Z,36.97
2018-12-07T21:53:05.044Z,35.00
2018-12-07T21:55:37.086Z,37.73
2018-12-07T21:58:08.131Z,37.67
2018-12-07T22:00:38.555Z,37.13
2018-12-07T22:03:09.375Z,34.23
2018-12-07T22:05:40.630Z,37.13
2018-12-07T22:08:10.896Z,36.90
2018-12-07T22:10:46.567Z,35.93
2018-12-07T22:13:18.769Z,34.60
2018-12-07T22:15:49.597Z,36.80
2018-12-07T22:18:19.678Z,35.77
2018-12-07T22:20:51.975Z,34.20
2018-12-07T22:23:21.781Z,35.20
2018-12-07T22:25:52.746Z,34.80
2018-12-07T22:28:22.949Z,34.47
2018-12-07T22:30:53.888Z,36.47
2018-12-07T22:33:28.160Z,36.83
2018-12-07T22:36:00.828Z,33.93
2018-12-07T22:38:33.465Z,34.00
2018-12-07T22:41:05.512Z,34.63
2018-12-07T22:43:35.800Z,35.40
2018-12-07T22:46:05.609Z,36.30
2018-12-07T22:48:36.965Z,36.27
2018-12-07T22:51:08.668Z,35.07
2018-12-07T22:53:38.368Z,33.73
2018-12-07T22:56:09.242Z,34.83
2018-12-07T22:58:40.092Z,34.20
2018-12-07T23:01:10.201Z,35.20
2018-12-07T23:03:40.523Z,34.57
2018-12-07T23:06:11.693Z,35.27
2018-12-07T23:08:42.471Z,38.87
2018-12-07T23:11:13.304Z,37.27
2018-12-07T23:13:43.764Z,34.80
2018-12-07T23:16:14.716Z,36.07
2018-12-07T23:18:44.697Z,35.57
2018-12-07T23:21:16.763Z,35.87
2018-12-07T23:23:47.434Z,35.80
2018-12-07T23:26:17.957Z,35.83
2018-12-07T23:28:50.760Z,36.73
2018-12-07T23:31:22.890Z,37.30
2018-12-07T23:33:52.774Z,37.57
2018-12-07T23:36:24.327Z,35.60
2018-12-07T23:38:57.645Z,36.40
2018-12-07T23:41:28.050Z,37.80
2018-12-07T23:43:59.109Z,38.00
2018-12-07T23:46:29.302Z,37.53
2018-12-07T23:49:00.931Z,39.30
2018-12-07T23:51:32.947Z,36.80
2018-12-07T23:54:03.931Z,38.90
2018-12-07T23:56:33.750Z,36.50
2018-12-07T23:59:09.748Z,37.60
