createdAt,value
2018-07-05T00:01:32.889Z,2.2
2018-07-05T00:04:32.776Z,2.1
2018-07-05T00:07:33.064Z,2.2
2018-07-05T00:10:33.015Z,2.1
2018-07-05T00:13:33.151Z,2.1
2018-07-05T00:16:32.915Z,2.1
2018-07-05T00:19:32.906Z,2
2018-07-05T00:22:32.858Z,1.9
2018-07-05T00:25:32.753Z,2
2018-07-05T00:28:32.911Z,2.2
2018-07-05T00:31:32.829Z,2.1
2018-07-05T00:34:32.800Z,2.2
2018-07-05T00:37:32.765Z,2
2018-07-05T00:40:32.843Z,2.1
2018-07-05T00:43:32.977Z,2.1
2018-07-05T00:46:32.950Z,2
2018-07-05T00:49:32.852Z,1.9
2018-07-05T00:52:32.768Z,2
2018-07-05T00:55:32.964Z,2
2018-07-05T00:58:32.821Z,2
2018-07-05T01:01:32.866Z,2.1
2018-07-05T01:04:32.825Z,1.9
2018-07-05T01:07:32.810Z,2
2018-07-05T01:10:32.810Z,2
2018-07-05T01:13:32.966Z,2.1
2018-07-05T01:16:32.828Z,2
2018-07-05T01:19:33.085Z,2
2018-07-05T01:22:32.854Z,2
2018-07-05T01:25:32.887Z,2
2018-07-05T01:28:32.949Z,2.1
2018-07-05T01:31:32.840Z,2.1
2018-07-05T01:34:32.923Z,1.9
2018-07-05T01:37:32.947Z,1.9
2018-07-05T01:40:32.938Z,1.9
2018-07-05T01:43:32.908Z,2.1
2018-07-05T01:46:32.725Z,2
2018-07-05T01:49:32.813Z,2.1
2018-07-05T01:52:32.797Z,2
2018-07-05T01:55:32.943Z,1.9
2018-07-05T01:58:32.927Z,2.2
2018-07-05T02:01:32.811Z,2.2
2018-07-05T02:04:32.927Z,2.3
2018-07-05T02:07:32.824Z,2.1
2018-07-05T02:10:32.844Z,2
2018-07-05T02:13:32.959Z,2
2018-07-05T02:16:32.882Z,2
2018-07-05T02:19:32.928Z,2
2018-07-05T02:22:33.058Z,2
2018-07-05T02:25:32.836Z,2.1
2018-07-05T02:28:32.716Z,2
2018-07-05T02:31:32.838Z,2
2018-07-05T02:34:32.857Z,2
2018-07-05T02:37:32.951Z,2
2018-07-05T02:40:32.860Z,2
2018-07-05T02:43:32.906Z,2
2018-07-05T02:46:32.918Z,2
2018-07-05T02:49:33.014Z,2
2018-07-05T02:52:32.907Z,2
2018-07-05T02:55:32.761Z,2
2018-07-05T02:58:32.906Z,2.1
2018-07-05T03:01:32.902Z,2
2018-07-05T03:04:32.716Z,2
2018-07-05T03:07:32.755Z,1.9
2018-07-05T03:10:32.868Z,2
2018-07-05T03:13:32.720Z,1.9
2018-07-05T03:16:32.877Z,2
2018-07-05T03:19:32.916Z,2.1
2018-07-05T03:22:32.790Z,2.1
2018-07-05T03:25:32.861Z,2
2018-07-05T03:28:32.924Z,2
2018-07-05T03:36:07.844Z,2
2018-07-05T03:39:07.971Z,2
2018-07-05T03:42:08.101Z,1.9
2018-07-05T03:45:07.775Z,2.1
2018-07-05T03:48:07.970Z,2
2018-07-05T03:51:07.991Z,2.1
2018-07-05T03:54:07.923Z,2.1
2018-07-05T03:57:07.886Z,2
2018-07-05T04:00:07.952Z,2
2018-07-05T04:03:07.715Z,2.1
2018-07-05T04:06:07.964Z,2.1
2018-07-05T04:09:07.917Z,2
2018-07-05T04:12:17.822Z,2
2018-07-05T04:15:07.939Z,1.9
2018-07-05T04:18:07.884Z,2
2018-07-05T04:21:07.745Z,2.1
2018-07-05T04:24:08.987Z,2.1
2018-07-05T04:27:07.915Z,2.1
2018-07-05T04:30:07.850Z,2
2018-07-05T04:33:07.814Z,2.1
2018-07-05T04:36:07.803Z,2.1
2018-07-05T04:39:07.745Z,2.1
2018-07-05T04:42:07.914Z,2
2018-07-05T04:45:07.840Z,2
2018-07-05T04:48:07.847Z,2
2018-07-05T04:51:07.868Z,2.1
2018-07-05T04:54:08.031Z,2.1
2018-07-05T04:57:07.875Z,2
2018-07-05T05:00:07.890Z,2
2018-07-05T05:03:07.850Z,2.3
2018-07-05T05:06:07.855Z,2.2
2018-07-05T05:09:07.762Z,2
2018-07-05T05:12:08.004Z,2
2018-07-05T05:15:07.747Z,2
2018-07-05T05:18:07.888Z,2
2018-07-05T05:21:07.780Z,2
2018-07-05T05:24:08.167Z,2
2018-07-05T05:27:07.849Z,2
2018-07-05T05:30:08.448Z,2
2018-07-05T05:33:07.836Z,2
2018-07-05T05:36:07.783Z,2
2018-07-05T05:39:07.826Z,2
2018-07-05T05:42:07.687Z,2
2018-07-05T05:45:07.929Z,2
2018-07-05T05:48:08.490Z,2
2018-07-05T05:51:07.655Z,2
2018-07-05T05:54:07.959Z,2.2
2018-07-05T05:57:08.011Z,2.1
2018-07-05T06:00:07.728Z,2
2018-07-05T06:03:07.831Z,2
2018-07-05T06:06:07.835Z,2
2018-07-05T06:09:38.439Z,2
2018-07-05T06:12:07.833Z,1.9
2018-07-05T06:15:07.945Z,2
2018-07-05T06:18:07.792Z,1.9
2018-07-05T06:21:07.908Z,1.9
2018-07-05T06:24:07.885Z,2
2018-07-05T06:27:07.830Z,1.9
2018-07-05T06:30:07.772Z,2
2018-07-05T06:33:07.804Z,1.9
2018-07-05T06:36:07.780Z,1.9
2018-07-05T06:39:07.836Z,2
2018-07-05T06:42:07.729Z,2.4
2018-07-05T06:45:07.778Z,2.2
2018-07-05T06:48:07.841Z,2.1
2018-07-05T06:51:07.848Z,2
2018-07-05T06:54:07.851Z,2
2018-07-05T06:57:07.896Z,2
2018-07-05T07:00:08.017Z,2
2018-07-05T07:03:07.761Z,1.9
2018-07-05T07:06:07.892Z,2
2018-07-05T07:09:07.842Z,2
2018-07-05T07:12:07.825Z,2
2018-07-05T07:15:07.751Z,2
2018-07-05T07:18:07.857Z,2.2
2018-07-05T07:21:07.941Z,2
2018-07-05T07:24:07.678Z,2.1
2018-07-05T07:27:07.819Z,2.1
2018-07-05T07:30:08.068Z,2
2018-07-05T07:33:08.356Z,2
2018-07-05T07:36:07.899Z,2
2018-07-05T07:39:07.813Z,2
2018-07-05T07:42:07.806Z,2
2018-07-05T07:45:07.765Z,2
2018-07-05T07:48:07.848Z,2
2018-07-05T07:51:07.808Z,2
2018-07-05T07:54:07.714Z,1.9
2018-07-05T07:57:07.618Z,2
2018-07-05T08:00:07.742Z,2
2018-07-05T08:03:07.752Z,2
2018-07-05T08:06:07.660Z,2
2018-07-05T08:09:07.798Z,1.9
2018-07-05T08:12:08.035Z,2
2018-07-05T08:15:08.498Z,2
2018-07-05T08:18:07.861Z,2.4
2018-07-05T08:21:07.920Z,2.1
2018-07-05T08:24:07.687Z,2
2018-07-05T08:27:07.753Z,2.3
2018-07-05T08:30:07.769Z,2.1
2018-07-05T08:33:07.866Z,2
2018-07-05T08:36:07.633Z,2.3
2018-07-05T08:39:07.817Z,3.1
2018-07-05T08:42:07.638Z,4.2
2018-07-05T08:45:07.810Z,5.1
2018-07-05T08:48:07.645Z,5.2
2018-07-05T08:51:08.266Z,6.4
2018-07-05T08:54:07.723Z,7.8
2018-07-05T08:57:07.836Z,6.6
2018-07-05T09:00:07.675Z,8
2018-07-05T09:03:07.599Z,7.9
2018-07-05T09:06:07.747Z,8.8
2018-07-05T09:09:07.624Z,7.5
2018-07-05T09:12:07.593Z,6.7
2018-07-05T09:15:07.783Z,6.1
2018-07-05T09:18:08.837Z,6
2018-07-05T09:21:07.936Z,5.9
2018-07-05T09:24:07.920Z,5.8
2018-07-05T09:27:17.693Z,5.7
2018-07-05T09:30:07.950Z,5.6
2018-07-05T09:33:07.896Z,5.2
2018-07-05T09:36:07.704Z,5.1
2018-07-05T09:39:08.084Z,5.2
2018-07-05T09:42:07.857Z,5
2018-07-05T09:45:07.633Z,4.9
2018-07-05T09:48:07.723Z,5
2018-07-05T09:51:07.678Z,5.1
2018-07-05T09:54:07.695Z,5.4
2018-07-05T09:57:07.830Z,5.4
2018-07-05T10:00:07.688Z,5.1
2018-07-05T10:03:07.640Z,4.9
2018-07-05T10:06:07.823Z,4.8
2018-07-05T10:09:07.650Z,4.6
2018-07-05T10:12:07.873Z,4.5
2018-07-05T10:15:07.846Z,4.4
2018-07-05T10:18:07.654Z,5.4
2018-07-05T10:21:07.730Z,4.9
2018-07-05T10:24:07.727Z,4.7
2018-07-05T10:27:07.851Z,4.5
2018-07-05T10:30:07.734Z,4.5
2018-07-05T10:33:07.811Z,4.3
2018-07-05T10:36:07.692Z,4.5
2018-07-05T10:39:07.614Z,4.5
2018-07-05T10:42:07.903Z,4.5
2018-07-05T10:45:07.805Z,4.5
2018-07-05T10:48:07.627Z,4.6
2018-07-05T10:51:07.846Z,4.4
2018-07-05T10:54:07.826Z,4.4
2018-07-05T10:57:07.597Z,4.3
2018-07-05T11:00:07.837Z,4.1
2018-07-05T11:03:07.642Z,4.2
2018-07-05T11:06:07.697Z,4.1
2018-07-05T11:09:07.995Z,4.2
2018-07-05T11:12:07.660Z,4.4
2018-07-05T11:15:07.685Z,4.3
2018-07-05T11:18:07.931Z,4.7
2018-07-05T11:21:07.643Z,4.4
2018-07-05T11:24:07.570Z,4.3
2018-07-05T11:27:07.721Z,4.3
2018-07-05T11:30:08.172Z,4.3
2018-07-05T11:33:07.801Z,4.4
2018-07-05T11:36:07.903Z,4.3
2018-07-05T11:39:07.716Z,4.2
2018-07-05T11:42:07.660Z,4.2
2018-07-05T11:45:07.800Z,4.1
2018-07-05T11:48:07.793Z,4.2
2018-07-05T11:51:07.901Z,4
2018-07-05T11:54:07.919Z,4.1
2018-07-05T11:57:07.846Z,4
2018-07-05T12:00:07.955Z,4.2
2018-07-05T12:03:07.879Z,4.2
2018-07-05T12:06:07.999Z,4
2018-07-05T12:09:07.903Z,4
2018-07-05T12:12:07.933Z,4
2018-07-05T12:15:07.822Z,4.1
2018-07-05T12:18:07.869Z,4
2018-07-05T12:21:07.708Z,4
2018-07-05T12:24:08.071Z,4
2018-07-05T12:27:07.944Z,4.4
2018-07-05T12:30:07.875Z,4.3
2018-07-05T12:33:07.918Z,5.4
2018-07-05T12:36:08.111Z,5.1
2018-07-05T12:39:07.874Z,4.6
2018-07-05T12:42:07.727Z,4.6
2018-07-05T12:45:07.623Z,4.1
2018-07-05T12:48:07.788Z,3.8
2018-07-05T12:51:07.876Z,4.9
2018-07-05T12:54:07.619Z,4.4
2018-07-05T12:57:07.700Z,4
2018-07-05T13:00:07.679Z,3.8
2018-07-05T13:03:07.679Z,4
2018-07-05T13:06:07.742Z,5.6
2018-07-05T13:09:07.947Z,5.5
2018-07-05T13:12:07.830Z,7.9
2018-07-05T13:15:07.989Z,8.3
2018-07-05T13:18:08.361Z,6.3
2018-07-05T13:21:08.017Z,5.6
2018-07-05T13:24:07.930Z,5.5
2018-07-05T13:27:07.934Z,6.7
2018-07-05T13:30:07.685Z,6.2
2018-07-05T13:33:08.819Z,7.2
2018-07-05T13:36:07.670Z,6.5
2018-07-05T13:39:07.855Z,5.7
2018-07-05T13:42:07.554Z,5.7
2018-07-05T13:45:07.864Z,5.3
2018-07-05T13:48:08.215Z,6.1
2018-07-05T13:51:08.149Z,8.7
2018-07-05T13:54:08.760Z,9.3
2018-07-05T13:57:07.556Z,8.5
2018-07-05T14:00:07.636Z,9.8
2018-07-05T14:03:07.805Z,7.1
2018-07-05T14:06:07.767Z,8.1
2018-07-05T14:09:07.682Z,8.9
2018-07-05T14:12:07.918Z,8.5
2018-07-05T14:15:07.864Z,7
2018-07-05T14:18:07.947Z,6.6
2018-07-05T14:21:08.137Z,6.4
2018-07-05T14:24:07.859Z,8
2018-07-05T14:27:07.770Z,6.8
2018-07-05T14:30:07.812Z,5.7
2018-07-05T14:33:07.818Z,6.2
2018-07-05T14:36:07.916Z,6.7
2018-07-05T14:39:07.621Z,6.1
2018-07-05T14:42:07.720Z,9.3
2018-07-05T14:45:07.858Z,7.2
2018-07-05T14:48:07.655Z,7.2
2018-07-05T14:51:07.696Z,6.7
2018-07-05T14:54:07.757Z,8.1
2018-07-05T14:57:07.840Z,6.6
2018-07-05T15:00:07.753Z,5.8
2018-07-05T15:03:08.082Z,5.2
2018-07-05T15:06:07.940Z,5.3
2018-07-05T15:09:07.736Z,4.9
2018-07-05T15:12:07.667Z,4.3
2018-07-05T15:15:07.683Z,4.6
2018-07-05T15:18:07.703Z,4.8
2018-07-05T15:21:07.738Z,4.5
2018-07-05T15:24:07.837Z,4.4
2018-07-05T15:27:07.827Z,4.8
2018-07-05T15:30:07.498Z,4.6
2018-07-05T15:33:07.555Z,4.5
2018-07-05T15:36:07.714Z,3.9
2018-07-05T15:39:07.858Z,3.5
2018-07-05T15:42:07.519Z,3.5
2018-07-05T15:45:07.679Z,3.7
2018-07-05T15:48:07.756Z,3.9
2018-07-05T15:51:07.647Z,3.8
2018-07-05T15:54:07.858Z,3.5
2018-07-05T15:57:07.816Z,4.1
2018-07-05T16:00:07.558Z,3.7
2018-07-05T16:03:07.591Z,3.4
2018-07-05T16:06:07.651Z,3.5
2018-07-05T16:09:07.563Z,3.4
2018-07-05T16:12:07.875Z,3.7
2018-07-05T16:15:07.716Z,4.2
2018-07-05T16:18:39.971Z,4.1
2018-07-05T16:21:07.825Z,3.8
2018-07-05T16:24:07.638Z,3.4
2018-07-05T16:27:07.796Z,3.8
2018-07-05T16:30:07.613Z,3.6
2018-07-05T16:33:07.601Z,3.9
2018-07-05T16:36:07.691Z,4.2
2018-07-05T16:39:08.269Z,3.5
2018-07-05T16:42:07.754Z,3.2
2018-07-05T16:45:07.675Z,3.3
2018-07-05T16:48:07.597Z,3.1
2018-07-05T16:51:07.640Z,3.1
2018-07-05T16:54:07.628Z,3.3
2018-07-05T16:57:07.778Z,3.2
2018-07-05T17:00:07.771Z,2.9
2018-07-05T17:03:07.590Z,3.1
2018-07-05T17:06:07.878Z,3.1
2018-07-05T17:09:07.673Z,3
2018-07-05T17:12:07.770Z,4
2018-07-05T17:15:08.293Z,5.2
2018-07-05T17:18:09.905Z,4.2
2018-07-05T17:21:07.606Z,5.4
2018-07-05T17:24:07.683Z,6.9
2018-07-05T17:27:07.628Z,5.4
2018-07-05T17:30:07.830Z,6.1
2018-07-05T17:33:07.698Z,5
2018-07-05T17:36:07.735Z,4.5
2018-07-05T17:39:07.687Z,5
2018-07-05T17:42:07.765Z,6.2
2018-07-05T17:45:07.753Z,5.9
2018-07-05T17:48:07.679Z,5
2018-07-05T17:51:07.651Z,5.7
2018-07-05T17:54:07.623Z,5.5
2018-07-05T17:57:07.825Z,4.8
2018-07-05T18:00:08.179Z,4
2018-07-05T18:03:07.840Z,4.1
2018-07-05T18:06:07.600Z,4.2
2018-07-05T18:09:08.021Z,4.4
2018-07-05T18:12:07.964Z,4.4
2018-07-05T18:15:07.944Z,4.2
2018-07-05T18:18:07.603Z,3.6
2018-07-05T18:21:07.792Z,3.5
2018-07-05T18:24:07.707Z,4
2018-07-05T18:27:07.728Z,3.4
2018-07-05T18:30:07.848Z,3.5
2018-07-05T18:33:07.668Z,3.5
2018-07-05T18:36:07.743Z,3.3
2018-07-05T18:39:07.676Z,3.5
2018-07-05T18:42:07.884Z,3.3
2018-07-05T18:45:07.622Z,3.1
2018-07-05T18:48:07.772Z,3.2
2018-07-05T18:51:07.864Z,3.1
2018-07-05T18:54:08.754Z,2.9
2018-07-05T18:57:07.888Z,3.4
2018-07-05T19:00:08.132Z,4.1
2018-07-05T19:03:07.803Z,8.4
2018-07-05T19:06:07.573Z,9.5
2018-07-05T19:09:07.651Z,11
2018-07-05T19:12:07.639Z,10.6
2018-07-05T19:15:07.641Z,8.8
2018-07-05T19:18:07.775Z,10
2018-07-05T19:21:08.196Z,10.2
2018-07-05T19:24:08.194Z,9.1
2018-07-05T19:27:07.712Z,9.3
2018-07-05T19:30:08.050Z,7.8
2018-07-05T19:33:07.879Z,7.4
2018-07-05T19:36:08.896Z,7.3
2018-07-05T19:39:07.640Z,8
2018-07-05T19:42:07.651Z,8.6
2018-07-05T19:45:07.715Z,7.4
2018-07-05T19:48:07.680Z,6.9
2018-07-05T19:51:07.643Z,7.6
2018-07-05T19:54:07.553Z,7.6
2018-07-05T19:57:07.573Z,7
2018-07-05T20:00:07.796Z,5.9
2018-07-05T20:03:07.566Z,5.7
2018-07-05T20:06:07.646Z,7.1
2018-07-05T20:09:07.851Z,6.4
2018-07-05T20:12:17.623Z,6.3
2018-07-05T20:15:08.859Z,6.5
2018-07-05T20:18:07.704Z,6.4
2018-07-05T20:21:07.578Z,6.6
2018-07-05T20:24:07.628Z,5.6
2018-07-05T20:27:07.767Z,5
2018-07-05T20:30:19.625Z,4.3
2018-07-05T20:33:07.675Z,4.5
2018-07-05T20:36:07.785Z,4.4
2018-07-05T20:39:07.534Z,4.5
2018-07-05T20:42:07.752Z,4.7
2018-07-05T20:45:07.708Z,6.4
2018-07-05T20:48:07.743Z,6.2
2018-07-05T20:51:07.596Z,4.9
2018-07-05T20:54:07.765Z,5.5
2018-07-05T20:57:07.608Z,4.8
2018-07-05T21:00:07.606Z,4.9
2018-07-05T21:03:07.595Z,4.8
2018-07-05T21:06:07.512Z,4.3
2018-07-05T21:09:07.956Z,4.1
2018-07-05T21:12:08.111Z,3.6
2018-07-05T21:15:07.870Z,4.8
2018-07-05T21:18:08.140Z,4.5
2018-07-05T21:21:07.676Z,3.9
2018-07-05T21:24:07.618Z,3.5
2018-07-05T21:27:07.743Z,4.1
2018-07-05T21:30:07.633Z,3.8
2018-07-05T21:33:07.554Z,3.7
2018-07-05T21:36:07.526Z,3.6
2018-07-05T21:39:07.743Z,4
2018-07-05T21:42:07.646Z,3.4
2018-07-05T21:45:07.679Z,3.3
2018-07-05T21:48:07.600Z,3.8
2018-07-05T21:51:07.542Z,3.4
2018-07-05T21:54:07.632Z,3.5
2018-07-05T21:57:07.574Z,3.3
2018-07-05T22:00:07.518Z,3.6
2018-07-05T22:03:07.612Z,3
2018-07-05T22:06:07.572Z,2.8
2018-07-05T22:09:07.575Z,3.4
2018-07-05T22:12:07.755Z,3.4
2018-07-05T22:15:07.576Z,3.1
2018-07-05T22:18:07.547Z,3.1
2018-07-05T22:21:07.645Z,3
2018-07-05T22:24:07.744Z,3.2
2018-07-05T22:27:17.734Z,2.9
2018-07-05T22:30:07.723Z,3.6
2018-07-05T22:33:07.859Z,3.3
2018-07-05T22:36:07.492Z,3.6
2018-07-05T22:39:07.728Z,2.9
2018-07-05T22:42:07.692Z,3.3
2018-07-05T22:45:07.519Z,2.9
2018-07-05T22:48:07.575Z,2.9
2018-07-05T22:51:07.557Z,2.7
2018-07-05T22:54:07.595Z,3.2
2018-07-05T22:57:07.627Z,2.9
2018-07-05T23:00:08.291Z,2.6
2018-07-05T23:03:07.529Z,2.4
2018-07-05T23:06:07.648Z,2.4
2018-07-05T23:09:07.753Z,2.3
2018-07-05T23:12:07.810Z,2.1
2018-07-05T23:15:07.640Z,2.3
2018-07-05T23:18:07.584Z,2.5
2018-07-05T23:21:07.512Z,2.9
2018-07-05T23:24:07.945Z,2.5
2018-07-05T23:27:07.652Z,2.4
2018-07-05T23:30:07.618Z,2.1
2018-07-05T23:33:07.766Z,2.4
2018-07-05T23:36:07.672Z,2.3
2018-07-05T23:39:07.512Z,3.2
2018-07-05T23:42:07.939Z,2.7
2018-07-05T23:45:07.648Z,2.4
2018-07-05T23:48:07.485Z,2.4
2018-07-05T23:51:07.784Z,2.3
2018-07-05T23:54:07.735Z,2.1
2018-07-05T23:57:07.593Z,2.1
