createdAt,value
2022-11-16T00:18:52.532Z,11.8
2022-11-16T00:28:52.743Z,11.7
2022-11-16T00:58:55.073Z,11.5
2022-11-16T01:08:55.635Z,11.4
2022-11-16T01:18:56.522Z,11.4
2022-11-16T01:38:56.961Z,11.3
2022-11-16T01:48:57.756Z,11.3
2022-11-16T01:58:57.994Z,11.2
2022-11-16T02:08:58.838Z,11.2
2022-11-16T02:18:59.603Z,11.1
2022-11-16T02:29:00.079Z,11.1
2022-11-16T02:39:00.769Z,11.1
2022-11-16T02:49:01.361Z,11.1
2022-11-16T02:59:01.948Z,11.1
2022-11-16T03:09:02.123Z,11.2
2022-11-16T03:19:02.747Z,11.2
2022-11-16T03:29:02.815Z,11.2
2022-11-16T03:39:02.880Z,11.2
2022-11-16T03:49:03.491Z,11.2
2022-11-16T03:59:04.075Z,11.2
2022-11-16T04:09:04.132Z,11.1
2022-11-16T04:19:05.056Z,11.1
2022-11-16T04:29:05.131Z,11.1
2022-11-16T04:49:05.400Z,11
2022-11-16T05:09:06.376Z,11
2022-11-16T05:19:07.227Z,10.9
2022-11-16T05:29:08.082Z,10.9
2022-11-16T05:39:08.677Z,10.8
2022-11-16T05:49:15.906Z,10.8
2022-11-16T05:59:13.770Z,10.8
2022-11-16T06:09:10.567Z,10.8
2022-11-16T06:19:11.456Z,10.8
2022-11-16T06:29:12.330Z,10.7
2022-11-16T06:39:12.964Z,10.7
2022-11-16T06:49:13.976Z,10.7
2022-11-16T06:59:14.632Z,10.7
2022-11-16T07:09:14.946Z,10.7
2022-11-16T07:39:16.643Z,10.9
2022-11-16T07:49:17.008Z,10.9
2022-11-16T07:59:17.885Z,11.1
2022-11-16T08:09:18.034Z,11
2022-11-16T08:19:18.306Z,10.9
2022-11-16T08:29:19.266Z,10.7
2022-11-16T08:39:20.255Z,10.8
2022-11-16T08:49:21.064Z,10.9
2022-11-16T09:09:22.494Z,11.8
2022-11-16T09:19:22.642Z,12
2022-11-16T09:29:23.329Z,12
2022-11-16T09:39:30.896Z,12.2
2022-11-16T09:49:24.918Z,12.4
2022-11-16T09:59:24.973Z,12.4
2022-11-16T10:09:25.257Z,12
2022-11-16T10:19:25.780Z,12
2022-11-16T10:39:26.155Z,11.6
2022-11-16T10:59:27.773Z,12.4
2022-11-16T11:19:28.978Z,12.4
2022-11-16T11:39:30.192Z,12.5
2022-11-16T11:49:33.773Z,12.5
2022-11-16T12:09:31.917Z,12.7
2022-11-16T12:19:32.395Z,12.7
2022-11-16T12:29:32.781Z,12.6
2022-11-16T12:39:33.343Z,13
2022-11-16T12:49:34.120Z,12.9
2022-11-16T12:59:34.293Z,13.2
2022-11-16T13:09:34.632Z,13.3
2022-11-16T13:29:34.872Z,13.5
2022-11-16T13:39:35.065Z,13.5
2022-11-16T13:49:35.655Z,13.5
2022-11-16T14:09:36.531Z,13.2
2022-11-16T14:19:37.357Z,13.1
2022-11-16T14:29:37.557Z,13
2022-11-16T14:39:37.807Z,12.8
2022-11-16T14:59:38.784Z,12.6
2022-11-16T15:09:39.402Z,12.5
2022-11-16T15:19:40.055Z,12.5
2022-11-16T15:29:40.493Z,12.4
2022-11-16T15:39:40.588Z,12.2
2022-11-16T15:49:40.704Z,12
2022-11-16T16:19:42.463Z,11.3
2022-11-16T16:39:43.612Z,11.4
2022-11-16T16:49:44.138Z,11.4
2022-11-16T16:59:45.367Z,11.4
2022-11-16T17:19:46.414Z,11.5
2022-11-16T17:29:47.441Z,11.4
2022-11-16T17:39:48.230Z,11.2
2022-11-16T17:49:48.720Z,11
2022-11-16T17:59:49.722Z,10.8
2022-11-16T18:19:50.415Z,10.3
2022-11-16T18:29:50.728Z,10
2022-11-16T18:39:51.316Z,9.8
2022-11-16T18:59:53.060Z,9.9
2022-11-16T19:09:53.774Z,9.9
2022-11-16T19:29:54.716Z,9.7
2022-11-16T19:30:00.039Z,9.7
2022-11-16T20:00:01.962Z,9.5
2022-11-16T20:10:02.039Z,9.6
2022-11-16T20:20:02.882Z,9.5
2022-11-16T20:40:04.044Z,9.4
2022-11-16T20:50:04.375Z,9.4
2022-11-16T21:20:26.167Z,9.8
2022-11-16T21:40:07.275Z,9.8
2022-11-16T22:30:09.763Z,10.5
2022-11-16T23:00:11.474Z,10.7
2022-11-16T23:40:20.435Z,11
