createdAt,value
2019-05-11T00:01:13.764Z,17.63
2019-05-11T00:03:45.423Z,17.40
2019-05-11T00:06:14.860Z,18.73
2019-05-11T00:08:46.563Z,19.80
2019-05-11T00:11:16.768Z,19.83
2019-05-11T00:13:50.076Z,19.97
2019-05-11T00:16:24.882Z,19.90
2019-05-11T00:18:56.566Z,18.90
2019-05-11T00:21:28.218Z,20.67
2019-05-11T00:23:56.706Z,20.17
2019-05-11T00:26:28.958Z,20.07
2019-05-11T00:28:59.063Z,20.63
2019-05-11T00:31:27.970Z,20.53
2019-05-11T00:34:00.656Z,19.47
2019-05-11T00:36:29.440Z,19.60
2019-05-11T00:38:57.908Z,19.13
2019-05-11T00:41:26.386Z,20.33
2019-05-11T00:43:54.870Z,20.53
2019-05-11T00:46:23.356Z,20.10
2019-05-11T00:48:51.900Z,19.57
2019-05-11T00:51:20.436Z,20.00
2019-05-11T00:53:48.936Z,19.33
2019-05-11T00:56:17.700Z,19.30
2019-05-11T00:58:46.182Z,19.53
2019-05-11T01:01:14.725Z,19.33
2019-05-11T01:03:43.204Z,19.33
2019-05-11T01:06:11.768Z,18.67
2019-05-11T01:08:40.314Z,20.10
2019-05-11T01:11:08.850Z,18.60
2019-05-11T01:13:37.487Z,18.97
2019-05-11T01:16:06.442Z,19.27
2019-05-11T01:18:34.906Z,18.83
2019-05-11T01:21:03.406Z,19.00
2019-05-11T01:23:31.983Z,18.60
2019-05-11T01:26:00.894Z,19.37
2019-05-11T01:28:29.411Z,18.97
2019-05-11T01:30:57.887Z,19.27
2019-05-11T01:33:26.357Z,19.17
2019-05-11T01:35:54.890Z,19.03
2019-05-11T01:38:23.385Z,18.23
2019-05-11T01:40:58.551Z,19.13
2019-05-11T01:43:22.099Z,18.63
2019-05-11T01:45:50.573Z,18.03
2019-05-11T01:48:19.058Z,17.67
2019-05-11T01:50:47.779Z,17.27
2019-05-11T01:53:16.251Z,17.05
2019-05-11T01:55:44.766Z,18.17
2019-05-11T01:58:13.269Z,16.77
2019-05-11T02:00:41.747Z,16.67
2019-05-11T02:03:10.234Z,16.97
2019-05-11T02:05:38.721Z,17.43
2019-05-11T02:08:07.197Z,15.67
2019-05-11T02:10:35.758Z,15.80
2019-05-11T02:13:04.619Z,16.63
2019-05-11T02:15:33.168Z,17.53
2019-05-11T02:18:01.669Z,16.23
2019-05-11T02:20:30.141Z,16.63
2019-05-11T02:22:58.608Z,16.83
2019-05-11T02:25:27.105Z,16.50
2019-05-11T02:27:55.924Z,15.60
2019-05-11T02:30:26.066Z,16.37
2019-05-11T02:32:56.929Z,15.30
2019-05-11T02:35:28.300Z,14.97
2019-05-11T02:38:14.733Z,15.57
2019-05-11T02:40:46.186Z,15.70
2019-05-11T02:43:14.861Z,14.13
2019-05-11T02:45:50.487Z,14.07
2019-05-11T02:48:19.236Z,14.10
2019-05-11T02:50:48.807Z,13.83
2019-05-11T02:53:18.454Z,12.80
2019-05-11T02:55:49.207Z,13.80
2019-05-11T02:58:17.746Z,13.65
2019-05-11T03:00:46.990Z,13.83
2019-05-11T03:03:15.568Z,13.00
2019-05-11T03:05:44.280Z,13.23
2019-05-11T03:08:13.080Z,13.23
2019-05-11T03:10:41.641Z,13.00
2019-05-11T03:13:10.195Z,11.87
2019-05-11T03:15:38.815Z,11.93
2019-05-11T03:18:07.393Z,11.93
2019-05-11T03:20:35.904Z,12.57
2019-05-11T03:23:04.562Z,11.80
2019-05-11T03:25:33.064Z,12.53
2019-05-11T03:28:01.522Z,11.60
2019-05-11T03:30:30.007Z,12.27
2019-05-11T03:32:58.589Z,11.37
2019-05-11T03:35:27.119Z,11.20
2019-05-11T03:37:55.584Z,12.73
2019-05-11T03:40:35.245Z,12.80
2019-05-11T03:43:05.556Z,11.90
2019-05-11T03:45:34.448Z,13.03
2019-05-11T03:48:04.557Z,11.63
2019-05-11T03:50:34.788Z,12.13
2019-05-11T03:53:07.103Z,12.63
2019-05-11T03:55:38.797Z,11.37
2019-05-11T03:58:08.918Z,12.03
2019-05-11T04:00:39.190Z,11.73
2019-05-11T04:03:13.643Z,12.80
2019-05-11T04:05:47.319Z,13.20
2019-05-11T04:08:15.604Z,13.63
2019-05-11T04:10:46.725Z,12.57
2019-05-11T04:13:22.489Z,12.07
2019-05-11T04:15:52.567Z,11.63
2019-05-11T04:18:21.390Z,11.43
2019-05-11T04:20:49.853Z,11.60
2019-05-11T04:23:18.409Z,10.68
2019-05-11T04:25:47.135Z,10.03
2019-05-11T04:28:15.679Z,10.23
2019-05-11T04:30:44.483Z,9.67
2019-05-11T04:33:12.958Z,10.30
2019-05-11T04:35:41.442Z,11.03
2019-05-11T04:38:09.944Z,10.03
2019-05-11T04:40:38.927Z,10.70
2019-05-11T04:43:07.416Z,9.87
2019-05-11T04:45:35.903Z,9.60
2019-05-11T04:48:04.912Z,9.77
2019-05-11T04:50:33.373Z,10.10
2019-05-11T04:53:02.001Z,9.60
2019-05-11T04:55:31.132Z,8.53
2019-05-11T04:57:59.626Z,8.23
2019-05-11T05:00:28.280Z,9.47
2019-05-11T05:02:56.822Z,8.70
2019-05-11T05:05:25.338Z,7.53
2019-05-11T05:08:07.429Z,7.57
2019-05-11T05:10:24.012Z,7.00
2019-05-11T05:12:53.423Z,6.63
2019-05-11T05:15:22.776Z,6.67
2019-05-11T05:17:51.775Z,7.13
2019-05-11T05:20:20.483Z,6.47
2019-05-11T05:22:49.353Z,5.67
2019-05-11T05:25:17.869Z,6.67
2019-05-11T05:27:46.427Z,6.10
2019-05-11T05:30:15.427Z,6.30
2019-05-11T05:32:43.926Z,5.47
2019-05-11T05:35:12.828Z,6.97
2019-05-11T05:37:41.345Z,6.43
2019-05-11T05:40:10.221Z,6.80
2019-05-11T05:42:38.758Z,6.73
2019-05-11T05:45:07.315Z,6.90
2019-05-11T05:47:35.806Z,7.10
2019-05-11T05:50:06.250Z,6.80
2019-05-11T05:52:35.035Z,7.27
2019-05-11T05:55:05.027Z,7.17
2019-05-11T05:57:33.495Z,5.90
2019-05-11T06:00:02.008Z,6.83
2019-05-11T06:02:30.500Z,7.10
2019-05-11T06:04:59.033Z,7.27
2019-05-11T06:07:27.513Z,7.17
2019-05-11T06:09:56.052Z,7.80
2019-05-11T06:12:24.512Z,7.87
2019-05-11T06:14:53.006Z,7.93
2019-05-11T06:17:21.602Z,8.08
2019-05-11T06:19:50.143Z,8.47
2019-05-11T06:22:18.702Z,7.90
2019-05-11T06:24:47.211Z,8.40
2019-05-11T06:27:15.695Z,7.17
2019-05-11T06:29:44.158Z,8.00
2019-05-11T06:32:12.906Z,7.67
2019-05-11T06:35:01.193Z,8.73
2019-05-11T06:37:29.695Z,4.87
2019-05-11T06:39:58.183Z,8.07
2019-05-11T06:42:27.021Z,8.77
2019-05-11T06:44:55.532Z,7.67
2019-05-11T06:47:24.005Z,7.17
2019-05-11T06:49:52.464Z,9.30
2019-05-11T06:52:20.959Z,8.53
2019-05-11T06:54:49.495Z,9.03
2019-05-11T06:57:18.558Z,8.33
2019-05-11T06:59:47.092Z,8.33
2019-05-11T07:02:15.728Z,8.03
2019-05-11T07:04:44.294Z,8.20
2019-05-11T07:07:12.913Z,9.27
2019-05-11T07:09:41.378Z,7.95
2019-05-11T07:12:10.115Z,5.83
2019-05-11T07:14:38.676Z,6.50
2019-05-11T07:17:07.150Z,7.83
2019-05-11T07:19:36.074Z,7.50
2019-05-11T07:22:04.605Z,8.13
2019-05-11T07:24:33.128Z,6.12
2019-05-11T07:27:02.006Z,7.72
2019-05-11T07:29:30.540Z,7.72
2019-05-11T07:32:05.545Z,7.62
2019-05-11T07:34:29.324Z,7.15
2019-05-11T07:36:57.875Z,7.40
2019-05-11T07:39:27.897Z,8.40
2019-05-11T07:41:58.586Z,7.67
2019-05-11T07:44:38.536Z,7.40
2019-05-11T07:47:04.899Z,6.92
2019-05-11T07:49:33.367Z,7.35
2019-05-11T07:52:01.834Z,6.97
2019-05-11T07:54:30.334Z,7.12
2019-05-11T07:56:58.891Z,7.30
2019-05-11T07:59:28.957Z,6.83
2019-05-11T08:01:58.308Z,4.72
2019-05-11T08:04:28.738Z,7.08
2019-05-11T08:06:58.405Z,6.55
2019-05-11T08:09:27.942Z,6.80
2019-05-11T08:11:58.437Z,5.90
2019-05-11T08:14:28.807Z,5.78
2019-05-11T08:16:59.401Z,7.00
2019-05-11T08:19:28.294Z,6.45
2019-05-11T08:21:58.214Z,6.30
2019-05-11T08:24:28.444Z,6.10
2019-05-11T08:26:58.209Z,6.00
2019-05-11T08:29:27.822Z,5.92
2019-05-11T08:31:57.939Z,6.87
2019-05-11T08:34:28.550Z,6.80
2019-05-11T08:36:58.374Z,6.47
2019-05-11T08:39:28.846Z,6.62
2019-05-11T08:41:59.019Z,6.72
2019-05-11T08:44:28.764Z,7.15
2019-05-11T08:47:01.385Z,7.15
2019-05-11T08:49:34.411Z,7.05
2019-05-11T08:52:00.364Z,7.80
2019-05-11T08:54:29.051Z,7.17
2019-05-11T08:56:58.710Z,6.45
2019-05-11T08:59:28.169Z,6.17
2019-05-11T09:02:03.251Z,4.45
2019-05-11T09:04:33.752Z,6.30
2019-05-11T09:07:09.143Z,6.60
2019-05-11T09:09:38.127Z,6.65
2019-05-11T09:12:07.800Z,4.97
2019-05-11T09:14:38.732Z,4.35
2019-05-11T09:17:07.835Z,5.60
2019-05-11T09:19:38.720Z,6.33
2019-05-11T09:22:08.249Z,6.78
2019-05-11T09:24:38.605Z,5.42
2019-05-11T09:27:07.845Z,5.72
2019-05-11T09:29:38.536Z,5.22
2019-05-11T09:32:08.839Z,5.62
2019-05-11T09:34:37.761Z,3.67
2019-05-11T09:37:07.939Z,5.40
2019-05-11T09:39:38.355Z,4.87
2019-05-11T09:42:07.724Z,4.60
2019-05-11T09:44:42.422Z,6.35
2019-05-11T09:47:10.980Z,5.80
2019-05-11T09:49:47.556Z,5.17
2019-05-11T09:52:09.834Z,5.95
2019-05-11T09:54:38.779Z,6.47
2019-05-11T09:57:08.351Z,5.75
2019-05-11T09:59:38.493Z,4.40
2019-05-11T10:02:08.114Z,5.15
2019-05-11T10:04:37.999Z,5.60
2019-05-11T10:07:08.811Z,4.85
2019-05-11T10:09:38.332Z,5.05
2019-05-11T10:12:08.187Z,3.77
2019-05-11T10:14:38.004Z,5.33
2019-05-11T10:17:07.756Z,4.60
2019-05-11T10:19:39.579Z,5.30
2019-05-11T10:22:13.727Z,5.12
2019-05-11T10:24:43.077Z,5.42
2019-05-11T10:27:15.322Z,6.05
2019-05-11T10:29:48.359Z,4.90
2019-05-11T10:32:18.483Z,5.00
2019-05-11T10:34:47.814Z,5.45
2019-05-11T10:37:17.655Z,3.60
2019-05-11T10:39:48.663Z,4.00
2019-05-11T10:42:17.975Z,5.80
2019-05-11T10:44:47.823Z,4.53
2019-05-11T10:47:18.424Z,5.37
2019-05-11T10:49:48.510Z,5.40
2019-05-11T10:52:18.066Z,4.72
2019-05-11T10:54:47.765Z,4.67
2019-05-11T10:57:18.827Z,4.90
2019-05-11T10:59:48.894Z,5.50
2019-05-11T11:02:18.508Z,4.10
2019-05-11T11:04:48.555Z,4.95
2019-05-11T11:07:19.482Z,4.75
2019-05-11T11:09:49.107Z,4.78
2019-05-11T11:12:18.742Z,5.25
2019-05-11T11:14:48.214Z,5.05
2019-05-11T11:17:19.093Z,4.15
2019-05-11T11:19:48.620Z,5.15
2019-05-11T11:22:35.991Z,3.50
2019-05-11T11:24:48.138Z,3.85
2019-05-11T11:27:18.492Z,5.05
2019-05-11T11:29:47.589Z,4.03
2019-05-11T11:32:18.403Z,4.83
2019-05-11T11:34:48.452Z,4.45
2019-05-11T11:37:17.534Z,4.95
2019-05-11T11:39:47.642Z,5.22
2019-05-11T11:42:17.854Z,4.72
2019-05-11T11:44:48.398Z,3.67
2019-05-11T11:47:21.323Z,4.57
2019-05-11T11:49:47.572Z,2.85
2019-05-11T11:52:18.653Z,4.58
2019-05-11T11:54:47.893Z,3.65
2019-05-11T11:57:18.206Z,4.47
2019-05-11T11:59:48.141Z,4.70
2019-05-11T12:02:19.167Z,4.03
2019-05-11T12:04:48.577Z,4.05
2019-05-11T12:07:17.925Z,3.72
2019-05-11T12:09:48.367Z,4.37
2019-05-11T12:12:18.621Z,4.22
2019-05-11T12:14:48.233Z,4.28
2019-05-11T12:17:18.169Z,4.45
2019-05-11T12:19:47.878Z,3.70
2019-05-11T12:22:21.076Z,3.98
2019-05-11T12:24:51.197Z,2.65
2019-05-11T12:27:21.001Z,3.77
2019-05-11T12:29:49.550Z,3.52
2019-05-11T12:32:19.692Z,4.60
2019-05-11T12:34:48.530Z,3.60
2019-05-11T12:37:17.903Z,4.17
2019-05-11T12:40:04.412Z,3.62
2019-05-11T12:42:33.059Z,2.33
2019-05-11T12:45:13.279Z,3.65
2019-05-11T12:47:48.027Z,2.20
2019-05-11T12:50:18.958Z,4.08
2019-05-11T12:52:47.757Z,4.20
2019-05-11T12:55:17.984Z,4.78
2019-05-11T12:57:47.817Z,9.33
2019-05-11T13:00:17.990Z,4.45
2019-05-11T13:02:48.476Z,2.58
2019-05-11T13:05:18.027Z,3.33
2019-05-11T13:07:48.141Z,3.72
2019-05-11T13:10:18.334Z,3.70
2019-05-11T13:12:49.022Z,4.20
2019-05-11T13:15:17.640Z,4.20
2019-05-11T13:17:49.153Z,4.33
2019-05-11T13:20:19.897Z,4.37
2019-05-11T13:22:48.975Z,4.40
2019-05-11T13:25:18.038Z,4.42
2019-05-11T13:27:48.921Z,3.05
2019-05-11T13:30:18.393Z,3.10
2019-05-11T13:32:49.025Z,3.33
2019-05-11T13:35:17.946Z,3.12
2019-05-11T13:37:47.977Z,3.90
2019-05-11T13:40:18.393Z,4.00
2019-05-11T13:42:48.949Z,3.75
2019-05-11T13:45:18.385Z,4.37
2019-05-11T13:47:54.394Z,3.42
2019-05-11T13:50:17.764Z,3.65
2019-05-11T13:52:47.877Z,3.95
2019-05-11T13:55:18.156Z,3.17
2019-05-11T13:57:48.612Z,3.55
2019-05-11T14:00:17.617Z,3.27
2019-05-11T14:02:48.331Z,3.90
2019-05-11T14:05:20.782Z,3.50
2019-05-11T14:07:52.723Z,3.20
2019-05-11T14:10:28.093Z,3.42
2019-05-11T14:13:18.326Z,3.67
2019-05-11T14:15:54.376Z,3.47
2019-05-11T14:18:28.140Z,3.40
2019-05-11T14:20:53.036Z,3.72
2019-05-11T14:23:21.745Z,3.62
2019-05-11T14:25:57.550Z,3.40
2019-05-11T14:28:24.167Z,4.37
2019-05-11T14:30:52.724Z,2.85
2019-05-11T14:33:21.342Z,3.27
2019-05-11T14:35:49.850Z,3.40
2019-05-11T14:38:18.906Z,3.27
2019-05-11T14:40:48.201Z,3.35
2019-05-11T14:43:18.783Z,3.33
2019-05-11T14:45:48.637Z,2.85
2019-05-11T14:48:24.022Z,2.80
2019-05-11T14:50:48.892Z,3.85
2019-05-11T14:53:18.054Z,3.20
2019-05-11T14:55:48.719Z,2.17
2019-05-11T14:58:19.738Z,2.12
2019-05-11T15:00:48.688Z,2.15
2019-05-11T15:03:18.262Z,2.17
2019-05-11T15:05:47.863Z,2.75
2019-05-11T15:08:18.047Z,2.58
2019-05-11T15:10:48.662Z,2.27
2019-05-11T15:13:18.636Z,2.53
2019-05-11T15:15:48.779Z,1.98
2019-05-11T15:18:17.822Z,2.30
2019-05-11T15:20:47.943Z,1.47
2019-05-11T15:23:18.078Z,1.87
2019-05-11T15:25:50.030Z,2.08
2019-05-11T15:28:18.520Z,1.90
2019-05-11T15:30:48.303Z,1.95
2019-05-11T15:33:18.360Z,1.70
2019-05-11T15:35:47.909Z,2.12
2019-05-11T15:38:17.879Z,1.75
2019-05-11T15:40:48.617Z,1.72
2019-05-11T15:43:17.947Z,2.20
2019-05-11T15:45:48.716Z,1.87
2019-05-11T15:48:18.657Z,1.50
2019-05-11T15:50:48.610Z,1.77
2019-05-11T15:53:17.834Z,2.87
2019-05-11T15:55:46.495Z,2.10
2019-05-11T15:58:15.046Z,2.02
2019-05-11T16:00:43.626Z,2.35
2019-05-11T16:03:12.104Z,2.00
2019-05-11T16:05:40.570Z,1.95
2019-05-11T16:08:09.056Z,1.80
2019-05-11T16:10:38.454Z,1.60
2019-05-11T16:13:09.242Z,2.15
2019-05-11T16:15:38.396Z,1.82
2019-05-11T16:18:08.388Z,1.82
2019-05-11T16:20:37.342Z,1.60
2019-05-11T16:23:05.841Z,1.80
2019-05-11T16:25:34.383Z,1.90
2019-05-11T16:28:03.427Z,1.80
2019-05-11T16:30:32.195Z,1.67
2019-05-11T16:33:00.680Z,1.70
2019-05-11T16:35:29.209Z,1.62
2019-05-11T16:37:59.266Z,1.80
2019-05-11T16:40:29.574Z,1.50
2019-05-11T16:42:58.784Z,1.72
2019-05-11T16:45:28.177Z,1.75
2019-05-11T16:47:58.679Z,1.40
2019-05-11T16:50:28.228Z,1.55
2019-05-11T16:52:58.540Z,1.75
2019-05-11T16:55:27.261Z,2.00
2019-05-11T16:57:58.639Z,1.47
2019-05-11T17:00:26.114Z,2.85
2019-05-11T17:02:54.577Z,1.90
2019-05-11T17:05:29.785Z,1.70
2019-05-11T17:07:53.443Z,2.20
2019-05-11T17:10:22.210Z,1.97
2019-05-11T17:12:54.888Z,1.95
2019-05-11T17:15:24.806Z,2.27
2019-05-11T17:17:58.753Z,2.00
2019-05-11T17:20:33.522Z,2.20
2019-05-11T17:23:03.591Z,2.00
2019-05-11T17:25:37.803Z,1.70
2019-05-11T17:28:09.258Z,2.00
2019-05-11T17:30:38.563Z,2.83
2019-05-11T17:33:08.699Z,2.00
2019-05-11T17:35:36.922Z,1.97
2019-05-11T17:38:07.805Z,1.70
2019-05-11T17:40:37.685Z,1.77
2019-05-11T17:43:05.843Z,2.00
2019-05-11T17:45:34.390Z,1.67
2019-05-11T17:48:02.891Z,1.20
2019-05-11T17:50:31.427Z,1.80
2019-05-11T17:52:59.969Z,1.47
2019-05-11T17:55:28.839Z,1.83
2019-05-11T17:57:58.191Z,2.30
2019-05-11T18:00:28.382Z,1.90
2019-05-11T18:02:58.750Z,1.80
2019-05-11T18:05:27.625Z,1.90
2019-05-11T18:07:59.406Z,2.17
2019-05-11T18:10:30.883Z,1.53
2019-05-11T18:13:04.299Z,1.67
2019-05-11T18:15:39.270Z,1.80
2019-05-11T18:18:12.644Z,1.70
2019-05-11T18:20:42.864Z,1.50
2019-05-11T18:23:17.514Z,3.50
2019-05-11T18:25:47.868Z,2.30
2019-05-11T18:28:19.626Z,1.30
2019-05-11T18:30:48.094Z,2.00
2019-05-11T18:33:20.013Z,1.60
2019-05-11T18:35:52.053Z,1.70
2019-05-11T18:38:24.176Z,1.20
2019-05-11T18:40:52.642Z,1.90
2019-05-11T18:43:21.139Z,1.67
2019-05-11T18:45:49.640Z,1.07
2019-05-11T18:48:18.562Z,1.50
2019-05-11T18:50:56.826Z,1.60
2019-05-11T18:53:28.783Z,1.60
2019-05-11T18:55:59.601Z,1.50
2019-05-11T18:58:28.035Z,1.50
2019-05-11T19:00:56.746Z,2.00
2019-05-11T19:03:25.250Z,1.57
2019-05-11T19:05:53.730Z,2.47
2019-05-11T19:08:22.281Z,1.50
2019-05-11T19:10:50.746Z,1.80
2019-05-11T19:13:19.611Z,2.03
2019-05-11T19:15:48.745Z,1.40
2019-05-11T19:18:18.029Z,6.00
2019-05-11T19:20:49.306Z,4.23
2019-05-11T19:23:19.024Z,2.02
2019-05-11T19:25:47.990Z,2.07
2019-05-11T19:28:18.680Z,1.83
2019-05-11T19:30:48.821Z,1.70
2019-05-11T19:33:23.323Z,1.43
2019-05-11T19:35:55.012Z,1.23
2019-05-11T19:38:27.845Z,1.80
2019-05-11T19:40:55.321Z,2.70
2019-05-11T19:43:23.827Z,3.13
2019-05-11T19:45:52.287Z,1.70
2019-05-11T19:48:20.755Z,2.17
2019-05-11T19:51:03.779Z,1.63
2019-05-11T19:53:19.524Z,1.93
2019-05-11T19:55:48.155Z,1.90
2019-05-11T19:58:19.125Z,1.90
2019-05-11T20:00:48.788Z,9.60
2019-05-11T20:03:18.187Z,4.03
2019-05-11T20:05:48.537Z,2.40
2019-05-11T20:08:18.486Z,2.20
2019-05-11T20:10:48.649Z,2.07
2019-05-11T20:13:18.085Z,2.23
2019-05-11T20:15:48.521Z,2.03
2019-05-11T20:18:18.415Z,2.37
2019-05-11T20:20:48.077Z,1.97
2019-05-11T20:23:16.945Z,2.00
2019-05-11T20:25:47.656Z,1.77
2019-05-11T20:28:18.015Z,1.80
2019-05-11T20:30:48.096Z,2.07
2019-05-11T20:33:16.047Z,2.13
2019-05-11T20:35:44.523Z,1.90
2019-05-11T20:38:13.020Z,1.90
2019-05-11T20:40:41.504Z,2.00
2019-05-11T20:43:10.119Z,1.95
2019-05-11T20:45:38.672Z,1.40
2019-05-11T20:48:07.895Z,1.40
2019-05-11T20:50:37.916Z,1.90
2019-05-11T20:53:08.542Z,1.50
2019-05-11T20:55:37.640Z,2.70
2019-05-11T20:58:08.470Z,1.97
2019-05-11T21:00:38.340Z,2.30
2019-05-11T21:03:08.009Z,2.07
2019-05-11T21:05:36.907Z,2.30
2019-05-11T21:08:05.451Z,1.83
2019-05-11T21:10:33.946Z,1.90
2019-05-11T21:13:02.952Z,2.20
2019-05-11T21:15:31.454Z,2.30
2019-05-11T21:17:59.917Z,1.93
2019-05-11T21:20:28.918Z,2.00
2019-05-11T21:22:58.153Z,2.50
2019-05-11T21:25:28.783Z,2.00
2019-05-11T21:27:57.922Z,1.93
2019-05-11T21:30:26.798Z,2.40
2019-05-11T21:32:55.299Z,2.30
2019-05-11T21:35:25.313Z,2.67
2019-05-11T21:37:53.813Z,2.40
2019-05-11T21:40:22.289Z,2.10
2019-05-11T21:42:50.751Z,1.70
2019-05-11T21:45:19.373Z,2.17
2019-05-11T21:47:48.983Z,1.90
2019-05-11T21:50:19.100Z,2.23
2019-05-11T21:52:48.517Z,2.50
2019-05-11T21:55:17.388Z,2.00
2019-05-11T21:57:49.449Z,2.53
2019-05-11T22:00:18.886Z,2.55
2019-05-11T22:02:48.656Z,2.23
2019-05-11T22:05:20.563Z,2.17
2019-05-11T22:07:48.968Z,2.33
2019-05-11T22:10:21.626Z,1.97
2019-05-11T22:12:54.291Z,2.10
2019-05-11T22:15:24.099Z,2.53
2019-05-11T22:17:54.423Z,2.10
2019-05-11T22:20:28.701Z,2.00
2019-05-11T22:23:00.087Z,2.03
2019-05-11T22:25:29.573Z,2.30
2019-05-11T22:28:08.168Z,2.33
2019-05-11T22:30:43.757Z,2.00
2019-05-11T22:33:11.970Z,2.40
2019-05-11T22:35:40.742Z,2.63
2019-05-11T22:38:09.205Z,2.57
2019-05-11T22:40:38.402Z,2.30
2019-05-11T22:43:09.408Z,2.30
2019-05-11T22:45:38.251Z,1.80
2019-05-11T22:48:07.883Z,2.07
2019-05-11T22:50:38.242Z,2.07
2019-05-11T22:53:08.706Z,2.27
2019-05-11T22:55:38.164Z,2.23
2019-05-11T22:58:08.438Z,2.43
2019-05-11T23:00:39.503Z,2.73
2019-05-11T23:03:10.953Z,2.60
2019-05-11T23:05:39.574Z,2.30
2019-05-11T23:08:08.630Z,2.20
2019-05-11T23:10:38.744Z,2.40
2019-05-11T23:13:10.712Z,2.50
2019-05-11T23:15:40.036Z,2.40
2019-05-11T23:18:08.590Z,2.97
2019-05-11T23:20:38.594Z,2.80
2019-05-11T23:23:08.717Z,2.57
2019-05-11T23:25:37.711Z,2.67
2019-05-11T23:28:06.198Z,2.70
2019-05-11T23:30:35.034Z,2.73
2019-05-11T23:33:03.595Z,2.60
2019-05-11T23:35:32.130Z,2.30
2019-05-11T23:38:00.642Z,2.77
2019-05-11T23:40:29.503Z,2.37
2019-05-11T23:42:58.085Z,2.40
2019-05-11T23:45:28.040Z,2.63
2019-05-11T23:47:58.631Z,2.43
2019-05-11T23:50:28.196Z,2.57
2019-05-11T23:53:05.988Z,2.60
2019-05-11T23:55:28.985Z,2.70
2019-05-11T23:57:57.972Z,2.70
