createdAt,value
2018-07-13T00:00:04.806Z,996.41
2018-07-13T00:01:04.814Z,996.41
2018-07-13T00:02:05.112Z,996.37
2018-07-13T00:03:05.204Z,996.37
2018-07-13T00:04:05.436Z,996.39
2018-07-13T00:06:45.273Z,996.37
2018-07-13T00:07:45.501Z,996.36
2018-07-13T00:08:45.605Z,996.38
2018-07-13T00:09:45.779Z,996.39
2018-07-13T00:10:45.992Z,996.38
2018-07-13T00:11:46.302Z,996.43
2018-07-13T00:12:47.047Z,996.44
2018-07-13T00:13:46.796Z,996.37
2018-07-13T00:14:46.988Z,996.39
2018-07-13T00:15:46.890Z,996.41
2018-07-13T00:18:19.392Z,996.41
2018-07-13T00:19:19.556Z,996.49
2018-07-13T00:20:19.755Z,996.52
2018-07-13T00:21:19.912Z,996.56
2018-07-13T00:22:20.102Z,996.62
2018-07-13T00:23:20.268Z,996.60
2018-07-13T00:24:20.436Z,996.58
2018-07-13T00:25:20.608Z,996.54
2018-07-13T00:26:20.784Z,996.57
2018-07-13T00:27:20.973Z,996.57
2018-07-13T00:30:03.280Z,996.55
2018-07-13T00:31:03.446Z,996.53
2018-07-13T00:32:03.613Z,996.53
2018-07-13T00:33:03.771Z,996.59
2018-07-13T00:34:03.935Z,996.53
2018-07-13T00:35:04.093Z,996.58
2018-07-13T00:36:04.258Z,996.57
2018-07-13T00:37:04.423Z,996.58
2018-07-13T00:38:04.602Z,996.59
2018-07-13T00:39:04.763Z,996.58
2018-07-13T00:41:37.377Z,996.63
2018-07-13T00:42:37.546Z,996.61
2018-07-13T00:43:39.580Z,996.53
2018-07-13T00:44:37.871Z,996.57
2018-07-13T00:45:38.040Z,996.55
2018-07-13T00:46:38.209Z,996.58
2018-07-13T00:47:38.416Z,996.55
2018-07-13T00:48:38.583Z,996.58
2018-07-13T00:49:39.592Z,996.57
2018-07-13T00:50:38.885Z,996.56
2018-07-13T00:53:11.206Z,996.64
2018-07-13T00:54:11.357Z,996.60
2018-07-13T00:55:11.567Z,996.62
2018-07-13T00:56:11.749Z,996.61
2018-07-13T00:57:11.867Z,996.61
2018-07-13T00:58:12.057Z,996.57
2018-07-13T00:59:12.228Z,996.60
2018-07-13T01:00:12.360Z,996.57
2018-07-13T01:01:12.515Z,996.60
2018-07-13T01:02:12.704Z,996.58
2018-07-13T01:03:12.855Z,996.58
2018-07-13T01:04:13.065Z,996.61
2018-07-13T01:05:13.232Z,996.57
2018-07-13T01:06:13.411Z,996.60
2018-07-13T01:07:13.576Z,996.60
2018-07-13T01:09:45.822Z,996.60
2018-07-13T01:10:45.991Z,996.56
2018-07-13T01:11:46.213Z,996.59
2018-07-13T01:12:46.376Z,996.57
2018-07-13T01:13:46.532Z,996.58
2018-07-13T01:14:46.715Z,996.60
2018-07-13T01:15:46.859Z,996.57
2018-07-13T01:16:47.040Z,996.57
2018-07-13T01:17:47.188Z,996.60
2018-07-13T01:18:47.356Z,996.52
2018-07-13T01:19:47.522Z,996.55
2018-07-13T01:20:47.694Z,996.51
2018-07-13T01:21:47.858Z,996.57
2018-07-13T01:22:48.016Z,996.52
2018-07-13T01:23:48.184Z,996.55
2018-07-13T01:26:30.487Z,996.53
2018-07-13T01:27:32.480Z,996.54
2018-07-13T01:28:30.756Z,996.59
2018-07-13T01:29:30.945Z,996.61
2018-07-13T01:30:31.107Z,996.62
2018-07-13T01:31:31.275Z,996.66
2018-07-13T01:32:31.436Z,996.66
2018-07-13T01:33:31.615Z,996.68
2018-07-13T01:34:31.769Z,996.70
2018-07-13T01:35:31.916Z,996.70
2018-07-13T01:38:04.262Z,996.67
2018-07-13T01:39:04.427Z,996.65
2018-07-13T01:40:04.572Z,996.64
2018-07-13T01:41:04.803Z,996.68
2018-07-13T01:42:04.889Z,996.70
2018-07-13T01:43:05.076Z,996.70
2018-07-13T01:44:05.209Z,996.74
2018-07-13T01:45:05.398Z,996.71
2018-07-13T01:46:05.540Z,996.70
2018-07-13T01:47:05.716Z,996.66
2018-07-13T01:48:05.866Z,996.66
2018-07-13T01:49:06.066Z,996.67
2018-07-13T01:50:06.220Z,996.69
2018-07-13T01:51:06.489Z,996.68
2018-07-13T01:52:06.613Z,996.67
2018-07-13T01:56:57.475Z,996.66
2018-07-13T01:57:57.285Z,996.65
2018-07-13T01:58:57.458Z,996.70
2018-07-13T01:59:57.622Z,996.70
2018-07-13T02:00:57.794Z,996.68
2018-07-13T02:01:57.960Z,996.69
2018-07-13T02:02:58.962Z,996.60
2018-07-13T02:03:58.298Z,996.64
2018-07-13T02:04:58.425Z,996.65
2018-07-13T02:05:58.592Z,996.59
2018-07-13T02:06:58.759Z,996.67
2018-07-13T02:07:58.930Z,996.65
2018-07-13T02:08:59.113Z,996.69
2018-07-13T02:09:59.284Z,996.68
2018-07-13T02:10:59.472Z,996.70
2018-07-13T02:13:31.723Z,996.68
2018-07-13T02:14:31.943Z,996.72
2018-07-13T02:15:32.098Z,996.71
2018-07-13T02:16:32.265Z,996.75
2018-07-13T02:17:32.459Z,996.78
2018-07-13T02:18:32.606Z,996.73
2018-07-13T02:19:32.772Z,996.72
2018-07-13T02:20:32.938Z,996.73
2018-07-13T02:21:33.100Z,996.72
2018-07-13T02:22:33.279Z,996.75
2018-07-13T02:25:05.592Z,996.78
2018-07-13T02:26:05.756Z,996.75
2018-07-13T02:27:05.984Z,996.77
2018-07-13T02:28:07.011Z,996.78
2018-07-13T02:29:06.257Z,996.77
2018-07-13T02:30:06.502Z,996.77
2018-07-13T02:31:06.644Z,996.78
2018-07-13T02:32:06.842Z,996.75
2018-07-13T02:33:06.903Z,996.79
2018-07-13T02:34:07.081Z,996.75
2018-07-13T02:35:07.283Z,996.78
2018-07-13T02:36:07.482Z,996.80
2018-07-13T02:37:07.657Z,996.78
2018-07-13T02:38:07.904Z,996.73
2018-07-13T02:39:08.074Z,996.73
2018-07-13T02:41:44.343Z,996.76
2018-07-13T02:42:40.503Z,996.79
2018-07-13T02:43:40.666Z,996.79
2018-07-13T02:44:40.831Z,996.81
2018-07-13T02:45:40.997Z,996.83
2018-07-13T02:46:41.156Z,996.85
2018-07-13T02:47:42.810Z,996.82
2018-07-13T02:48:41.473Z,996.86
2018-07-13T02:49:41.639Z,996.82
2018-07-13T02:50:44.343Z,996.83
2018-07-13T02:53:14.399Z,996.86
2018-07-13T02:54:14.565Z,996.90
2018-07-13T02:55:14.729Z,996.91
2018-07-13T02:56:14.895Z,996.91
2018-07-13T02:57:15.064Z,996.93
2018-07-13T02:58:15.236Z,996.95
2018-07-13T02:59:15.399Z,996.95
2018-07-13T03:00:15.566Z,996.96
2018-07-13T03:01:15.731Z,996.96
2018-07-13T03:02:15.896Z,996.93
2018-07-13T03:04:48.644Z,996.95
2018-07-13T03:05:48.728Z,996.90
2018-07-13T03:06:48.844Z,996.91
2018-07-13T03:07:49.039Z,996.93
2018-07-13T03:08:49.198Z,996.99
2018-07-13T03:09:49.393Z,997.03
2018-07-13T03:10:49.572Z,997.00
2018-07-13T03:11:49.735Z,997.05
2018-07-13T03:12:49.897Z,997.03
2018-07-13T03:13:50.124Z,997.03
2018-07-13T03:17:40.953Z,997.06
2018-07-13T03:18:40.871Z,997.05
2018-07-13T03:19:41.040Z,997.03
2018-07-13T03:20:41.225Z,997.05
2018-07-13T03:21:41.920Z,997.06
2018-07-13T03:22:41.574Z,997.07
2018-07-13T03:23:41.754Z,997.06
2018-07-13T03:24:41.895Z,997.08
2018-07-13T03:25:42.059Z,997.10
2018-07-13T03:26:42.238Z,997.13
2018-07-13T03:29:24.557Z,997.16
2018-07-13T03:30:24.692Z,997.17
2018-07-13T03:31:24.851Z,997.23
2018-07-13T03:32:25.018Z,997.24
2018-07-13T03:33:25.175Z,997.24
2018-07-13T03:34:25.331Z,997.21
2018-07-13T03:35:25.494Z,997.24
2018-07-13T03:36:25.660Z,997.22
2018-07-13T03:37:25.838Z,997.23
2018-07-13T03:38:26.032Z,997.24
2018-07-13T03:41:08.319Z,997.26
2018-07-13T03:42:08.487Z,997.28
2018-07-13T03:43:08.645Z,997.27
2018-07-13T03:44:08.842Z,997.34
2018-07-13T03:45:09.002Z,997.34
2018-07-13T03:46:09.178Z,997.31
2018-07-13T03:47:09.332Z,997.27
2018-07-13T03:48:09.495Z,997.30
2018-07-13T03:49:09.699Z,997.33
2018-07-13T03:50:09.844Z,997.34
2018-07-13T03:51:10.018Z,997.32
2018-07-13T03:52:10.185Z,997.34
2018-07-13T03:53:10.339Z,997.35
2018-07-13T03:54:10.552Z,997.34
2018-07-13T03:55:10.673Z,997.32
2018-07-13T03:57:53.002Z,997.31
2018-07-13T03:58:53.173Z,997.34
2018-07-13T03:59:53.336Z,997.31
2018-07-13T04:00:53.492Z,997.35
2018-07-13T04:01:53.700Z,997.35
2018-07-13T04:02:53.878Z,997.33
2018-07-13T04:03:54.080Z,997.33
2018-07-13T04:04:54.283Z,997.31
2018-07-13T04:05:54.425Z,997.31
2018-07-13T04:06:54.581Z,997.32
2018-07-13T04:07:54.768Z,997.36
2018-07-13T04:08:54.947Z,997.32
2018-07-13T04:09:55.111Z,997.33
2018-07-13T04:10:55.314Z,997.33
2018-07-13T04:11:55.476Z,997.36
2018-07-13T04:14:27.735Z,997.32
2018-07-13T04:15:27.919Z,997.30
2018-07-13T04:16:28.071Z,997.31
2018-07-13T04:17:28.238Z,997.39
2018-07-13T04:18:28.404Z,997.36
2018-07-13T04:19:28.572Z,997.35
2018-07-13T04:20:28.742Z,997.33
2018-07-13T04:21:28.905Z,997.34
2018-07-13T04:22:29.076Z,997.35
2018-07-13T04:23:29.233Z,997.37
2018-07-13T04:24:29.408Z,997.36
2018-07-13T04:25:29.575Z,997.35
2018-07-13T04:26:29.747Z,997.32
2018-07-13T04:27:29.908Z,997.34
2018-07-13T04:28:30.071Z,997.35
2018-07-13T04:31:02.374Z,997.32
2018-07-13T04:32:02.535Z,997.35
2018-07-13T04:33:02.704Z,997.35
2018-07-13T04:34:10.352Z,997.34
2018-07-13T04:35:02.987Z,997.35
2018-07-13T04:36:03.167Z,997.37
2018-07-13T04:37:03.318Z,997.35
2018-07-13T04:38:03.484Z,997.33
2018-07-13T04:39:03.657Z,997.34
2018-07-13T04:40:03.818Z,997.35
2018-07-13T04:41:04.005Z,997.34
2018-07-13T04:42:04.151Z,997.37
2018-07-13T04:43:04.320Z,997.39
2018-07-13T04:44:05.359Z,997.35
2018-07-13T04:45:04.650Z,997.37
2018-07-13T04:46:04.816Z,997.37
2018-07-13T04:47:04.988Z,997.34
2018-07-13T04:48:05.152Z,997.42
2018-07-13T04:50:47.425Z,997.39
2018-07-13T04:51:47.597Z,997.34
2018-07-13T04:52:47.764Z,997.33
2018-07-13T04:53:47.928Z,997.39
2018-07-13T04:54:48.097Z,997.37
2018-07-13T04:55:48.261Z,997.39
2018-07-13T04:56:48.428Z,997.36
2018-07-13T04:57:48.599Z,997.38
2018-07-13T04:58:48.756Z,997.35
2018-07-13T04:59:56.882Z,997.36
2018-07-13T05:00:49.067Z,997.37
2018-07-13T05:01:49.271Z,997.38
2018-07-13T05:02:49.381Z,997.37
2018-07-13T05:03:49.591Z,997.42
2018-07-13T05:04:49.713Z,997.45
2018-07-13T05:05:49.873Z,997.44
2018-07-13T05:06:50.041Z,997.42
2018-07-13T05:07:50.206Z,997.40
2018-07-13T05:08:50.412Z,997.41
2018-07-13T05:09:50.536Z,997.46
2018-07-13T05:10:50.726Z,997.42
2018-07-13T05:11:50.876Z,997.43
2018-07-13T05:12:51.049Z,997.44
2018-07-13T05:13:51.216Z,997.45
2018-07-13T05:14:51.393Z,997.40
2018-07-13T05:17:34.936Z,997.39
2018-07-13T05:18:42.763Z,997.42
2018-07-13T05:19:35.305Z,997.38
2018-07-13T05:20:35.478Z,997.38
2018-07-13T05:21:35.640Z,997.39
2018-07-13T05:22:43.265Z,997.38
2018-07-13T05:23:35.923Z,997.34
2018-07-13T05:24:36.088Z,997.36
2018-07-13T05:25:36.254Z,997.38
2018-07-13T05:26:36.422Z,997.36
2018-07-13T05:27:36.588Z,997.35
2018-07-13T05:28:36.758Z,997.39
2018-07-13T05:29:36.926Z,997.41
2018-07-13T05:30:37.101Z,997.39
2018-07-13T05:31:37.262Z,997.32
2018-07-13T05:32:38.219Z,997.35
2018-07-13T05:33:37.631Z,997.35
2018-07-13T05:34:37.798Z,997.36
2018-07-13T05:35:37.965Z,997.37
2018-07-13T05:36:38.133Z,997.39
2018-07-13T05:39:35.091Z,997.41
2018-07-13T05:40:35.270Z,997.48
2018-07-13T05:41:35.426Z,997.46
2018-07-13T05:42:42.761Z,997.48
2018-07-13T05:43:35.796Z,997.50
2018-07-13T05:44:35.966Z,997.50
2018-07-13T05:45:36.135Z,997.48
2018-07-13T05:46:36.306Z,997.53
2018-07-13T05:47:36.476Z,997.49
2018-07-13T05:48:36.635Z,997.47
2018-07-13T05:49:36.825Z,997.52
2018-07-13T05:50:36.969Z,997.48
2018-07-13T05:51:37.132Z,997.54
2018-07-13T05:52:37.300Z,997.58
2018-07-13T05:55:20.557Z,997.64
2018-07-13T05:56:20.726Z,997.62
2018-07-13T05:57:20.889Z,997.67
2018-07-13T05:58:21.079Z,997.59
2018-07-13T06:00:52.862Z,997.70
2018-07-13T06:01:53.032Z,997.75
2018-07-13T06:02:53.211Z,997.71
2018-07-13T06:03:53.382Z,997.64
2018-07-13T06:04:53.545Z,997.60
2018-07-13T06:05:53.714Z,997.61
2018-07-13T06:06:53.891Z,997.61
2018-07-13T06:07:54.055Z,997.61
2018-07-13T06:08:54.219Z,997.58
2018-07-13T06:09:54.395Z,997.57
2018-07-13T06:10:54.567Z,997.58
2018-07-13T06:12:02.696Z,997.64
2018-07-13T06:12:55.407Z,997.63
2018-07-13T06:13:55.071Z,997.58
2018-07-13T06:14:55.238Z,997.58
2018-07-13T06:15:55.916Z,997.56
2018-07-13T06:16:55.595Z,997.56
2018-07-13T06:17:55.784Z,997.58
2018-07-13T06:18:55.957Z,997.56
2018-07-13T06:19:56.130Z,997.57
2018-07-13T06:20:56.286Z,997.59
2018-07-13T06:21:56.460Z,997.60
2018-07-13T06:24:47.328Z,997.67
2018-07-13T06:25:39.107Z,997.66
2018-07-13T06:26:39.275Z,997.65
2018-07-13T06:27:39.911Z,997.62
2018-07-13T06:28:39.584Z,997.65
2018-07-13T06:29:41.158Z,997.65
2018-07-13T06:30:39.944Z,997.63
2018-07-13T06:33:11.723Z,997.58
2018-07-13T06:34:11.882Z,997.55
2018-07-13T06:35:12.053Z,997.56
2018-07-13T06:36:12.379Z,997.54
2018-07-13T06:37:12.383Z,997.56
2018-07-13T06:38:12.597Z,997.50
2018-07-13T06:39:12.762Z,997.57
2018-07-13T06:40:12.926Z,997.51
2018-07-13T06:41:13.092Z,997.55
2018-07-13T06:42:13.263Z,997.53
2018-07-13T06:43:13.431Z,997.54
2018-07-13T06:44:13.600Z,997.54
2018-07-13T06:45:13.771Z,997.54
2018-07-13T06:46:13.939Z,997.56
2018-07-13T06:47:14.099Z,997.51
2018-07-13T06:49:56.388Z,997.55
2018-07-13T06:51:04.021Z,997.55
2018-07-13T06:51:56.676Z,997.52
2018-07-13T06:52:56.844Z,997.55
2018-07-13T06:53:57.017Z,997.59
2018-07-13T06:55:04.647Z,997.58
2018-07-13T06:55:57.312Z,997.63
2018-07-13T06:56:58.446Z,997.61
2018-07-13T06:57:57.612Z,997.61
2018-07-13T06:58:57.782Z,997.61
2018-07-13T06:59:57.955Z,997.61
2018-07-13T07:00:58.126Z,997.57
2018-07-13T07:01:58.292Z,997.59
2018-07-13T07:02:58.467Z,997.65
2018-07-13T07:03:58.645Z,997.63
2018-07-13T07:04:58.818Z,997.63
2018-07-13T07:07:41.180Z,997.59
2018-07-13T07:08:41.280Z,997.59
2018-07-13T07:09:41.441Z,997.62
2018-07-13T07:10:41.615Z,997.59
2018-07-13T07:11:41.816Z,997.61
2018-07-13T07:12:41.947Z,997.61
2018-07-13T07:13:42.121Z,997.62
2018-07-13T07:14:42.319Z,997.64
2018-07-13T07:15:42.459Z,997.63
2018-07-13T07:16:42.610Z,997.65
2018-07-13T07:17:42.788Z,997.60
2018-07-13T07:18:42.951Z,997.61
2018-07-13T07:19:43.125Z,997.62
2018-07-13T07:20:43.293Z,997.66
2018-07-13T07:21:43.462Z,997.63
2018-07-13T07:24:26.041Z,997.65
2018-07-13T07:25:26.207Z,997.66
2018-07-13T07:26:26.379Z,997.64
2018-07-13T07:27:26.558Z,997.62
2018-07-13T07:28:33.879Z,997.61
2018-07-13T07:29:26.911Z,997.55
2018-07-13T07:30:27.085Z,997.55
2018-07-13T07:31:27.812Z,997.52
2018-07-13T07:32:27.470Z,997.53
2018-07-13T07:33:27.639Z,997.54
2018-07-13T07:34:27.810Z,997.56
2018-07-13T07:35:27.971Z,997.50
2018-07-13T07:36:28.153Z,997.51
2018-07-13T07:37:28.380Z,997.52
2018-07-13T07:38:28.580Z,997.48
2018-07-13T07:41:11.834Z,997.53
2018-07-13T07:42:11.954Z,997.52
2018-07-13T07:43:12.128Z,997.55
2018-07-13T07:44:12.298Z,997.52
2018-07-13T07:45:12.462Z,997.51
2018-07-13T07:46:12.641Z,997.52
2018-07-13T07:47:13.330Z,997.53
2018-07-13T07:48:12.994Z,997.48
2018-07-13T07:49:13.161Z,997.50
2018-07-13T07:50:13.337Z,997.55
2018-07-13T07:51:13.512Z,997.51
2018-07-13T07:52:13.688Z,997.47
2018-07-13T07:53:13.848Z,997.48
2018-07-13T07:54:14.017Z,997.45
2018-07-13T07:55:14.232Z,997.46
2018-07-13T07:56:22.063Z,997.50
2018-07-13T07:57:14.488Z,997.45
2018-07-13T07:58:14.662Z,997.51
2018-07-13T07:59:14.820Z,997.51
2018-07-13T08:00:15.050Z,997.45
2018-07-13T08:01:22.640Z,997.47
2018-07-13T08:02:15.276Z,997.48
2018-07-13T08:03:15.450Z,997.44
2018-07-13T08:04:15.620Z,997.44
2018-07-13T08:05:15.800Z,997.44
2018-07-13T08:06:16.054Z,997.47
2018-07-13T08:07:16.454Z,997.45
2018-07-13T08:08:16.322Z,997.43
2018-07-13T08:09:16.488Z,997.42
2018-07-13T08:10:16.656Z,997.47
2018-07-13T08:11:17.802Z,997.43
2018-07-13T08:12:16.998Z,997.41
2018-07-13T08:13:17.172Z,997.48
2018-07-13T08:14:17.448Z,997.48
2018-07-13T08:15:17.518Z,997.39
2018-07-13T08:17:49.810Z,997.44
2018-07-13T08:18:49.984Z,997.42
2018-07-13T08:19:50.164Z,997.39
2018-07-13T08:20:57.497Z,997.41
2018-07-13T08:21:50.532Z,997.38
2018-07-13T08:22:50.704Z,997.37
2018-07-13T08:23:50.878Z,997.36
2018-07-13T08:24:51.046Z,997.38
2018-07-13T08:25:51.218Z,997.33
2018-07-13T08:26:51.378Z,997.32
2018-07-13T08:27:51.552Z,997.32
2018-07-13T08:28:51.724Z,997.33
2018-07-13T08:29:51.893Z,997.32
2018-07-13T08:30:52.066Z,997.35
2018-07-13T08:31:52.239Z,997.32
2018-07-13T08:32:52.413Z,997.28
2018-07-13T08:33:52.614Z,997.30
2018-07-13T08:34:52.741Z,997.30
2018-07-13T08:37:35.307Z,997.35
2018-07-13T08:38:35.478Z,997.28
2018-07-13T08:39:35.649Z,997.29
2018-07-13T08:40:35.819Z,997.31
2018-07-13T08:41:35.986Z,997.31
2018-07-13T08:42:36.157Z,997.35
2018-07-13T08:43:36.374Z,997.40
2018-07-13T08:44:36.505Z,997.41
2018-07-13T08:45:36.732Z,997.38
2018-07-13T08:46:36.846Z,997.37
2018-07-13T08:47:37.018Z,997.36
2018-07-13T08:48:37.191Z,997.37
2018-07-13T08:49:37.362Z,997.40
2018-07-13T08:50:37.534Z,997.40
2018-07-13T08:51:37.703Z,997.35
2018-07-13T08:54:34.669Z,997.35
2018-07-13T08:55:34.858Z,997.34
2018-07-13T08:56:35.013Z,997.36
2018-07-13T08:57:42.673Z,997.29
2018-07-13T08:58:35.335Z,997.32
2018-07-13T08:59:35.506Z,997.34
2018-07-13T09:00:35.675Z,997.30
2018-07-13T09:01:35.859Z,997.27
2018-07-13T09:02:36.176Z,997.26
2018-07-13T09:03:36.239Z,997.30
2018-07-13T09:04:36.453Z,997.34
2018-07-13T09:05:36.622Z,997.28
2018-07-13T09:06:36.947Z,997.31
2018-07-13T09:07:37.537Z,997.29
2018-07-13T09:08:37.084Z,997.26
2018-07-13T09:09:37.261Z,997.26
2018-07-13T09:10:37.444Z,997.30
2018-07-13T09:11:37.615Z,997.26
2018-07-13T09:14:09.921Z,997.26
2018-07-13T09:15:10.088Z,997.33
2018-07-13T09:16:10.285Z,997.32
2018-07-13T09:17:13.430Z,997.31
2018-07-13T09:18:10.749Z,997.25
2018-07-13T09:19:10.812Z,997.23
2018-07-13T09:20:12.942Z,997.20
2018-07-13T09:21:11.497Z,997.22
2018-07-13T09:22:14.852Z,997.25
2018-07-13T09:23:13.413Z,997.36
2018-07-13T09:24:11.645Z,997.36
2018-07-13T09:25:11.745Z,997.27
2018-07-13T09:26:11.935Z,997.37
2018-07-13T09:27:14.921Z,997.38
2018-07-13T09:28:12.215Z,997.40
2018-07-13T09:30:44.501Z,997.34
2018-07-13T09:31:44.679Z,997.37
2018-07-13T09:32:44.854Z,997.37
2018-07-13T09:33:45.042Z,997.34
2018-07-13T09:34:45.198Z,997.39
2018-07-13T09:35:45.361Z,997.37
2018-07-13T09:36:45.532Z,997.37
2018-07-13T09:37:45.709Z,997.34
2018-07-13T09:38:45.881Z,997.32
2018-07-13T09:39:46.052Z,997.31
2018-07-13T09:42:28.062Z,997.20
2018-07-13T09:43:30.971Z,997.19
2018-07-13T09:44:28.304Z,997.18
2018-07-13T09:45:28.353Z,997.18
2018-07-13T09:46:28.418Z,997.13
2018-07-13T09:47:35.651Z,997.19
2018-07-13T09:48:29.385Z,997.14
2018-07-13T09:49:28.812Z,997.18
2018-07-13T09:50:28.967Z,997.17
2018-07-13T09:51:29.141Z,997.17
2018-07-13T09:52:29.309Z,997.18
2018-07-13T09:53:29.486Z,997.23
2018-07-13T09:54:37.637Z,997.18
2018-07-13T09:55:29.806Z,997.21
2018-07-13T09:56:29.981Z,997.21
2018-07-13T09:57:30.155Z,997.20
2018-07-13T09:58:30.403Z,997.18
2018-07-13T09:59:30.507Z,997.21
2018-07-13T10:00:30.711Z,997.23
2018-07-13T10:01:31.402Z,997.21
2018-07-13T10:02:31.077Z,997.22
2018-07-13T10:03:31.273Z,997.19
2018-07-13T10:04:32.404Z,997.22
2018-07-13T10:05:31.579Z,997.24
2018-07-13T10:06:32.428Z,997.23
2018-07-13T10:07:39.923Z,997.23
2018-07-13T10:08:32.083Z,997.21
2018-07-13T10:09:32.930Z,997.19
2018-07-13T10:10:32.376Z,997.18
2018-07-13T10:11:32.555Z,997.11
2018-07-13T10:12:33.426Z,997.09
2018-07-13T10:13:32.884Z,997.10
2018-07-13T10:14:33.021Z,997.15
2018-07-13T10:15:40.675Z,997.14
2018-07-13T10:16:33.325Z,997.16
2018-07-13T10:17:33.503Z,997.20
2018-07-13T10:18:33.684Z,997.15
2018-07-13T10:19:33.856Z,997.14
2018-07-13T10:20:34.025Z,997.08
2018-07-13T10:21:34.204Z,997.07
2018-07-13T10:22:34.372Z,997.11
2018-07-13T10:23:34.544Z,997.07
2018-07-13T10:24:34.717Z,997.10
2018-07-13T10:25:34.890Z,997.10
2018-07-13T10:26:35.056Z,997.09
2018-07-13T10:27:35.227Z,997.17
2018-07-13T10:28:43.355Z,997.17
2018-07-13T10:29:35.528Z,997.13
2018-07-13T10:30:35.722Z,997.13
2018-07-13T10:31:36.473Z,997.09
2018-07-13T10:32:36.021Z,997.11
2018-07-13T10:33:36.200Z,997.09
2018-07-13T10:34:36.372Z,997.08
2018-07-13T10:35:36.545Z,997.11
2018-07-13T10:36:36.706Z,997.13
2018-07-13T10:37:36.902Z,997.07
2018-07-13T10:38:37.923Z,997.11
2018-07-13T10:39:37.241Z,997.11
2018-07-13T10:40:37.417Z,997.08
2018-07-13T10:41:37.590Z,997.03
2018-07-13T10:42:37.760Z,997.04
2018-07-13T10:43:37.936Z,997.07
2018-07-13T10:46:20.521Z,997.12
2018-07-13T10:47:20.693Z,997.02
2018-07-13T10:48:28.534Z,996.92
2018-07-13T10:49:21.080Z,996.95
2018-07-13T10:50:21.244Z,996.93
2018-07-13T10:51:21.411Z,996.94
2018-07-13T10:52:28.757Z,996.93
2018-07-13T10:53:21.812Z,996.95
2018-07-13T10:54:22.094Z,996.92
2018-07-13T10:55:22.166Z,996.93
2018-07-13T10:56:22.360Z,996.94
2018-07-13T10:57:22.532Z,996.94
2018-07-13T10:58:22.710Z,996.95
2018-07-13T10:59:23.792Z,996.90
2018-07-13T11:00:23.090Z,996.96
2018-07-13T11:01:23.260Z,996.99
2018-07-13T11:02:23.453Z,996.99
2018-07-13T11:05:06.366Z,996.95
2018-07-13T11:06:06.203Z,996.93
2018-07-13T11:07:06.373Z,996.89
2018-07-13T11:08:06.561Z,996.87
2018-07-13T11:09:06.737Z,996.88
2018-07-13T11:10:06.885Z,996.91
2018-07-13T11:11:07.069Z,996.89
2018-07-13T11:12:14.712Z,996.84
2018-07-13T11:13:07.375Z,996.79
2018-07-13T11:14:07.572Z,996.85
2018-07-13T11:15:07.719Z,996.83
2018-07-13T11:16:15.851Z,996.79
2018-07-13T11:17:08.009Z,996.76
2018-07-13T11:18:08.179Z,996.73
2018-07-13T11:19:08.352Z,996.76
2018-07-13T11:20:08.527Z,996.78
2018-07-13T11:21:08.704Z,996.77
2018-07-13T11:22:08.868Z,996.74
2018-07-13T11:23:09.061Z,996.73
2018-07-13T11:24:09.239Z,996.69
2018-07-13T11:25:10.058Z,996.70
2018-07-13T11:26:09.782Z,996.73
2018-07-13T11:27:28.160Z,996.67
2018-07-13T11:28:10.233Z,996.72
2018-07-13T11:29:17.746Z,996.69
2018-07-13T11:30:10.325Z,996.73
2018-07-13T11:31:10.573Z,996.69
2018-07-13T11:32:10.674Z,996.67
2018-07-13T11:33:11.089Z,996.68
2018-07-13T11:34:18.632Z,996.68
2018-07-13T11:35:11.251Z,996.72
2018-07-13T11:36:11.421Z,996.66
2018-07-13T11:37:11.766Z,996.67
2018-07-13T11:38:11.780Z,996.71
2018-07-13T11:39:11.953Z,996.77
2018-07-13T11:40:12.120Z,996.79
2018-07-13T11:41:12.294Z,996.73
2018-07-13T11:42:12.464Z,996.73
2018-07-13T11:43:12.650Z,996.72
2018-07-13T11:44:13.428Z,996.74
2018-07-13T11:45:13.031Z,996.69
2018-07-13T11:46:13.204Z,996.68
2018-07-13T11:47:13.391Z,996.66
2018-07-13T11:48:21.228Z,996.67
2018-07-13T11:49:13.771Z,996.73
2018-07-13T11:50:13.949Z,996.67
2018-07-13T11:51:14.113Z,996.66
2018-07-13T11:52:14.349Z,996.70
2018-07-13T11:53:14.460Z,996.65
2018-07-13T11:54:14.647Z,996.65
2018-07-13T11:55:14.811Z,996.55
2018-07-13T11:56:15.884Z,996.59
2018-07-13T11:57:15.180Z,996.65
2018-07-13T11:58:15.365Z,996.66
2018-07-13T11:59:23.498Z,996.63
2018-07-13T12:00:15.659Z,996.63
2018-07-13T12:01:15.855Z,996.58
2018-07-13T12:02:16.020Z,996.63
2018-07-13T12:03:16.312Z,996.60
2018-07-13T12:04:16.357Z,996.62
2018-07-13T12:05:16.539Z,996.61
2018-07-13T12:06:16.697Z,996.59
2018-07-13T12:07:16.872Z,996.52
2018-07-13T12:08:17.055Z,996.56
2018-07-13T12:09:17.275Z,996.51
2018-07-13T12:10:17.422Z,996.50
2018-07-13T12:11:17.596Z,996.51
2018-07-13T12:12:17.772Z,996.52
2018-07-13T12:13:17.955Z,996.47
2018-07-13T12:14:18.148Z,996.49
2018-07-13T12:17:00.673Z,996.50
2018-07-13T12:18:00.904Z,996.50
2018-07-13T12:19:01.043Z,996.42
2018-07-13T12:20:05.270Z,996.41
2018-07-13T12:21:01.642Z,996.40
2018-07-13T12:22:09.039Z,996.46
2018-07-13T12:23:01.710Z,996.50
2018-07-13T12:24:01.873Z,996.55
2018-07-13T12:25:02.053Z,996.40
2018-07-13T12:26:09.892Z,996.33
2018-07-13T12:27:02.474Z,996.33
2018-07-13T12:28:02.604Z,996.38
2018-07-13T12:29:02.782Z,996.40
2018-07-13T12:30:02.957Z,996.37
2018-07-13T12:31:03.162Z,996.30
2018-07-13T12:32:03.315Z,996.31
2018-07-13T12:33:03.484Z,996.32
2018-07-13T12:34:03.661Z,996.34
2018-07-13T12:35:03.825Z,996.32
2018-07-13T12:36:04.909Z,996.35
2018-07-13T12:38:46.338Z,996.26
2018-07-13T12:39:46.575Z,996.26
2018-07-13T12:40:46.680Z,996.30
2018-07-13T12:41:46.846Z,996.28
2018-07-13T12:42:47.074Z,996.32
2018-07-13T12:43:47.206Z,996.34
2018-07-13T12:44:47.381Z,996.31
2018-07-13T12:45:47.555Z,996.30
2018-07-13T12:46:47.735Z,996.30
2018-07-13T12:47:55.123Z,996.29
2018-07-13T12:48:48.045Z,996.32
2018-07-13T12:49:48.885Z,996.33
2018-07-13T12:50:48.434Z,996.35
2018-07-13T12:51:56.570Z,996.29
2018-07-13T12:52:48.721Z,996.39
2018-07-13T12:53:48.924Z,996.36
2018-07-13T12:54:49.077Z,996.31
2018-07-13T12:55:49.289Z,996.27
2018-07-13T12:56:49.457Z,996.31
2018-07-13T12:57:49.635Z,996.31
2018-07-13T12:58:49.839Z,996.22
2018-07-13T12:59:50.008Z,996.19
2018-07-13T13:00:50.172Z,996.21
2018-07-13T13:01:50.376Z,996.26
2018-07-13T13:02:50.549Z,996.24
2018-07-13T13:03:50.720Z,996.28
2018-07-13T13:04:50.916Z,996.27
2018-07-13T13:05:51.073Z,996.27
2018-07-13T13:08:33.352Z,996.30
2018-07-13T13:09:33.559Z,996.31
2018-07-13T13:10:41.180Z,996.20
2018-07-13T13:11:33.845Z,996.20
2018-07-13T13:12:34.025Z,996.22
2018-07-13T13:13:34.199Z,996.26
2018-07-13T13:14:34.417Z,996.21
2018-07-13T13:15:34.566Z,996.25
2018-07-13T13:16:34.720Z,996.25
2018-07-13T13:17:34.911Z,996.20
2018-07-13T13:18:35.082Z,996.16
2018-07-13T13:19:35.253Z,996.26
2018-07-13T13:20:35.436Z,996.28
2018-07-13T13:21:35.621Z,996.21
2018-07-13T13:22:35.786Z,996.21
2018-07-13T13:25:09.069Z,996.26
2018-07-13T13:26:09.244Z,996.21
2018-07-13T13:27:09.413Z,996.23
2018-07-13T13:28:09.590Z,996.21
2018-07-13T13:29:09.818Z,996.17
2018-07-13T13:30:09.921Z,996.22
2018-07-13T13:31:10.096Z,996.20
2018-07-13T13:32:10.268Z,996.28
2018-07-13T13:33:10.453Z,996.22
2018-07-13T13:34:10.725Z,996.25
2018-07-13T13:35:10.794Z,996.22
2018-07-13T13:36:10.967Z,996.24
2018-07-13T13:37:11.146Z,996.29
2018-07-13T13:38:11.311Z,996.30
2018-07-13T13:39:11.504Z,996.24
2018-07-13T13:41:53.794Z,996.18
2018-07-13T13:42:53.968Z,996.28
2018-07-13T13:43:54.138Z,996.17
2018-07-13T13:44:54.309Z,996.22
2018-07-13T13:45:54.486Z,996.22