createdAt,value
2018-07-03T00:01:01.249Z,62.20
2018-07-03T00:06:05.250Z,61.60
2018-07-03T00:11:09.816Z,62.00
2018-07-03T00:16:19.231Z,62.50
2018-07-03T00:26:26.861Z,65.50
2018-07-03T00:31:32.215Z,66.00
2018-07-03T00:36:36.220Z,67.80
2018-07-03T00:41:40.221Z,69.40
2018-07-03T00:46:44.246Z,68.90
2018-07-03T00:51:48.256Z,70.00
2018-07-03T00:56:52.239Z,69.90
2018-07-03T01:01:57.139Z,69.00
2018-07-03T01:07:01.139Z,69.20
2018-07-03T01:12:06.024Z,69.40
2018-07-03T01:17:10.031Z,68.40
2018-07-03T01:22:13.995Z,70.30
2018-07-03T01:27:17.994Z,70.60
2018-07-03T01:32:22.003Z,70.80
2018-07-03T01:37:26.035Z,71.30
2018-07-03T01:42:30.118Z,73.40
2018-07-03T01:47:34.123Z,73.20
2018-07-03T01:52:38.135Z,74.60
2018-07-03T01:57:42.128Z,77.80
2018-07-03T02:02:46.132Z,78.80
2018-07-03T02:17:58.167Z,78.30
2018-07-03T02:23:02.191Z,82.50
2018-07-03T02:28:06.180Z,83.20
2018-07-03T02:33:10.383Z,83.80
2018-07-03T02:38:14.382Z,88.20
2018-07-03T02:43:18.375Z,89.90
2018-07-03T02:48:22.428Z,90.10
2018-07-03T02:53:26.468Z,90.90
2018-07-03T02:58:30.476Z,91.60
2018-07-03T03:03:34.589Z,93.40
2018-07-03T03:08:38.563Z,94.40
2018-07-03T03:13:43.567Z,95.30
2018-07-03T03:18:49.632Z,96.20
2018-07-03T03:23:53.736Z,96.90
2018-07-03T03:28:57.724Z,97.00
2018-07-03T03:34:01.996Z,97.70
2018-07-03T03:39:07.068Z,97.90
2018-07-03T03:44:11.049Z,99.00
2018-07-03T03:49:15.054Z,99.90
2018-07-03T03:54:19.082Z,99.90
2018-07-03T03:59:23.099Z,99.90
2018-07-03T04:04:27.121Z,99.90
2018-07-03T04:09:31.115Z,99.90
2018-07-03T04:14:35.119Z,99.90
2018-07-03T04:19:39.137Z,99.80
2018-07-03T04:24:43.131Z,99.20
2018-07-03T04:29:47.359Z,99.00
2018-07-03T04:34:51.388Z,98.80
2018-07-03T04:39:55.440Z,98.40
2018-07-03T04:44:59.648Z,99.10
2018-07-03T04:50:03.667Z,98.10
2018-07-03T04:55:07.711Z,97.80
2018-07-03T05:00:11.711Z,96.80
2018-07-03T05:05:15.717Z,96.40
2018-07-03T05:10:19.868Z,97.00
2018-07-03T05:15:23.868Z,96.30
2018-07-03T05:20:27.875Z,96.40
2018-07-03T05:25:31.871Z,95.70
2018-07-03T05:30:35.864Z,94.60
2018-07-03T05:35:40.048Z,94.10
2018-07-03T05:40:44.069Z,92.60
2018-07-03T05:45:48.075Z,91.60
2018-07-03T05:50:52.115Z,91.50
2018-07-03T05:55:56.157Z,90.60
2018-07-03T06:01:00.191Z,90.00
2018-07-03T06:06:04.216Z,86.80
2018-07-03T06:11:08.229Z,87.70
2018-07-03T06:16:12.251Z,85.90
2018-07-03T06:21:16.235Z,83.90
2018-07-03T06:26:21.048Z,82.80
2018-07-03T06:31:25.307Z,80.50
2018-07-03T06:41:33.167Z,78.00
2018-07-03T06:46:37.167Z,72.70
2018-07-03T06:51:41.224Z,73.90
2018-07-03T06:56:45.240Z,70.80
2018-07-03T07:01:49.238Z,70.30
2018-07-03T07:06:53.243Z,67.40
2018-07-03T07:11:57.228Z,64.10
2018-07-03T07:17:01.244Z,62.30
2018-07-03T07:22:05.263Z,58.60
2018-07-03T07:27:09.273Z,58.40
2018-07-03T07:32:13.268Z,59.00
2018-07-03T07:37:17.445Z,58.20
2018-07-03T07:42:21.560Z,56.50
2018-07-03T07:47:25.578Z,55.70
2018-07-03T07:52:29.711Z,52.30
2018-07-03T07:57:33.724Z,53.20
2018-07-03T08:02:37.734Z,53.10
2018-07-03T08:07:41.836Z,51.90
2018-07-03T08:12:45.873Z,51.30
2018-07-03T08:22:53.692Z,49.00
2018-07-03T08:27:57.755Z,49.10
2018-07-03T08:33:01.780Z,47.40
2018-07-03T08:38:05.867Z,48.30
2018-07-03T08:43:09.963Z,47.60
2018-07-03T08:48:13.967Z,47.00
2018-07-03T08:53:18.809Z,47.30
2018-07-03T08:58:22.876Z,44.70
2018-07-03T09:03:27.773Z,41.40
2018-07-03T09:08:31.760Z,42.90
2018-07-03T09:13:35.765Z,41.50
2018-07-03T09:18:39.751Z,41.20
2018-07-03T09:23:43.796Z,40.70
2018-07-03T09:28:47.770Z,43.00
2018-07-03T09:33:51.776Z,43.00
2018-07-03T09:38:55.785Z,40.40
2018-07-03T09:44:00.751Z,42.50
2018-07-03T09:49:05.389Z,41.00
2018-07-03T09:54:09.402Z,43.10
2018-07-03T09:59:13.396Z,41.80
2018-07-03T10:04:17.381Z,38.70
2018-07-03T10:09:21.374Z,40.80
2018-07-03T10:14:26.136Z,43.30
2018-07-03T10:19:30.124Z,43.60
2018-07-03T10:24:34.135Z,41.70
2018-07-03T10:29:38.160Z,40.50
2018-07-03T10:34:42.151Z,41.10
2018-07-03T10:39:46.161Z,38.90
2018-07-03T10:44:50.176Z,37.90
2018-07-03T10:49:54.195Z,39.40
2018-07-03T10:54:59.187Z,37.00
2018-07-03T11:00:03.208Z,40.20
2018-07-03T11:05:07.223Z,37.80
2018-07-03T11:10:11.218Z,39.90
2018-07-03T11:15:15.208Z,38.80
2018-07-03T11:20:19.253Z,40.20
2018-07-03T11:30:26.879Z,39.30
2018-07-03T11:40:34.623Z,38.60
2018-07-03T11:45:39.120Z,36.90
2018-07-03T11:50:44.995Z,42.20
2018-07-03T11:55:48.977Z,39.30
2018-07-03T12:00:52.969Z,36.00
2018-07-03T12:05:56.992Z,37.80
2018-07-03T12:16:04.695Z,36.30
2018-07-03T12:21:08.675Z,34.90
2018-07-03T12:31:19.078Z,35.80
2018-07-03T12:46:30.407Z,37.10
2018-07-03T12:51:34.477Z,36.40
2018-07-03T12:56:38.528Z,35.90
2018-07-03T13:01:42.528Z,34.30
2018-07-03T13:06:46.561Z,36.50
2018-07-03T13:11:50.572Z,36.00
2018-07-03T13:16:54.561Z,34.80
2018-07-03T13:21:58.575Z,34.90
2018-07-03T13:27:02.810Z,37.00
2018-07-03T13:37:10.565Z,33.40
2018-07-03T13:42:15.485Z,35.50
2018-07-03T13:47:19.489Z,35.50
2018-07-03T13:52:29.111Z,35.00
2018-07-03T13:57:33.156Z,32.70
2018-07-03T14:02:37.146Z,34.60
2018-07-03T14:07:41.180Z,34.40
2018-07-03T14:12:45.188Z,34.50
2018-07-03T14:17:49.231Z,33.60
2018-07-03T14:22:53.379Z,34.20
2018-07-03T14:33:01.048Z,33.60
2018-07-03T14:39:08.008Z,33.10
2018-07-03T14:44:12.015Z,34.20
2018-07-03T14:49:15.991Z,34.60
2018-07-03T14:54:19.985Z,34.30
2018-07-03T14:59:23.995Z,34.00
2018-07-03T15:04:27.969Z,34.00
2018-07-03T15:09:31.959Z,35.10
2018-07-03T15:19:45.068Z,35.10
2018-07-03T15:24:49.072Z,34.30
2018-07-03T15:29:53.095Z,34.40
2018-07-03T15:34:57.087Z,35.20
2018-07-03T15:40:01.091Z,36.00
2018-07-03T15:45:10.032Z,36.10
2018-07-03T15:50:14.474Z,35.00
2018-07-03T15:55:18.467Z,37.40
2018-07-03T16:00:23.251Z,36.30
2018-07-03T16:05:38.484Z,37.60
2018-07-03T16:10:42.511Z,37.40
2018-07-03T16:15:46.545Z,36.10
2018-07-03T16:20:50.532Z,37.40
2018-07-03T16:25:54.537Z,37.60
2018-07-03T16:30:59.451Z,36.60
2018-07-03T16:36:03.479Z,37.70
2018-07-03T16:41:07.809Z,38.60
2018-07-03T16:46:12.903Z,37.40
2018-07-03T16:51:16.961Z,35.80
2018-07-03T16:56:21.030Z,37.50
2018-07-03T17:01:26.020Z,36.10
2018-07-03T17:06:30.042Z,40.40
2018-07-03T17:11:34.101Z,40.00
2018-07-03T17:16:38.384Z,41.10
2018-07-03T17:21:48.391Z,40.90
2018-07-03T17:26:52.428Z,42.00
2018-07-03T17:31:56.524Z,41.80
2018-07-03T17:37:00.555Z,42.30
2018-07-03T17:47:13.898Z,43.30
2018-07-03T17:52:23.824Z,43.30
2018-07-03T17:57:33.851Z,43.10
2018-07-03T18:02:37.848Z,43.30
2018-07-03T18:07:41.867Z,43.30
2018-07-03T18:12:46.742Z,43.30
2018-07-03T18:17:51.713Z,43.40
2018-07-03T18:22:55.718Z,43.40
2018-07-03T18:33:05.253Z,43.40
2018-07-03T18:38:10.077Z,43.50
2018-07-03T18:43:14.063Z,43.80
2018-07-03T18:48:18.072Z,44.30
2018-07-03T18:53:22.079Z,44.40
2018-07-03T18:58:26.287Z,44.80
2018-07-03T19:03:30.310Z,44.90
2018-07-03T19:08:34.415Z,45.60
2018-07-03T19:13:38.407Z,46.20
2018-07-03T19:18:42.404Z,46.50
2018-07-03T19:23:46.406Z,47.70
2018-07-03T19:28:51.436Z,47.80
2018-07-03T19:33:56.252Z,48.00
2018-07-03T19:39:00.274Z,48.10
2018-07-03T19:44:04.287Z,49.00
2018-07-03T19:49:08.348Z,50.10
2018-07-03T19:54:12.323Z,50.60
2018-07-03T19:59:16.355Z,50.90
2018-07-03T20:04:22.227Z,51.10
2018-07-03T20:09:26.255Z,51.50
2018-07-03T20:14:30.247Z,50.80
2018-07-03T20:19:34.263Z,51.10
2018-07-03T20:24:38.304Z,51.00
2018-07-03T20:34:47.059Z,51.50
2018-07-03T20:39:51.947Z,52.00
2018-07-03T21:00:07.852Z,53.80
2018-07-03T21:05:11.877Z,54.70
2018-07-03T21:10:15.860Z,54.80
2018-07-03T21:15:20.137Z,54.70
2018-07-03T21:20:24.147Z,53.90
2018-07-03T21:25:28.140Z,54.00
2018-07-03T21:30:32.158Z,54.80
2018-07-03T21:35:37.105Z,55.20
2018-07-03T21:40:41.116Z,56.40
2018-07-03T21:45:46.063Z,57.00
2018-07-03T21:50:50.068Z,57.10
2018-07-03T21:55:54.055Z,58.80
2018-07-03T22:00:58.044Z,61.90
2018-07-03T22:06:02.068Z,63.20
2018-07-03T22:11:20.901Z,65.10
2018-07-03T22:16:24.879Z,65.90
2018-07-03T22:21:28.881Z,65.80
2018-07-03T22:26:33.677Z,67.50
2018-07-03T22:31:37.663Z,68.00
2018-07-03T22:36:41.667Z,72.60
2018-07-03T22:41:46.628Z,75.60
2018-07-03T22:46:50.644Z,75.00
2018-07-03T22:51:54.683Z,78.20
2018-07-03T22:56:58.712Z,78.20
2018-07-03T23:02:02.696Z,81.10
2018-07-03T23:07:07.511Z,82.00
2018-07-03T23:12:15.736Z,82.30
2018-07-03T23:17:19.748Z,83.90
2018-07-03T23:22:25.687Z,85.50
2018-07-03T23:27:29.699Z,85.60
2018-07-03T23:32:33.680Z,91.20
2018-07-03T23:37:37.667Z,91.60
2018-07-03T23:42:41.657Z,92.30
2018-07-03T23:47:57.026Z,92.40
2018-07-03T23:53:12.470Z,93.00
2018-07-03T23:58:27.677Z,93.70
