createdAt,value
2018-12-01T00:00:28.624Z,1009.39
2018-12-01T00:01:28.423Z,1009.41
2018-12-01T00:02:28.546Z,1009.40
2018-12-01T00:03:28.387Z,1009.42
2018-12-01T00:04:28.558Z,1009.40
2018-12-01T00:05:28.386Z,1009.41
2018-12-01T00:06:29.509Z,1009.42
2018-12-01T00:07:28.346Z,1009.41
2018-12-01T00:08:29.032Z,1009.33
2018-12-01T00:09:28.319Z,1009.40
2018-12-01T00:10:28.560Z,1009.37
2018-12-01T00:11:28.300Z,1009.39
2018-12-01T00:12:28.492Z,1009.40
2018-12-01T00:13:28.280Z,1009.38
2018-12-01T00:14:28.358Z,1009.39
2018-12-01T00:15:28.293Z,1009.42
2018-12-01T00:16:28.327Z,1009.39
2018-12-01T00:17:28.228Z,1009.32
2018-12-01T00:18:28.390Z,1009.35
2018-12-01T00:19:28.232Z,1009.36
2018-12-01T00:20:28.260Z,1009.31
2018-12-01T00:21:28.234Z,1009.30
2018-12-01T00:22:29.366Z,1009.31
2018-12-01T00:23:28.178Z,1009.29
2018-12-01T00:24:28.299Z,1009.29
2018-12-01T00:25:28.149Z,1009.32
2018-12-01T00:26:28.314Z,1009.32
2018-12-01T00:27:28.120Z,1009.35
2018-12-01T00:28:28.232Z,1009.36
2018-12-01T00:29:28.100Z,1009.36
2018-12-01T00:30:28.306Z,1009.33
2018-12-01T00:31:28.097Z,1009.21
2018-12-01T00:32:28.166Z,1009.27
2018-12-01T00:33:28.048Z,1009.26
2018-12-01T00:34:28.243Z,1009.21
2018-12-01T00:35:28.026Z,1009.24
2018-12-01T00:36:28.146Z,1009.21
2018-12-01T00:37:28.003Z,1009.21
2018-12-01T00:38:28.086Z,1009.21
2018-12-01T00:39:27.990Z,1009.22
2018-12-01T00:40:28.150Z,1009.24
2018-12-01T00:41:27.984Z,1009.28
2018-12-01T00:42:30.057Z,1009.24
2018-12-01T00:43:28.007Z,1009.29
2018-12-01T00:44:28.088Z,1009.26
2018-12-01T00:45:27.919Z,1009.22
2018-12-01T00:46:28.094Z,1009.22
2018-12-01T00:47:27.940Z,1009.20
2018-12-01T00:48:28.017Z,1009.18
2018-12-01T00:49:27.876Z,1009.17
2018-12-01T00:50:29.013Z,1009.15
2018-12-01T00:51:27.862Z,1009.14
2018-12-01T00:52:28.056Z,1009.10
2018-12-01T00:53:27.840Z,1009.11
2018-12-01T00:54:27.923Z,1009.09
2018-12-01T00:55:27.800Z,1009.14
2018-12-01T00:56:27.928Z,1009.11
2018-12-01T00:57:27.781Z,1009.13
2018-12-01T00:58:27.856Z,1009.19
2018-12-01T00:59:27.754Z,1009.23
2018-12-01T01:00:27.827Z,1009.25
2018-12-01T01:01:27.793Z,1009.27
2018-12-01T01:02:27.904Z,1009.28
2018-12-01T01:03:27.715Z,1009.30
2018-12-01T01:04:27.761Z,1009.27
2018-12-01T01:05:27.688Z,1009.28
2018-12-01T01:06:27.871Z,1009.24
2018-12-01T01:07:27.666Z,1009.26
2018-12-01T01:08:27.795Z,1009.29
2018-12-01T01:09:27.653Z,1009.22
2018-12-01T01:10:27.766Z,1009.17
2018-12-01T01:11:27.657Z,1009.16
2018-12-01T01:12:27.738Z,1009.13
2018-12-01T01:13:27.602Z,1009.15
2018-12-01T01:14:27.899Z,1009.16
2018-12-01T01:15:27.583Z,1009.18
2018-12-01T01:16:27.674Z,1009.21
2018-12-01T01:17:27.606Z,1009.22
2018-12-01T01:18:27.640Z,1009.24
2018-12-01T01:19:27.527Z,1009.23
2018-12-01T01:20:27.723Z,1009.25
2018-12-01T01:21:27.527Z,1009.24
2018-12-01T01:22:27.610Z,1009.27
2018-12-01T01:23:27.495Z,1009.31
2018-12-01T01:24:27.650Z,1009.37
2018-12-01T01:25:27.461Z,1009.34
2018-12-01T01:26:28.533Z,1009.37
2018-12-01T01:27:27.467Z,1009.36
2018-12-01T01:28:27.586Z,1009.23
2018-12-01T01:29:27.421Z,1009.30
2018-12-01T01:30:27.588Z,1009.31
2018-12-01T01:31:27.420Z,1009.31
2018-12-01T01:32:27.657Z,1009.33
2018-12-01T01:33:27.388Z,1009.32
2018-12-01T01:34:30.562Z,1009.28
2018-12-01T01:35:27.374Z,1009.27
2018-12-01T01:36:28.375Z,1009.29
2018-12-01T01:37:27.345Z,1009.31
2018-12-01T16:34:44.783Z,1008.98
2018-12-01T16:35:44.734Z,1009.01
2018-12-01T16:36:44.870Z,1008.94
2018-12-01T16:37:44.699Z,1008.95
2018-12-01T16:38:44.800Z,1008.92
2018-12-01T16:39:44.687Z,1008.93
2018-12-01T16:40:45.792Z,1008.92
2018-12-01T16:41:44.691Z,1008.88
2018-12-01T16:42:44.737Z,1008.97
2018-12-01T16:43:44.634Z,1008.98
2018-12-01T16:44:44.749Z,1008.99
2018-12-01T16:45:44.616Z,1008.95
2018-12-01T16:46:44.704Z,1008.94
2018-12-01T16:47:44.590Z,1008.90
2018-12-01T16:48:44.639Z,1008.88
2018-12-01T16:49:44.566Z,1008.84
2018-12-01T16:50:44.605Z,1008.81
2018-12-01T16:51:44.858Z,1008.85
2018-12-01T16:52:45.607Z,1008.87
2018-12-01T16:53:44.519Z,1008.90
2018-12-01T16:54:44.544Z,1008.96
2018-12-01T16:55:44.522Z,1008.95
2018-12-01T16:56:44.506Z,1008.94
2018-12-01T16:57:44.496Z,1008.86
2018-12-01T16:58:44.618Z,1008.96
2018-12-01T16:59:44.453Z,1008.88
2018-12-01T17:00:44.554Z,1008.92
2018-12-01T17:01:44.481Z,1008.93
2018-12-01T17:02:44.570Z,1008.91
2018-12-01T17:03:44.500Z,1008.85
2018-12-01T17:04:45.756Z,1008.90
2018-12-01T17:05:44.382Z,1008.86
2018-12-01T17:06:46.483Z,1008.80
2018-12-01T17:07:44.380Z,1008.79
2018-12-01T17:08:45.451Z,1008.84
2018-12-01T17:09:44.815Z,1008.71
2018-12-01T17:10:44.326Z,1008.77
2018-12-01T17:11:45.453Z,1008.76
2018-12-01T17:12:44.370Z,1008.71
2018-12-01T17:13:44.449Z,1008.73
2018-12-01T17:14:44.289Z,1008.69
2018-12-01T17:15:44.364Z,1008.72
2018-12-01T17:16:44.302Z,1008.79
2018-12-01T17:17:44.380Z,1008.79
2018-12-01T17:18:44.238Z,1008.71
2018-12-01T17:19:44.300Z,1008.74
2018-12-01T17:20:44.248Z,1008.74
2018-12-01T17:21:44.274Z,1008.77
2018-12-01T17:22:44.218Z,1008.71
2018-12-01T17:23:44.240Z,1008.75
2018-12-01T17:24:44.172Z,1008.72
2018-12-01T17:25:44.203Z,1008.71
2018-12-01T17:26:44.169Z,1008.69
2018-12-01T17:27:45.234Z,1008.72
2018-12-01T17:28:44.131Z,1008.70
2018-12-01T17:29:44.142Z,1008.64
2018-12-01T17:30:44.104Z,1008.67
2018-12-01T17:31:44.265Z,1008.66
2018-12-01T17:32:44.141Z,1008.63
2018-12-01T17:33:44.190Z,1008.61
2018-12-01T17:34:44.077Z,1008.56
2018-12-01T17:35:44.154Z,1008.58
2018-12-01T17:36:44.035Z,1008.59
2018-12-01T17:37:44.128Z,1008.56
2018-12-01T17:38:44.035Z,1008.54
2018-12-01T17:39:44.096Z,1008.54
2018-12-01T17:40:43.994Z,1008.57
2018-12-01T17:41:44.056Z,1008.54
2018-12-01T17:42:43.970Z,1008.49
2018-12-01T17:43:44.071Z,1008.56
2018-12-01T17:44:43.974Z,1008.48
2018-12-01T17:45:43.992Z,1008.55
2018-12-01T17:46:43.932Z,1008.54
2018-12-01T17:47:44.979Z,1008.53
2018-12-01T17:48:43.919Z,1008.51
2018-12-01T17:49:44.950Z,1008.54
2018-12-01T17:50:43.882Z,1008.49
2018-12-01T17:51:43.901Z,1008.43
2018-12-01T17:52:43.876Z,1008.44
2018-12-01T17:53:44.070Z,1008.49
2018-12-01T17:54:43.836Z,1008.43
2018-12-01T17:55:44.855Z,1008.41
2018-12-01T17:56:43.814Z,1008.39
2018-12-01T17:57:43.918Z,1008.44
2018-12-01T17:58:43.814Z,1008.39
2018-12-01T17:59:43.872Z,1008.33
2018-12-01T18:00:43.765Z,1008.29
2018-12-01T18:01:43.843Z,1008.32
2018-12-01T18:02:43.746Z,1008.33
2018-12-01T18:03:43.849Z,1008.29
2018-12-01T18:04:43.715Z,1008.32
2018-12-01T18:05:43.772Z,1008.32
2018-12-01T18:06:43.696Z,1008.33
2018-12-01T18:07:43.741Z,1008.32
2018-12-01T18:08:43.687Z,1008.29
2018-12-01T18:09:43.719Z,1008.23
2018-12-01T18:10:43.661Z,1008.28
2018-12-01T18:11:43.686Z,1008.24
2018-12-01T18:12:43.629Z,1008.17
2018-12-01T18:13:43.683Z,1008.17
2018-12-01T18:14:43.613Z,1008.20
2018-12-01T18:15:43.621Z,1008.11
2018-12-01T18:16:43.599Z,1008.11
2018-12-01T18:17:43.689Z,1008.06
2018-12-01T18:18:43.583Z,1008.07
2018-12-01T18:19:43.659Z,1008.03
2018-12-01T18:20:43.540Z,1008.00
2018-12-01T18:21:43.628Z,1008.01
2018-12-01T18:22:43.516Z,1008.02
2018-12-01T18:23:43.624Z,1008.02
2018-12-01T18:24:43.493Z,1008.03
2018-12-01T18:25:43.612Z,1008.00
2018-12-01T18:26:43.472Z,1007.96
2018-12-01T18:27:43.531Z,1008.04
2018-12-01T18:28:43.460Z,1008.01
2018-12-01T18:29:43.493Z,1008.02
2018-12-01T18:30:43.429Z,1008.02
2018-12-01T18:31:43.463Z,1007.96
2018-12-01T18:32:43.403Z,1007.93
2018-12-01T18:33:43.471Z,1008.00
2018-12-01T18:34:43.380Z,1007.95
2018-12-01T18:35:43.397Z,1007.99
2018-12-01T18:36:43.360Z,1008.00
2018-12-01T18:37:43.373Z,1007.94
2018-12-01T18:38:43.425Z,1007.95
2018-12-01T18:39:43.437Z,1007.94
2018-12-01T18:40:43.319Z,1007.91
2018-12-01T18:41:43.409Z,1007.91
2018-12-01T18:42:43.296Z,1007.95
2018-12-01T18:43:43.413Z,1007.89
2018-12-01T18:44:43.269Z,1007.87
2018-12-01T18:45:43.349Z,1007.84
2018-12-01T18:46:43.257Z,1007.89
2018-12-01T18:47:43.327Z,1007.82
2018-12-01T18:48:43.299Z,1007.87
2018-12-01T18:49:43.282Z,1007.80
2018-12-01T18:50:43.200Z,1007.78
2018-12-01T18:51:43.256Z,1007.83
2018-12-01T18:52:43.178Z,1007.83
2018-12-01T18:53:43.246Z,1007.81
2018-12-01T18:54:43.159Z,1007.79
2018-12-01T18:55:43.187Z,1007.83
2018-12-01T18:56:43.126Z,1007.81
2018-12-01T18:57:43.150Z,1007.76
2018-12-01T18:58:43.131Z,1007.76
2018-12-01T18:59:43.224Z,1007.79
2018-12-01T19:00:43.081Z,1007.79
2018-12-01T19:01:43.184Z,1007.78
2018-12-01T19:02:43.067Z,1007.76
2018-12-01T19:03:43.195Z,1007.74
2018-12-01T19:04:43.051Z,1007.69
2018-12-01T19:05:43.131Z,1007.73
2018-12-01T19:06:43.013Z,1007.69
2018-12-01T19:07:43.117Z,1007.66
2018-12-01T19:08:43.018Z,1007.69
2018-12-01T19:09:43.099Z,1007.68
2018-12-01T19:10:42.971Z,1007.67
2018-12-01T19:11:43.026Z,1007.60
2018-12-01T19:12:42.946Z,1007.63
2018-12-01T19:13:43.004Z,1007.67
2018-12-01T19:14:42.958Z,1007.67
2018-12-01T19:15:44.003Z,1007.68
2018-12-01T19:16:42.902Z,1007.62
2018-12-01T19:17:42.939Z,1007.61
2018-12-01T19:18:42.877Z,1007.62
2018-12-01T19:19:42.942Z,1007.56
2018-12-01T19:20:42.862Z,1007.60
2018-12-01T19:21:42.869Z,1007.59
2018-12-01T19:22:42.835Z,1007.55
2018-12-01T19:23:43.860Z,1007.55
2018-12-01T19:24:42.933Z,1007.56
2018-12-01T19:25:42.909Z,1007.60
2018-12-01T19:26:42.792Z,1007.62
2018-12-01T19:27:42.876Z,1007.63
2018-12-01T19:28:42.772Z,1007.61
2018-12-01T19:29:42.888Z,1007.59
2018-12-01T19:30:42.752Z,1007.59
2018-12-01T19:31:42.832Z,1007.60
2018-12-01T19:32:42.732Z,1007.66
2018-12-01T19:33:42.780Z,1007.66
2018-12-01T19:34:42.713Z,1007.66
2018-12-01T19:35:42.756Z,1007.65
2018-12-01T19:36:42.674Z,1007.65
2018-12-01T19:37:42.714Z,1007.69
2018-12-01T19:38:42.654Z,1007.59
2018-12-01T19:39:42.726Z,1007.62
2018-12-01T19:40:42.647Z,1007.56
2018-12-01T19:41:42.652Z,1007.62
2018-12-01T19:42:42.631Z,1007.60
2018-12-01T19:43:42.619Z,1007.62
2018-12-01T19:44:42.611Z,1007.66
2018-12-01T19:45:42.689Z,1007.65
2018-12-01T19:46:42.570Z,1007.62
2018-12-01T19:47:42.657Z,1007.58
2018-12-01T19:48:42.543Z,1007.58
2018-12-01T19:49:42.785Z,1007.58
2018-12-01T19:50:42.531Z,1007.56
2018-12-01T19:51:42.595Z,1007.51
2018-12-01T19:52:42.500Z,1007.55
2018-12-01T19:53:42.570Z,1007.51
2018-12-01T19:54:42.483Z,1007.56
2018-12-01T19:55:43.592Z,1007.54
2018-12-01T19:56:42.450Z,1007.53
2018-12-01T19:57:42.508Z,1007.56
2018-12-01T19:58:42.426Z,1007.50
2018-12-01T19:59:43.485Z,1007.52
2018-12-01T20:00:42.431Z,1007.54
2018-12-01T20:01:42.439Z,1007.47
2018-12-01T20:02:42.386Z,1007.49
2018-12-01T20:03:42.405Z,1007.48
2018-12-01T20:04:42.368Z,1007.55
2018-12-01T20:05:42.418Z,1007.46
2018-12-01T20:06:42.340Z,1007.52
2018-12-01T20:07:43.363Z,1007.46
2018-12-01T20:08:42.317Z,1007.48
2018-12-01T20:09:42.408Z,1007.48
2018-12-01T20:10:42.327Z,1007.50
2018-12-01T20:11:42.385Z,1007.50
2018-12-01T20:12:42.269Z,1007.49
2018-12-01T20:13:42.359Z,1007.49
2018-12-01T20:14:42.248Z,1007.52
2018-12-01T20:15:42.355Z,1007.55
2018-12-01T20:16:42.234Z,1007.56
2018-12-01T20:17:42.286Z,1007.52
2018-12-01T20:18:42.204Z,1007.49
2018-12-01T20:19:42.255Z,1007.46
2018-12-01T20:20:42.201Z,1007.48
2018-12-01T20:21:42.222Z,1007.43
2018-12-01T20:22:42.170Z,1007.45
2018-12-01T20:23:42.184Z,1007.47
2018-12-01T20:24:42.148Z,1007.45
2018-12-01T20:25:42.194Z,1007.42
2018-12-01T20:26:42.107Z,1007.48
2018-12-01T20:27:42.228Z,1007.48
2018-12-01T20:28:42.093Z,1007.52
2018-12-01T20:29:42.194Z,1007.52
2018-12-01T20:30:42.097Z,1007.53
2018-12-01T20:31:42.166Z,1007.54
2018-12-01T20:32:42.040Z,1007.52
2018-12-01T20:33:42.137Z,1007.60
2018-12-01T20:34:42.019Z,1007.56
2018-12-01T20:35:42.134Z,1007.57
2018-12-01T20:36:42.033Z,1007.58
2018-12-01T20:37:42.069Z,1007.59
2018-12-01T20:38:41.979Z,1007.59
2018-12-01T20:39:42.040Z,1007.62
2018-12-01T20:40:41.962Z,1007.59
2018-12-01T20:41:42.041Z,1007.60
2018-12-01T20:42:41.930Z,1007.56
2018-12-01T20:43:41.975Z,1007.54
2018-12-01T20:44:41.909Z,1007.50
2018-12-01T20:45:41.939Z,1007.53
2018-12-01T20:46:41.920Z,1007.51
2018-12-01T20:47:41.905Z,1007.48
2018-12-01T20:48:41.863Z,1007.49
2018-12-01T20:49:42.893Z,1007.44
2018-12-01T20:50:41.851Z,1007.45
2018-12-01T20:51:41.927Z,1007.45
2018-12-01T20:52:41.815Z,1007.43
2018-12-01T20:53:41.912Z,1007.41
2018-12-01T20:54:41.790Z,1007.38
2018-12-01T20:55:41.886Z,1007.41
2018-12-01T20:56:41.788Z,1007.42
2018-12-01T20:57:41.855Z,1007.39
2018-12-01T20:58:41.768Z,1007.35
2018-12-01T20:59:41.821Z,1007.36
2018-12-01T21:00:41.723Z,1007.35
2018-12-01T21:01:41.833Z,1007.33
2018-12-01T21:02:41.701Z,1007.33
2018-12-01T21:03:41.749Z,1007.36
2018-12-01T21:04:41.688Z,1007.35
2018-12-01T21:05:41.721Z,1007.32
2018-12-01T21:06:41.694Z,1007.33
2018-12-01T21:07:41.689Z,1007.26
2018-12-01T21:08:41.634Z,1007.21
2018-12-01T21:09:41.658Z,1007.26
2018-12-01T21:10:41.615Z,1007.24
2018-12-01T21:11:41.659Z,1007.20
2018-12-01T21:12:41.601Z,1007.19
2018-12-01T21:13:41.715Z,1007.18
2018-12-01T21:14:41.574Z,1007.17
2018-12-01T21:15:41.666Z,1007.15
2018-12-01T21:16:41.583Z,1007.13
2018-12-01T21:17:41.636Z,1007.15
2018-12-01T21:18:41.555Z,1007.13
2018-12-01T21:19:41.623Z,1007.12
2018-12-01T21:20:41.505Z,1007.14
2018-12-01T21:21:41.572Z,1007.20
2018-12-01T21:22:41.503Z,1007.20
2018-12-01T21:23:41.537Z,1007.20
2018-12-01T21:24:41.478Z,1007.20
2018-12-01T21:25:41.504Z,1007.18
2018-12-01T21:26:41.435Z,1007.15
2018-12-01T21:27:41.508Z,1007.08
2018-12-01T21:28:41.411Z,1007.13
2018-12-01T21:29:41.436Z,1007.03
2018-12-01T21:30:41.383Z,1007.08
2018-12-01T21:31:41.416Z,1007.02
2018-12-01T21:32:41.397Z,1006.97
2018-12-01T21:33:41.378Z,1007.01
2018-12-01T21:34:41.346Z,1007.01
2018-12-01T21:35:41.452Z,1007.00
2018-12-01T21:36:41.319Z,1007.03
2018-12-01T21:37:41.450Z,1007.00
2018-12-01T21:38:41.304Z,1006.99
2018-12-01T21:39:41.392Z,1007.04
2018-12-01T21:40:41.288Z,1007.00
2018-12-01T21:41:41.354Z,1007.00
2018-12-01T21:42:41.273Z,1006.96
2018-12-01T21:43:41.326Z,1006.93
2018-12-01T21:44:41.234Z,1006.81
2018-12-01T21:45:41.293Z,1006.82
2018-12-01T21:46:41.219Z,1006.80
2018-12-01T21:47:41.298Z,1006.77
2018-12-01T21:48:41.183Z,1006.74
2018-12-01T21:49:41.220Z,1006.74
2018-12-01T21:50:41.975Z,1006.74
2018-12-01T21:51:41.198Z,1006.68
2018-12-01T21:52:41.181Z,1006.69
2018-12-01T21:53:41.167Z,1006.64
2018-12-01T21:54:41.109Z,1006.64
2018-12-01T21:55:41.131Z,1006.60
2018-12-01T21:56:41.096Z,1006.60
2018-12-01T21:57:41.246Z,1006.58
2018-12-01T21:58:41.071Z,1006.58
2018-12-01T21:59:41.162Z,1006.54
2018-12-01T22:00:41.051Z,1006.56
2018-12-01T22:01:41.132Z,1006.51
2018-12-01T22:02:41.038Z,1006.49
2018-12-01T22:03:41.101Z,1006.50
2018-12-01T22:04:41.009Z,1006.44
2018-12-01T22:05:41.072Z,1006.43
2018-12-01T22:06:40.976Z,1006.48
2018-12-01T22:07:41.083Z,1006.41
2018-12-01T22:08:40.963Z,1006.39
2018-12-01T22:09:42.036Z,1006.43
2018-12-01T22:10:40.948Z,1006.45
2018-12-01T22:11:43.022Z,1006.45
2018-12-01T22:12:40.914Z,1006.43
2018-12-01T22:13:40.983Z,1006.40
2018-12-01T22:14:40.885Z,1006.35
2018-12-01T22:15:40.932Z,1006.38
2018-12-01T22:16:40.869Z,1006.27
2018-12-01T22:17:40.875Z,1006.31
2018-12-01T22:18:40.862Z,1006.30
2018-12-01T22:19:40.960Z,1006.28
2018-12-01T22:20:40.814Z,1006.26
2018-12-01T22:21:40.921Z,1006.29
2018-12-01T22:22:40.798Z,1006.28
2018-12-01T22:23:40.921Z,1006.32
2018-12-01T22:24:40.779Z,1006.32
2018-12-01T22:25:40.855Z,1006.27
2018-12-01T22:26:40.749Z,1006.25
2018-12-01T22:27:40.819Z,1006.22
2018-12-01T22:28:40.753Z,1006.28
2018-12-01T22:29:40.793Z,1006.25
2018-12-01T22:30:40.717Z,1006.30
2018-12-01T22:31:40.768Z,1006.28
2018-12-01T22:32:40.693Z,1006.20
2018-12-01T22:33:40.762Z,1006.21
2018-12-01T22:34:40.662Z,1006.19
2018-12-01T22:35:40.692Z,1006.13
2018-12-01T22:36:40.637Z,1006.13
2018-12-01T22:37:40.666Z,1006.13
2018-12-01T22:38:40.636Z,1006.05
2018-12-01T22:39:40.727Z,1006.11
2018-12-01T22:40:40.591Z,1006.05
2018-12-01T22:41:40.708Z,1006.09
2018-12-01T22:42:40.568Z,1006.05
2018-12-01T22:43:40.605Z,1006.11
2018-12-01T22:44:40.546Z,1006.11
2018-12-01T22:45:40.636Z,1006.05
2018-12-01T22:46:40.552Z,1006.04
2018-12-01T22:47:40.606Z,1006.07
2018-12-01T22:48:40.536Z,1006.02
2018-12-01T22:49:40.577Z,1006.00
2018-12-01T22:50:40.492Z,1006.02
2018-12-01T22:51:40.556Z,1005.97
2018-12-01T22:52:40.467Z,1005.96
2018-12-01T22:53:40.541Z,1006.00
2018-12-01T22:54:40.432Z,1005.99
2018-12-01T22:55:40.482Z,1006.03
2018-12-01T22:56:40.417Z,1005.99
2018-12-01T22:57:40.443Z,1006.01
2018-12-01T22:58:40.423Z,1006.06
2018-12-01T22:59:40.419Z,1006.06
2018-12-01T23:00:40.373Z,1006.02
2018-12-01T23:01:40.380Z,1005.97
2018-12-01T23:02:40.346Z,1005.97
2018-12-01T23:03:40.389Z,1005.97
2018-12-01T23:04:40.322Z,1005.98
2018-12-01T23:05:40.417Z,1005.96
2018-12-01T23:06:40.305Z,1005.97
2018-12-01T23:07:40.393Z,1005.93
2018-12-01T23:08:40.322Z,1006.00
2018-12-01T23:09:40.366Z,1006.02
2018-12-01T23:10:40.261Z,1005.95
2018-12-01T23:11:40.324Z,1005.93
2018-12-01T23:12:40.234Z,1005.91
2018-12-01T23:13:40.336Z,1005.89
2018-12-01T23:14:40.217Z,1005.87
2018-12-01T23:15:40.259Z,1005.82
2018-12-01T23:16:40.185Z,1005.77
2018-12-01T23:17:40.246Z,1005.70
2018-12-01T23:18:40.180Z,1005.73
2018-12-01T23:19:40.198Z,1005.67
2018-12-01T23:20:40.152Z,1005.61
2018-12-01T23:21:40.169Z,1005.57
2018-12-01T23:22:40.124Z,1005.58
2018-12-01T23:23:40.178Z,1005.57
2018-12-01T23:24:40.095Z,1005.54
2018-12-01T23:25:40.203Z,1005.56
2018-12-01T23:26:40.072Z,1005.51
2018-12-01T23:27:40.171Z,1005.46
2018-12-01T23:28:40.077Z,1005.45
2018-12-01T23:29:40.187Z,1005.44
2018-12-01T23:30:40.029Z,1005.40
2018-12-01T23:31:40.124Z,1005.44
2018-12-01T23:32:40.003Z,1005.50
2018-12-01T23:33:40.084Z,1005.45
2018-12-01T23:34:40.005Z,1005.48
2018-12-01T23:35:42.101Z,1005.46
2018-12-01T23:36:39.977Z,1005.48
2018-12-01T23:37:41.043Z,1005.44
2018-12-01T23:38:39.936Z,1005.46
2018-12-01T23:39:41.047Z,1005.42
2018-12-01T23:40:39.928Z,1005.38
2018-12-01T23:41:39.952Z,1005.40
2018-12-01T23:42:39.902Z,1005.42
2018-12-01T23:43:39.925Z,1005.42
2018-12-01T23:44:39.894Z,1005.38
2018-12-01T23:45:39.884Z,1005.37
2018-12-01T23:46:39.864Z,1005.38
2018-12-01T23:47:39.956Z,1005.37
2018-12-01T23:48:39.849Z,1005.37
2018-12-01T23:49:39.859Z,1005.27
2018-12-01T23:50:39.954Z,1005.31
2018-12-01T23:51:39.895Z,1005.27
2018-12-01T23:52:39.784Z,1005.32
2018-12-01T23:53:39.870Z,1005.30
2018-12-01T23:54:39.782Z,1005.27
2018-12-01T23:55:39.834Z,1005.23
2018-12-01T23:56:39.740Z,1005.23
2018-12-01T23:57:39.997Z,1005.22
2018-12-01T23:58:39.714Z,1005.20
2018-12-01T23:59:39.812Z,1005.11
