createdAt,value
2022-12-14T00:01:39.864Z,45.50
2022-12-14T00:04:06.961Z,49.47
2022-12-14T00:06:34.446Z,57.07
2022-12-14T00:09:04.316Z,60.27
2022-12-14T00:11:34.362Z,58.73
2022-12-14T00:14:03.862Z,60.87
2022-12-14T00:16:33.640Z,53.37
2022-12-14T00:19:02.079Z,42.87
2022-12-14T00:21:29.717Z,47.87
2022-12-14T00:23:59.331Z,65.20
2022-12-14T00:26:30.923Z,56.73
2022-12-14T00:29:00.764Z,72.43
2022-12-14T00:31:28.175Z,58.03
2022-12-14T00:33:55.577Z,55.80
2022-12-14T00:36:24.456Z,67.73
2022-12-14T00:38:51.512Z,56.63
2022-12-14T00:41:18.612Z,54.23
2022-12-14T00:43:45.628Z,69.43
2022-12-14T00:46:16.910Z,68.00
2022-12-14T00:48:44.314Z,62.93
2022-12-14T00:51:11.300Z,68.47
2022-12-14T00:53:38.187Z,62.43
2022-12-14T00:56:07.683Z,54.00
2022-12-14T00:58:34.783Z,54.27
2022-12-14T01:01:06.346Z,50.73
2022-12-14T01:03:34.398Z,47.87
2022-12-14T01:06:02.015Z,51.40
2022-12-14T01:08:36.311Z,55.97
2022-12-14T01:11:08.476Z,55.07
2022-12-14T01:13:37.249Z,52.30
2022-12-14T01:16:11.942Z,59.97
2022-12-14T01:18:41.812Z,47.63
2022-12-14T01:21:21.578Z,56.30
2022-12-14T01:23:53.087Z,58.50
2022-12-14T01:26:21.237Z,48.80
2022-12-14T01:28:56.226Z,46.17
2022-12-14T01:31:27.562Z,36.57
2022-12-14T01:33:55.035Z,52.33
2022-12-14T01:36:31.352Z,47.90
2022-12-14T01:39:02.304Z,39.77
2022-12-14T01:41:33.283Z,44.80
2022-12-14T01:44:03.469Z,34.83
2022-12-14T01:46:36.965Z,34.77
2022-12-14T01:49:28.704Z,54.90
2022-12-14T01:52:20.573Z,46.17
2022-12-14T01:54:59.020Z,51.43
2022-12-14T01:57:38.722Z,42.77
2022-12-14T02:00:10.380Z,49.30
2022-12-14T02:02:42.193Z,42.13
2022-12-14T02:05:11.166Z,42.93
2022-12-14T02:07:39.509Z,29.33
2022-12-14T02:10:07.966Z,43.50
2022-12-14T02:13:14.688Z,35.50
2022-12-14T02:15:42.709Z,36.83
2022-12-14T02:18:18.258Z,35.97
2022-12-14T02:21:16.456Z,46.27
2022-12-14T02:24:16.558Z,37.20
2022-12-14T02:27:13.860Z,37.47
2022-12-14T02:29:58.381Z,36.03
2022-12-14T02:33:02.647Z,29.20
2022-12-14T02:35:59.605Z,40.13
2022-12-14T02:39:23.050Z,30.10
2022-12-14T02:42:02.102Z,47.57
2022-12-14T02:45:28.858Z,37.63
2022-12-14T02:48:03.576Z,38.87
2022-12-14T02:51:01.610Z,31.07
2022-12-14T02:53:48.244Z,28.40
2022-12-14T02:56:25.225Z,31.20
2022-12-14T02:58:53.693Z,35.60
2022-12-14T03:01:25.574Z,40.17
2022-12-14T03:03:52.636Z,38.70
2022-12-14T03:06:28.009Z,32.53
2022-12-14T03:09:20.340Z,47.13
2022-12-14T03:12:07.799Z,32.37
2022-12-14T03:14:46.110Z,33.10
2022-12-14T03:17:23.722Z,36.87
2022-12-14T03:20:02.265Z,36.53
2022-12-14T03:22:45.959Z,32.60
2022-12-14T03:25:19.149Z,30.90
2022-12-14T03:27:55.911Z,24.10
2022-12-14T03:30:44.348Z,29.97
2022-12-14T03:33:16.896Z,32.50
2022-12-14T03:36:14.355Z,37.40
2022-12-14T03:38:50.697Z,30.13
2022-12-14T03:41:42.630Z,31.53
2022-12-14T03:44:49.320Z,34.77
2022-12-14T03:47:43.803Z,33.13
2022-12-14T03:50:32.422Z,24.57
2022-12-14T03:53:53.100Z,31.60
2022-12-14T03:56:55.634Z,26.67
2022-12-14T04:00:01.810Z,26.00
2022-12-14T04:02:46.768Z,20.13
2022-12-14T04:05:48.740Z,31.37
2022-12-14T04:08:18.969Z,35.43
2022-12-14T04:11:09.234Z,24.47
2022-12-14T04:14:13.390Z,24.30
2022-12-14T04:17:01.805Z,39.10
2022-12-14T04:19:45.638Z,22.40
2022-12-14T04:22:22.046Z,22.93
2022-12-14T04:25:23.584Z,26.20
2022-12-14T04:28:34.637Z,26.13
2022-12-14T04:31:08.125Z,40.53
2022-12-14T04:33:49.442Z,29.07
2022-12-14T04:36:43.219Z,34.17
2022-12-14T04:39:24.012Z,28.03
2022-12-14T04:41:55.657Z,28.70
2022-12-14T04:44:30.587Z,33.30
2022-12-14T04:46:59.531Z,26.90
2022-12-14T04:49:41.902Z,24.43
2022-12-14T04:52:36.497Z,18.77
2022-12-14T04:55:42.039Z,27.17
2022-12-14T04:58:29.686Z,26.10
2022-12-14T05:01:16.065Z,25.90
2022-12-14T05:04:55.348Z,30.17
2022-12-14T05:07:53.333Z,14.53
2022-12-14T05:10:44.762Z,23.43
2022-12-14T05:13:22.918Z,30.67
2022-12-14T05:15:54.357Z,31.90
2022-12-14T05:18:22.248Z,24.40
2022-12-14T05:20:50.001Z,36.43
2022-12-14T05:23:17.654Z,23.93
2022-12-14T05:25:44.921Z,29.60
2022-12-14T05:28:16.066Z,32.03
2022-12-14T05:30:43.194Z,34.57
2022-12-14T05:33:20.974Z,36.97
2022-12-14T05:35:47.947Z,35.27
2022-12-14T05:38:14.933Z,32.43
2022-12-14T05:40:41.905Z,22.17
2022-12-14T05:43:12.800Z,26.47
2022-12-14T05:45:39.900Z,38.30
2022-12-14T05:48:07.123Z,28.60
2022-12-14T05:50:34.161Z,27.50
2022-12-14T05:53:01.530Z,26.97
2022-12-14T05:55:28.472Z,28.80
2022-12-14T05:57:56.117Z,25.30
2022-12-14T06:00:23.108Z,30.37
2022-12-14T06:02:50.067Z,25.83
2022-12-14T06:05:17.013Z,28.00
2022-12-14T06:07:43.969Z,29.97
2022-12-14T06:10:11.122Z,26.80
2022-12-14T06:12:38.120Z,21.00
2022-12-14T06:15:05.691Z,29.80
2022-12-14T06:17:32.673Z,28.67
2022-12-14T06:19:59.618Z,27.63
2022-12-14T06:22:26.636Z,20.10
2022-12-14T06:24:53.600Z,31.30
2022-12-14T06:27:20.537Z,28.37
2022-12-14T06:29:47.471Z,32.10
2022-12-14T06:32:14.405Z,34.77
2022-12-14T06:34:42.559Z,33.73
2022-12-14T06:37:09.635Z,31.17
2022-12-14T06:39:37.262Z,31.07
2022-12-14T06:42:04.724Z,36.83
2022-12-14T06:44:32.012Z,43.93
2022-12-14T06:46:59.092Z,48.93
2022-12-14T06:49:26.519Z,49.63
2022-12-14T06:51:53.500Z,37.37
2022-12-14T06:54:20.498Z,40.43
2022-12-14T06:56:48.336Z,39.03
2022-12-14T06:59:17.112Z,41.37
2022-12-14T07:01:46.092Z,40.23
2022-12-14T07:04:18.816Z,35.60
2022-12-14T07:06:45.775Z,50.90
2022-12-14T07:09:14.615Z,34.87
2022-12-14T07:11:42.042Z,30.37
2022-12-14T07:14:16.235Z,29.53
2022-12-14T07:16:47.819Z,41.13
2022-12-14T07:19:15.469Z,49.13
2022-12-14T07:21:42.414Z,44.93
2022-12-14T07:24:09.424Z,46.17
2022-12-14T07:26:37.483Z,45.33
2022-12-14T07:29:04.443Z,40.93
2022-12-14T07:31:31.474Z,44.60
2022-12-14T07:34:00.293Z,43.17
2022-12-14T07:36:30.033Z,45.43
2022-12-14T07:38:57.744Z,43.37
2022-12-14T07:41:31.197Z,48.37
2022-12-14T07:44:00.625Z,33.90
2022-12-14T07:46:30.182Z,44.13
2022-12-14T07:48:58.994Z,51.10
2022-12-14T07:51:29.718Z,46.53
2022-12-14T07:53:58.059Z,56.13
2022-12-14T07:56:34.833Z,61.50
2022-12-14T07:59:04.935Z,54.57
2022-12-14T08:01:34.937Z,62.97
2022-12-14T08:04:05.883Z,58.77
2022-12-14T08:06:34.289Z,54.70
2022-12-14T08:09:02.069Z,61.17
2022-12-14T08:11:29.234Z,39.27
2022-12-14T08:13:59.545Z,41.60
2022-12-14T08:16:27.554Z,49.17
2022-12-14T08:18:57.402Z,49.87
2022-12-14T08:21:25.858Z,45.33
2022-12-14T08:23:54.841Z,57.33
2022-12-14T08:26:22.648Z,47.20
2022-12-14T08:28:49.711Z,58.87
2022-12-14T08:31:20.363Z,63.90
2022-12-14T08:33:48.330Z,51.10
2022-12-14T08:36:23.003Z,60.10
2022-12-14T08:38:59.445Z,55.83
2022-12-14T08:41:27.827Z,58.63
2022-12-14T08:43:58.479Z,61.47
2022-12-14T08:46:28.944Z,49.43
2022-12-14T08:48:57.491Z,57.50
2022-12-14T08:51:26.619Z,46.60
2022-12-14T08:53:55.213Z,46.40
2022-12-14T08:56:25.946Z,44.57
2022-12-14T08:58:53.420Z,58.80
2022-12-14T09:01:32.862Z,67.23
2022-12-14T09:04:06.764Z,44.77
2022-12-14T09:06:37.098Z,45.07
2022-12-14T09:09:09.355Z,62.73
2022-12-14T09:11:42.897Z,53.13
2022-12-14T09:14:10.780Z,55.70
2022-12-14T09:16:37.971Z,46.17
2022-12-14T09:19:04.983Z,54.87
2022-12-14T09:21:32.181Z,53.00
2022-12-14T09:24:00.028Z,52.17
2022-12-14T09:26:28.066Z,55.67
2022-12-14T09:28:58.011Z,63.90
2022-12-14T09:31:27.590Z,57.60
2022-12-14T09:33:55.099Z,57.33
2022-12-14T09:36:25.500Z,64.10
2022-12-14T09:38:55.306Z,55.10
2022-12-14T09:41:34.756Z,55.07
2022-12-14T09:44:24.858Z,63.90
2022-12-14T09:47:14.774Z,72.87
2022-12-14T09:50:01.258Z,70.53
2022-12-14T09:52:48.729Z,66.27
2022-12-14T09:55:45.697Z,65.60
2022-12-14T09:58:30.576Z,69.60
2022-12-14T10:01:27.541Z,56.20
2022-12-14T10:04:16.306Z,71.47
2022-12-14T10:07:34.773Z,66.33
2022-12-14T10:10:36.806Z,52.03
2022-12-14T10:13:31.402Z,53.27
2022-12-14T10:16:15.241Z,62.23
2022-12-14T10:19:26.133Z,54.47
2022-12-14T10:22:04.836Z,57.67
2022-12-14T10:24:43.581Z,53.87
2022-12-14T10:27:24.382Z,54.60
2022-12-14T10:30:05.534Z,59.47
2022-12-14T10:32:38.539Z,70.60
2022-12-14T10:35:43.651Z,91.60
2022-12-14T10:38:25.765Z,67.27
2022-12-14T10:41:00.772Z,56.03
2022-12-14T10:43:56.483Z,58.37
2022-12-14T10:46:36.923Z,62.87
2022-12-14T10:49:20.406Z,62.30
2022-12-14T10:51:55.867Z,58.90
2022-12-14T10:54:37.344Z,62.43
2022-12-14T10:57:05.349Z,59.73
2022-12-14T10:59:44.726Z,49.03
2022-12-14T11:02:28.947Z,59.03
2022-12-14T11:05:00.176Z,60.83
2022-12-14T11:07:38.946Z,57.57
2022-12-14T11:10:17.681Z,62.70
2022-12-14T11:13:16.528Z,55.43
2022-12-14T11:15:47.356Z,57.43
2022-12-14T11:18:17.566Z,53.47
2022-12-14T11:20:51.985Z,67.97
2022-12-14T11:23:30.500Z,63.10
2022-12-14T11:26:04.783Z,61.50
2022-12-14T11:28:38.183Z,63.97
2022-12-14T11:31:33.031Z,63.37
2022-12-14T11:34:02.469Z,55.83
2022-12-14T11:36:41.382Z,73.50
2022-12-14T11:39:14.309Z,65.53
2022-12-14T11:42:04.566Z,49.57
2022-12-14T11:44:37.488Z,53.17
2022-12-14T11:47:15.872Z,65.13
2022-12-14T11:49:46.104Z,62.93
2022-12-14T11:52:20.538Z,47.27
2022-12-14T11:55:06.899Z,47.63
2022-12-14T11:57:55.505Z,56.20
2022-12-14T12:00:35.115Z,56.50
2022-12-14T12:03:15.008Z,45.70
2022-12-14T12:05:44.366Z,54.87
2022-12-14T12:08:25.655Z,46.33
2022-12-14T12:11:01.800Z,46.13
2022-12-14T12:13:45.064Z,57.93
2022-12-14T12:16:22.545Z,61.57
2022-12-14T12:19:32.442Z,63.90
2022-12-14T12:22:01.984Z,51.47
2022-12-14T12:25:23.681Z,49.27
2022-12-14T12:27:39.764Z,44.73
2022-12-14T12:30:28.554Z,249.87
2022-12-14T12:33:03.041Z,168.10
2022-12-14T12:36:05.718Z,199.20
2022-12-14T12:38:33.097Z,167.90
2022-12-14T12:41:34.099Z,177.87
2022-12-14T12:44:51.689Z,189.03
2022-12-14T12:47:51.301Z,203.50
2022-12-14T12:50:23.847Z,229.03
2022-12-14T12:53:09.901Z,194.83
2022-12-14T12:55:47.589Z,193.00
2022-12-14T12:58:29.245Z,232.63
2022-12-14T13:01:02.561Z,190.30
2022-12-14T13:03:39.759Z,185.73
2022-12-14T13:06:29.746Z,204.60
2022-12-14T13:09:16.704Z,176.70
2022-12-14T13:11:45.375Z,187.33
2022-12-14T13:14:28.797Z,206.87
2022-12-14T13:16:58.593Z,201.30
2022-12-14T13:19:54.716Z,191.30
2022-12-14T13:22:30.483Z,233.50
2022-12-14T13:25:05.038Z,219.10
2022-12-14T13:27:46.890Z,185.17
2022-12-14T13:30:33.386Z,181.70
2022-12-14T13:33:30.974Z,209.87
2022-12-14T13:36:31.479Z,227.13
2022-12-14T13:39:22.083Z,221.87
2022-12-14T13:42:07.272Z,181.50
2022-12-14T13:45:01.912Z,172.13
2022-12-14T13:47:44.793Z,182.57
2022-12-14T13:50:38.251Z,186.87
2022-12-14T13:53:22.593Z,187.47
2022-12-14T13:55:53.484Z,196.83
2022-12-14T13:58:33.705Z,194.50
2022-12-14T14:01:07.690Z,187.20
2022-12-14T14:03:34.882Z,201.87
2022-12-14T14:06:26.215Z,185.37
2022-12-14T14:08:53.740Z,205.47
2022-12-14T14:11:39.402Z,189.03
2022-12-14T14:14:35.367Z,191.90
2022-12-14T14:17:28.273Z,189.40
2022-12-14T14:19:57.994Z,234.67
2022-12-14T14:22:29.742Z,202.67
2022-12-14T14:25:12.225Z,203.80
2022-12-14T14:27:50.527Z,180.70
2022-12-14T14:30:41.689Z,203.43
2022-12-14T14:33:47.670Z,194.20
2022-12-14T14:36:36.064Z,188.07
2022-12-14T14:39:31.516Z,207.20
2022-12-14T14:41:56.408Z,196.07
2022-12-14T14:44:36.721Z,188.03
2022-12-14T14:47:13.240Z,186.73
2022-12-14T14:49:43.707Z,218.57
2022-12-14T14:52:38.977Z,186.67
2022-12-14T14:55:53.408Z,209.93
2022-12-14T14:58:39.807Z,176.47
2022-12-14T15:01:06.749Z,186.40
2022-12-14T15:03:51.866Z,175.97
2022-12-14T15:06:39.074Z,183.33
2022-12-14T15:09:21.938Z,190.20
2022-12-14T15:11:54.645Z,187.87
2022-12-14T15:14:46.727Z,184.70
2022-12-14T15:17:23.857Z,179.67
2022-12-14T15:19:53.089Z,202.73
2022-12-14T15:22:23.430Z,183.13
2022-12-14T15:24:54.520Z,191.73
2022-12-14T15:27:41.987Z,220.93
2022-12-14T15:30:11.962Z,184.23
2022-12-14T15:33:07.059Z,208.93
2022-12-14T15:35:40.353Z,233.93
2022-12-14T15:38:19.218Z,194.83
2022-12-14T15:41:03.371Z,225.83
2022-12-14T15:43:31.123Z,237.73
2022-12-14T15:46:04.253Z,217.57
2022-12-14T15:48:34.625Z,217.67
2022-12-14T15:51:07.905Z,265.03
2022-12-14T15:53:42.306Z,229.23
2022-12-14T15:56:22.212Z,224.07
2022-12-14T15:58:49.657Z,206.43
2022-12-14T16:01:38.009Z,226.17
2022-12-14T16:04:10.727Z,218.73
2022-12-14T16:06:45.742Z,192.17
2022-12-14T16:09:38.840Z,186.57
2022-12-14T16:12:15.979Z,180.93
2022-12-14T16:14:59.931Z,174.43
2022-12-14T16:17:34.032Z,188.30
2022-12-14T16:20:18.629Z,188.03
2022-12-14T16:23:23.064Z,182.93
2022-12-14T16:26:03.856Z,184.57
2022-12-14T16:28:37.169Z,193.57
2022-12-14T16:31:13.296Z,204.30
2022-12-14T16:33:42.915Z,206.67
2022-12-14T16:36:18.778Z,185.60
2022-12-14T16:39:06.874Z,185.17
2022-12-14T16:41:51.953Z,187.77
2022-12-14T16:44:33.147Z,185.73
2022-12-14T16:47:07.403Z,177.43
2022-12-14T16:49:41.195Z,205.47
2022-12-14T16:52:33.287Z,240.73
2022-12-14T16:55:20.274Z,203.77
2022-12-14T16:58:00.549Z,187.17
2022-12-14T17:00:34.204Z,184.70
2022-12-14T17:03:07.944Z,194.70
2022-12-14T17:05:38.631Z,205.17
2022-12-14T17:08:07.462Z,188.23
2022-12-14T17:10:35.128Z,204.93
2022-12-14T17:13:03.795Z,176.57
2022-12-14T17:15:33.827Z,179.60
2022-12-14T17:18:05.073Z,190.23
2022-12-14T17:20:39.275Z,193.97
2022-12-14T17:23:10.043Z,173.37
2022-12-14T17:25:37.169Z,177.97
2022-12-14T17:28:04.492Z,175.13
2022-12-14T17:30:31.762Z,183.40
2022-12-14T17:32:59.271Z,185.20
2022-12-14T17:35:31.465Z,210.33
2022-12-14T17:37:59.702Z,215.40
2022-12-14T17:40:28.237Z,225.30
2022-12-14T17:42:58.827Z,178.20
2022-12-14T17:45:30.759Z,199.33
2022-12-14T17:47:58.216Z,208.70
2022-12-14T17:50:26.175Z,182.30
2022-12-14T17:52:53.319Z,183.73
2022-12-14T17:55:29.902Z,208.83
2022-12-14T17:57:58.002Z,201.30
2022-12-14T18:00:47.533Z,203.77
2022-12-14T18:03:16.615Z,209.73
2022-12-14T18:05:48.834Z,220.73
2022-12-14T18:08:17.765Z,215.83
2022-12-14T18:10:45.353Z,225.63
2022-12-14T18:13:13.564Z,193.50
2022-12-14T18:15:50.160Z,231.27
2022-12-14T18:18:22.805Z,201.13
2022-12-14T18:21:01.411Z,198.30
2022-12-14T18:23:30.515Z,194.77
2022-12-14T18:26:00.305Z,208.53
2022-12-14T18:28:27.414Z,227.40
2022-12-14T18:30:58.518Z,192.07
2022-12-14T18:33:27.988Z,199.77
2022-12-14T18:35:57.256Z,213.60
2022-12-14T18:38:25.615Z,187.90
2022-12-14T18:40:55.510Z,193.33
2022-12-14T18:43:25.713Z,203.37
2022-12-14T18:45:54.605Z,204.80
2022-12-14T18:48:23.421Z,186.07
2022-12-14T18:50:52.941Z,202.37
2022-12-14T18:53:22.941Z,224.70
2022-12-14T18:55:50.474Z,216.87
2022-12-14T18:58:27.361Z,196.50
2022-12-14T19:00:58.380Z,217.87
2022-12-14T19:03:27.356Z,239.57
2022-12-14T19:08:54.143Z,196.47
2022-12-14T19:11:33.792Z,212.80
2022-12-14T19:14:01.746Z,195.07
2022-12-14T19:16:29.476Z,196.33
2022-12-14T19:18:56.885Z,183.20
2022-12-14T19:21:25.821Z,252.67
2022-12-14T19:23:52.878Z,209.73
2022-12-14T19:26:20.429Z,228.60
2022-12-14T19:28:47.597Z,212.57
2022-12-14T19:31:14.619Z,307.00
2022-12-14T19:33:41.806Z,247.43
2022-12-14T19:36:09.523Z,221.43
2022-12-14T19:38:37.847Z,230.27
2022-12-14T19:41:13.585Z,216.10
2022-12-14T19:43:40.712Z,243.57
2022-12-14T19:46:10.559Z,191.23
2022-12-14T19:48:38.242Z,220.47
2022-12-14T19:51:11.657Z,225.93
2022-12-14T19:53:40.938Z,234.30
2022-12-14T19:56:08.405Z,222.57
2022-12-14T19:58:35.658Z,189.03
2022-12-14T20:01:08.153Z,201.60
2022-12-14T20:03:35.981Z,198.53
2022-12-14T20:06:05.385Z,194.10
2022-12-14T20:08:34.150Z,209.83
2022-12-14T20:11:10.270Z,189.67
2022-12-14T20:13:37.547Z,189.30
2022-12-14T20:16:04.994Z,208.63
2022-12-14T20:18:32.221Z,204.33
2022-12-14T20:21:08.921Z,175.00
2022-12-14T20:23:37.784Z,228.60
2022-12-14T20:26:13.018Z,177.07
2022-12-14T20:28:40.077Z,209.63
2022-12-14T20:31:09.882Z,194.03
2022-12-14T20:33:38.101Z,202.20
2022-12-14T20:36:06.409Z,179.67
2022-12-14T20:38:33.729Z,186.67
2022-12-14T20:41:10.043Z,192.27
2022-12-14T20:43:39.836Z,169.90
2022-12-14T20:46:07.251Z,177.07
2022-12-14T20:48:34.206Z,181.43
2022-12-14T20:51:03.055Z,173.67
2022-12-14T20:53:30.930Z,209.50
2022-12-14T20:56:04.896Z,190.23
2022-12-14T20:58:32.205Z,189.73
2022-12-14T21:01:09.254Z,191.27
2022-12-14T21:03:37.394Z,173.07
2022-12-14T21:06:04.757Z,184.13
2022-12-14T21:08:51.684Z,181.63
2022-12-14T21:11:36.943Z,176.13
2022-12-14T21:14:04.274Z,172.57
2022-12-14T21:16:31.311Z,177.37
2022-12-14T21:18:58.271Z,174.50
2022-12-14T21:21:25.614Z,211.83
2022-12-14T21:23:52.636Z,217.27
2022-12-14T21:26:19.602Z,205.37
2022-12-14T21:28:46.551Z,185.43
2022-12-14T21:31:16.155Z,185.80
2022-12-14T21:33:49.458Z,183.30
2022-12-14T21:36:16.825Z,186.87
2022-12-14T21:38:43.824Z,183.13
2022-12-14T21:41:30.642Z,182.43
2022-12-14T21:43:59.810Z,180.60
2022-12-14T21:46:29.600Z,165.20
2022-12-14T21:48:56.852Z,157.40
2022-12-14T21:51:23.756Z,153.73
2022-12-14T21:53:59.997Z,153.93
2022-12-14T21:56:50.810Z,171.13
2022-12-14T21:59:24.968Z,199.83
2022-12-14T22:01:53.522Z,163.20
2022-12-14T22:04:22.028Z,182.77
2022-12-14T22:06:49.682Z,178.40
2022-12-14T22:09:18.405Z,169.30
2022-12-14T22:11:46.045Z,205.43
2022-12-14T22:14:14.699Z,190.80
2022-12-14T22:16:42.049Z,156.57
2022-12-14T22:19:20.609Z,179.07
2022-12-14T22:21:48.529Z,159.87
2022-12-14T22:24:16.830Z,173.50
2022-12-14T22:26:44.945Z,167.17
2022-12-14T22:29:14.768Z,178.43
2022-12-14T22:31:42.721Z,194.93
2022-12-14T22:34:17.393Z,153.37
2022-12-14T22:36:45.392Z,171.23
2022-12-14T22:39:12.500Z,152.63
2022-12-14T22:41:39.616Z,167.67
2022-12-14T22:44:07.222Z,158.33
2022-12-14T22:46:34.414Z,157.87
2022-12-14T22:49:01.459Z,157.53
2022-12-14T22:51:29.310Z,149.27
2022-12-14T22:53:57.708Z,174.67
2022-12-14T22:56:38.908Z,162.50
2022-12-14T22:59:21.118Z,157.37
2022-12-14T23:01:49.984Z,201.83
2022-12-14T23:04:17.475Z,151.03
2022-12-14T23:06:45.147Z,162.63
2022-12-14T23:09:30.804Z,183.07
2022-12-14T23:12:21.320Z,160.00
2022-12-14T23:15:07.816Z,166.87
2022-12-14T23:17:54.621Z,145.80
2022-12-14T23:20:40.047Z,142.23
2022-12-14T23:23:27.321Z,154.00
2022-12-14T23:26:13.822Z,158.70
2022-12-14T23:28:59.611Z,171.90
2022-12-14T23:31:45.533Z,139.77
2022-12-14T23:34:30.873Z,137.27
2022-12-14T23:37:20.098Z,148.80
2022-12-14T23:40:06.586Z,129.90
2022-12-14T23:42:52.590Z,124.23
2022-12-14T23:45:37.896Z,105.10
2022-12-14T23:48:23.778Z,134.20
2022-12-14T23:51:09.092Z,124.83
2022-12-14T23:53:54.417Z,142.67
2022-12-14T23:56:40.156Z,125.07
2022-12-14T23:59:31.456Z,125.57
