createdAt,value
2018-04-24T00:02:07.379Z,11.33
2018-04-24T00:04:34.913Z,11.15
2018-04-24T00:07:02.467Z,11.23
2018-04-24T00:09:30.018Z,11.14
2018-04-24T00:11:57.574Z,11.07
2018-04-24T00:14:25.116Z,11.16
2018-04-24T00:16:52.675Z,11.18
2018-04-24T00:19:20.226Z,11.00
2018-04-24T00:21:47.799Z,11.01
2018-04-24T00:24:15.352Z,11.03
2018-04-24T00:26:42.898Z,10.86
2018-04-24T00:29:10.436Z,10.77
2018-04-24T00:31:37.993Z,10.77
2018-04-24T00:34:05.540Z,10.54
2018-04-24T00:36:33.093Z,10.83
2018-04-24T00:39:00.710Z,10.68
2018-04-24T00:41:28.274Z,10.72
2018-04-24T00:43:55.828Z,10.58
2018-04-24T00:46:23.396Z,10.36
2018-04-24T00:48:50.923Z,10.65
2018-04-24T00:51:18.505Z,10.57
2018-04-24T00:53:46.034Z,10.62
2018-04-24T00:56:13.623Z,10.73
2018-04-24T00:58:41.143Z,10.24
2018-04-24T01:01:08.691Z,10.26
2018-04-24T01:03:36.386Z,10.34
2018-04-24T01:06:03.943Z,10.55
2018-04-24T01:08:31.524Z,10.34
2018-04-24T01:10:59.102Z,10.47
2018-04-24T01:13:26.744Z,10.43
2018-04-24T01:15:54.305Z,10.20
2018-04-24T01:18:21.831Z,10.21
2018-04-24T01:20:49.541Z,10.57
2018-04-24T01:23:18.054Z,10.47
2018-04-24T01:25:45.613Z,10.22
2018-04-24T01:28:13.142Z,10.23
2018-04-24T01:30:40.694Z,10.23
2018-04-24T01:33:08.218Z,10.16
2018-04-24T01:35:35.800Z,10.11
2018-04-24T01:38:03.326Z,10.37
2018-04-24T01:40:30.851Z,10.21
2018-04-24T01:42:58.406Z,10.10
2018-04-24T01:45:25.956Z,10.26
2018-04-24T01:47:53.513Z,10.24
2018-04-24T01:50:21.035Z,10.18
2018-04-24T01:52:48.586Z,10.32
2018-04-24T01:55:16.095Z,10.33
2018-04-24T01:57:43.642Z,10.40
2018-04-24T02:00:11.169Z,10.49
2018-04-24T02:02:38.752Z,10.32
2018-04-24T02:05:06.271Z,10.38
2018-04-24T02:07:33.821Z,10.41
2018-04-24T02:10:01.327Z,10.57
2018-04-24T02:12:28.873Z,10.46
2018-04-24T02:14:56.651Z,10.48
2018-04-24T02:17:24.410Z,10.28
2018-04-24T02:19:51.930Z,10.22
2018-04-24T02:22:19.509Z,10.24
2018-04-24T02:24:49.235Z,10.34
2018-04-24T02:27:17.019Z,10.25
2018-04-24T02:29:44.549Z,10.34
2018-04-24T02:32:12.126Z,10.34
2018-04-24T02:34:39.650Z,10.32
2018-04-24T02:37:08.561Z,10.07
2018-04-24T02:39:36.428Z,10.20
2018-04-24T02:42:04.008Z,10.30
2018-04-24T02:44:31.533Z,10.30
2018-04-24T02:46:59.108Z,10.32
2018-04-24T02:49:26.665Z,10.43
2018-04-24T02:51:54.344Z,10.13
2018-04-24T02:54:21.864Z,10.14
2018-04-24T02:56:49.767Z,10.22
2018-04-24T02:59:17.289Z,10.30
2018-04-24T03:01:44.887Z,10.27
2018-04-24T03:04:12.419Z,10.30
2018-04-24T03:06:40.004Z,9.98
2018-04-24T03:09:07.529Z,10.08
2018-04-24T03:11:35.130Z,9.93
2018-04-24T03:14:02.662Z,10.01
2018-04-24T03:16:30.235Z,9.97
2018-04-24T03:18:57.763Z,10.04
2018-04-24T03:21:25.288Z,9.70
2018-04-24T03:23:52.845Z,10.13
2018-04-24T03:26:20.388Z,10.20
2018-04-24T03:28:48.670Z,10.21
2018-04-24T03:31:16.198Z,10.06
2018-04-24T03:33:43.876Z,10.17
2018-04-24T03:36:11.403Z,10.27
2018-04-24T03:38:38.954Z,10.17
2018-04-24T03:41:06.483Z,10.35
2018-04-24T03:43:34.113Z,10.26
2018-04-24T03:46:01.636Z,10.06
2018-04-24T03:48:29.232Z,10.17
2018-04-24T03:50:56.819Z,10.33
2018-04-24T03:53:24.371Z,10.30
2018-04-24T03:55:51.920Z,10.16
2018-04-24T03:58:19.574Z,10.26
2018-04-24T04:00:48.729Z,9.82
2018-04-24T04:03:16.335Z,10.29
2018-04-24T04:05:45.446Z,10.07
2018-04-24T04:08:13.006Z,10.11
2018-04-24T04:10:41.878Z,10.12
2018-04-24T04:13:10.698Z,10.08
2018-04-24T04:15:38.237Z,10.16
2018-04-24T04:18:17.641Z,9.99
2018-04-24T04:20:56.943Z,9.88
2018-04-24T04:23:36.473Z,10.05
2018-04-24T04:26:04.099Z,10.05
2018-04-24T04:28:31.651Z,9.88
2018-04-24T04:31:02.156Z,9.78
2018-04-24T04:33:29.873Z,9.74
2018-04-24T04:35:57.408Z,9.97
2018-04-24T04:38:25.934Z,9.98
2018-04-24T04:40:53.557Z,10.10
2018-04-24T04:43:21.189Z,10.21
2018-04-24T04:45:48.774Z,10.37
2018-04-24T04:48:16.545Z,10.31
2018-04-24T04:50:44.423Z,10.47
2018-04-24T04:53:12.023Z,10.44
2018-04-24T04:55:39.626Z,10.38
2018-04-24T04:58:07.177Z,10.39
2018-04-24T05:00:34.737Z,10.39
2018-04-24T05:03:02.402Z,10.37
2018-04-24T05:05:31.481Z,10.21
2018-04-24T05:07:59.184Z,10.26
2018-04-24T05:10:26.783Z,10.18
2018-04-24T05:12:54.305Z,10.22
2018-04-24T05:15:25.424Z,10.39
2018-04-24T05:17:53.213Z,10.35
2018-04-24T05:20:23.948Z,10.45
2018-04-24T05:22:51.698Z,10.58
2018-04-24T05:25:20.054Z,10.56
2018-04-24T05:27:49.151Z,10.75
2018-04-24T05:30:16.733Z,10.82
2018-04-24T05:32:44.253Z,10.92
2018-04-24T05:35:11.809Z,10.83
2018-04-24T05:37:39.415Z,10.84
2018-04-24T05:40:08.575Z,10.94
2018-04-24T05:42:36.114Z,11.19
2018-04-24T05:45:03.693Z,11.36
2018-04-24T05:47:31.219Z,11.37
2018-04-24T05:49:58.802Z,11.42
2018-04-24T05:52:26.399Z,11.52
2018-04-24T05:54:53.926Z,11.56
2018-04-24T05:57:23.801Z,11.54
2018-04-24T05:59:53.927Z,11.74
2018-04-24T06:02:22.833Z,11.82
2018-04-24T06:04:50.609Z,11.69
2018-04-24T06:07:18.194Z,11.74
2018-04-24T06:09:45.739Z,11.69
2018-04-24T06:12:13.269Z,12.00
2018-04-24T06:14:40.823Z,12.01
2018-04-24T06:17:08.441Z,12.05
2018-04-24T06:19:35.993Z,12.09
2018-04-24T06:22:03.529Z,11.97
2018-04-24T06:24:31.103Z,12.11
2018-04-24T06:26:58.656Z,12.18
2018-04-24T06:29:26.233Z,12.22
2018-04-24T06:31:53.786Z,12.11
2018-04-24T06:34:21.358Z,12.02
2018-04-24T06:36:49.015Z,11.93
2018-04-24T06:39:16.665Z,11.87
2018-04-24T06:41:46.147Z,11.99
2018-04-24T06:44:13.669Z,11.94
2018-04-24T06:46:41.227Z,12.05
2018-04-24T06:49:08.824Z,11.97
2018-04-24T06:51:36.401Z,12.07
2018-04-24T06:54:03.935Z,12.06
2018-04-24T06:56:34.534Z,12.06
2018-04-24T06:59:02.134Z,12.23
2018-04-24T07:01:29.703Z,12.23
2018-04-24T07:03:58.688Z,12.26
2018-04-24T07:06:26.344Z,12.27
2018-04-24T07:08:53.791Z,12.37
2018-04-24T07:11:21.343Z,12.18
2018-04-24T07:13:48.895Z,12.55
2018-04-24T07:16:18.661Z,12.51
2018-04-24T07:18:46.530Z,12.73
2018-04-24T07:21:14.102Z,12.64
2018-04-24T07:23:41.656Z,12.60
2018-04-24T07:26:09.230Z,12.63
2018-04-24T07:28:36.762Z,12.80
2018-04-24T07:31:04.325Z,12.63
2018-04-24T07:33:31.841Z,12.73
2018-04-24T07:35:59.443Z,12.91
2018-04-24T07:38:26.967Z,13.02
2018-04-24T07:40:54.587Z,13.01
2018-04-24T07:43:22.125Z,12.92
2018-04-24T07:45:49.676Z,12.94
2018-04-24T07:48:17.230Z,13.07
2018-04-24T07:50:44.829Z,13.00
2018-04-24T07:53:12.434Z,12.87
2018-04-24T07:55:39.985Z,13.02
2018-04-24T07:58:07.514Z,13.13
2018-04-24T08:00:35.061Z,13.21
2018-04-24T08:03:02.571Z,13.14
2018-04-24T08:05:30.120Z,13.15
2018-04-24T08:07:57.643Z,13.07
2018-04-24T08:10:25.171Z,13.52
2018-04-24T08:12:52.719Z,13.52
2018-04-24T08:15:22.201Z,13.63
2018-04-24T08:17:52.967Z,13.54
2018-04-24T08:20:21.268Z,13.62
2018-04-24T08:22:49.394Z,13.62
2018-04-24T08:25:18.787Z,13.81
2018-04-24T08:27:46.381Z,13.71
2018-04-24T08:30:13.913Z,13.97
2018-04-24T08:32:44.511Z,14.05
2018-04-24T08:35:13.573Z,13.73
2018-04-24T08:37:42.865Z,13.91
2018-04-24T08:40:11.845Z,13.89
2018-04-24T08:42:40.693Z,13.98
2018-04-24T08:45:10.535Z,14.12
2018-04-24T08:47:39.384Z,14.11
2018-04-24T08:50:07.630Z,14.40
2018-04-24T08:52:35.288Z,14.20
2018-04-24T08:55:05.240Z,14.27
2018-04-24T08:57:33.138Z,14.58
2018-04-24T09:00:01.143Z,14.39
2018-04-24T09:02:31.500Z,14.62
2018-04-24T09:05:03.107Z,14.64
2018-04-24T09:07:34.646Z,14.69
2018-04-24T09:10:05.395Z,14.69
2018-04-24T09:12:35.263Z,14.66
2018-04-24T09:15:02.838Z,14.87
2018-04-24T09:17:32.729Z,14.95
2018-04-24T09:20:01.910Z,14.74
2018-04-24T09:22:33.304Z,14.96
2018-04-24T09:25:04.167Z,14.84
2018-04-24T09:27:33.497Z,15.18
2018-04-24T09:30:04.881Z,14.89
2018-04-24T09:32:33.466Z,15.26
2018-04-24T09:35:01.014Z,15.48
2018-04-24T09:37:31.385Z,15.41
2018-04-24T09:39:59.325Z,15.28
2018-04-24T09:42:27.127Z,15.46
2018-04-24T09:44:54.829Z,15.33
2018-04-24T09:47:24.295Z,15.53
2018-04-24T09:49:53.195Z,15.75
2018-04-24T09:52:22.278Z,15.64
2018-04-24T09:54:51.382Z,15.57
2018-04-24T09:57:22.475Z,16.21
2018-04-24T09:59:51.713Z,16.16
2018-04-24T10:02:20.222Z,16.29
2018-04-24T10:04:50.079Z,16.56
2018-04-24T10:07:17.721Z,16.40
2018-04-24T10:09:45.983Z,16.23
2018-04-24T10:12:14.216Z,16.63
2018-04-24T10:14:42.650Z,16.42
2018-04-24T10:17:11.374Z,16.52
2018-04-24T10:19:39.875Z,16.31
2018-04-24T10:22:09.113Z,16.43
2018-04-24T10:24:36.738Z,16.48
2018-04-24T10:27:04.286Z,16.43
2018-04-24T10:29:31.846Z,16.88
2018-04-24T10:32:01.023Z,16.61
2018-04-24T10:34:30.272Z,16.71
2018-04-24T10:37:00.701Z,16.72
2018-04-24T10:39:28.393Z,17.35
2018-04-24T10:41:57.943Z,16.96
2018-04-24T10:44:26.350Z,17.21
2018-04-24T10:46:54.756Z,17.24
2018-04-24T10:49:23.587Z,17.58
2018-04-24T10:51:51.513Z,17.31
2018-04-24T10:54:19.246Z,17.27
2018-04-24T10:56:48.199Z,17.41
2018-04-24T10:59:16.233Z,17.19
2018-04-24T11:01:44.352Z,17.67
2018-04-24T11:04:12.201Z,18.03
2018-04-24T11:06:41.351Z,17.56
2018-04-24T11:09:10.556Z,17.40
2018-04-24T11:11:39.463Z,17.48
2018-04-24T11:14:07.034Z,17.62
2018-04-24T11:16:34.790Z,17.95
2018-04-24T11:19:02.692Z,17.86
2018-04-24T11:21:30.716Z,17.61
2018-04-24T11:23:58.682Z,17.79
2018-04-24T11:26:26.721Z,17.47
2018-04-24T11:28:54.543Z,17.66
2018-04-24T11:31:22.286Z,18.04
2018-04-24T11:33:49.997Z,18.15
2018-04-24T11:36:17.531Z,18.07
2018-04-24T11:38:45.356Z,18.48
2018-04-24T11:41:14.783Z,18.02
2018-04-24T11:43:42.861Z,18.30
2018-04-24T11:46:11.962Z,18.00
2018-04-24T11:48:41.299Z,18.18
2018-04-24T11:51:09.918Z,18.08
2018-04-24T11:53:38.421Z,18.20
2018-04-24T11:56:06.416Z,18.07
2018-04-24T11:58:34.165Z,18.16
2018-04-24T12:01:01.702Z,18.59
2018-04-24T12:03:29.354Z,18.38
2018-04-24T12:05:56.881Z,18.59
2018-04-24T12:08:24.663Z,18.28
2018-04-24T12:10:52.681Z,18.47
2018-04-24T12:13:20.673Z,18.50
2018-04-24T12:15:49.023Z,18.68
2018-04-24T12:18:16.765Z,18.74
2018-04-24T12:20:44.321Z,18.81
2018-04-24T12:23:11.845Z,18.29
2018-04-24T12:25:39.403Z,18.68
2018-04-24T12:28:06.925Z,18.87
2018-04-24T12:30:34.487Z,18.79
2018-04-24T12:35:37.849Z,18.88
2018-04-24T12:38:07.506Z,18.83
2018-04-24T12:40:35.491Z,19.44
2018-04-24T12:43:03.917Z,19.16
2018-04-24T12:45:34.473Z,18.80
2018-04-24T12:48:02.420Z,19.01
2018-04-24T12:50:31.045Z,19.38
2018-04-24T12:53:00.999Z,18.98
2018-04-24T12:55:30.449Z,19.31
2018-04-24T12:58:00.015Z,19.05
2018-04-24T13:00:28.473Z,19.36
2018-04-24T13:02:58.856Z,19.19
2018-04-24T13:05:27.482Z,19.30
2018-04-24T13:07:56.835Z,19.51
2018-04-24T13:10:27.759Z,19.40
2018-04-24T13:12:55.470Z,19.31
2018-04-24T13:15:25.829Z,19.22
2018-04-24T13:17:54.145Z,19.59
2018-04-24T13:23:00.927Z,19.89
2018-04-24T13:25:34.566Z,20.02
2018-04-24T13:28:04.061Z,20.08
2018-04-24T13:30:35.633Z,19.59
2018-04-24T13:33:05.554Z,19.65
2018-04-24T13:35:33.639Z,19.57
2018-04-24T13:38:04.868Z,20.06
2018-04-24T13:40:33.614Z,20.20
2018-04-24T13:43:02.400Z,20.21
2018-04-24T13:45:30.205Z,19.75
2018-04-24T13:47:57.774Z,20.11
2018-04-24T13:50:26.299Z,20.09
2018-04-24T13:52:53.905Z,20.44
2018-04-24T13:55:24.053Z,20.30
2018-04-24T13:57:51.558Z,20.96
2018-04-24T14:00:21.672Z,20.73
2018-04-24T14:02:52.937Z,20.66
2018-04-24T14:05:21.226Z,20.44
2018-04-24T14:07:50.526Z,20.26
2018-04-24T14:10:20.721Z,19.93
2018-04-24T14:12:51.438Z,20.19
2018-04-24T14:15:19.373Z,20.80
2018-04-24T14:17:50.232Z,20.62
2018-04-24T14:20:19.179Z,20.96
2018-04-24T14:22:48.535Z,20.95
2018-04-24T14:25:16.205Z,21.01
2018-04-24T14:27:43.733Z,21.14
2018-04-24T14:30:11.289Z,21.27
2018-04-24T14:32:38.837Z,21.22
2018-04-24T14:35:06.386Z,21.12
2018-04-24T14:37:33.917Z,21.16
2018-04-24T14:40:01.599Z,21.22
2018-04-24T14:42:29.155Z,20.94
2018-04-24T14:44:56.676Z,21.34
2018-04-24T14:47:24.226Z,21.19
2018-04-24T14:49:51.808Z,21.22
2018-04-24T14:52:19.395Z,21.31
2018-04-24T14:54:46.960Z,20.89
2018-04-24T14:57:14.541Z,20.95
2018-04-24T14:59:42.071Z,21.23
2018-04-24T15:02:09.614Z,21.55
2018-04-24T15:04:37.142Z,21.16
2018-04-24T15:07:04.737Z,21.06
2018-04-24T15:09:32.249Z,21.96
2018-04-24T15:11:59.800Z,21.89
2018-04-24T15:14:27.325Z,21.45
2018-04-24T15:16:54.877Z,21.36
2018-04-24T15:19:22.443Z,21.28
2018-04-24T15:21:50.005Z,20.58
2018-04-24T15:24:17.533Z,21.15
2018-04-24T15:26:45.085Z,21.81
2018-04-24T15:29:12.593Z,21.40
2018-04-24T15:31:40.142Z,21.03
2018-04-24T15:34:07.666Z,20.92
2018-04-24T15:36:35.256Z,21.47
2018-04-24T15:39:07.608Z,21.12
2018-04-24T15:41:45.262Z,21.13
2018-04-24T15:44:16.846Z,21.29
2018-04-24T15:46:51.210Z,21.71
2018-04-24T15:49:30.297Z,21.86
2018-04-24T15:52:02.815Z,22.12
2018-04-24T15:54:34.719Z,21.98
2018-04-24T15:57:06.859Z,21.55
2018-04-24T15:59:39.126Z,21.46
2018-04-24T16:02:11.534Z,21.43
2018-04-24T16:04:43.926Z,21.56
2018-04-24T16:07:15.685Z,21.54
2018-04-24T16:09:48.548Z,21.41
2018-04-24T16:12:21.238Z,21.34
2018-04-24T16:14:52.853Z,21.28
2018-04-24T16:20:02.392Z,21.82
2018-04-24T16:22:38.004Z,21.75
2018-04-24T16:25:09.088Z,21.84
2018-04-24T16:27:44.601Z,21.46
2018-04-24T16:30:15.587Z,21.13
2018-04-24T16:32:50.924Z,21.39
2018-04-24T16:35:25.327Z,21.29
2018-04-24T16:37:55.669Z,21.02
2018-04-24T16:40:28.383Z,21.52
2018-04-24T16:42:58.269Z,21.45
2018-04-24T16:45:29.520Z,22.02
2018-04-24T16:48:01.354Z,21.93
2018-04-24T16:50:33.340Z,21.55
2018-04-24T16:53:09.987Z,21.17
2018-04-24T16:55:40.671Z,21.21
2018-04-24T16:58:11.964Z,21.15
2018-04-24T17:00:39.697Z,21.08
2018-04-24T17:03:07.251Z,21.04
2018-04-24T17:05:34.772Z,20.90
2018-04-24T17:08:02.319Z,20.88
2018-04-24T17:10:29.849Z,20.70
2018-04-24T17:12:57.430Z,20.51
2018-04-24T17:15:24.953Z,20.55
2018-04-24T17:17:56.087Z,20.63
2018-04-24T17:20:23.971Z,21.06
2018-04-24T17:22:55.332Z,20.80
2018-04-24T17:25:25.240Z,21.00
2018-04-24T17:27:59.869Z,21.17
2018-04-24T17:30:30.364Z,21.02
2018-04-24T17:33:01.622Z,20.80
2018-04-24T17:35:36.327Z,20.67
2018-04-24T17:38:08.225Z,20.91
2018-04-24T17:40:40.407Z,21.46
2018-04-24T17:43:17.708Z,21.57
2018-04-24T17:45:46.096Z,21.52
2018-04-24T17:48:15.759Z,20.76
2018-04-24T17:50:48.582Z,20.16
2018-04-24T17:56:02.622Z,20.39
2018-04-24T18:01:22.278Z,19.94
2018-04-24T18:03:57.172Z,19.65
2018-04-24T18:06:26.725Z,19.47
2018-04-24T18:08:54.930Z,19.28
2018-04-24T18:11:22.486Z,19.24
2018-04-24T18:13:50.029Z,19.11
2018-04-24T18:16:17.557Z,19.11
2018-04-24T18:18:45.114Z,19.00
2018-04-24T18:21:12.665Z,18.92
2018-04-24T18:23:40.217Z,18.73
2018-04-24T18:26:07.744Z,18.56
2018-04-24T18:28:35.302Z,18.56
2018-04-24T18:31:02.849Z,18.47
2018-04-24T18:33:30.418Z,18.40
2018-04-24T18:35:57.953Z,18.35
2018-04-24T18:38:25.505Z,18.25
2018-04-24T18:40:53.129Z,18.12
2018-04-24T18:43:20.687Z,18.15
2018-04-24T18:45:48.212Z,18.03
2018-04-24T18:48:15.881Z,18.05
2018-04-24T18:50:43.428Z,17.81
2018-04-24T18:53:11.612Z,17.85
2018-04-24T18:55:39.788Z,17.90
2018-04-24T18:58:07.372Z,17.81
2018-04-24T19:00:36.139Z,17.77
2018-04-24T19:03:03.826Z,17.76
2018-04-24T19:05:32.950Z,17.74
2018-04-24T19:08:00.480Z,17.47
2018-04-24T19:10:28.975Z,17.54
2018-04-24T19:12:57.215Z,17.53
2018-04-24T19:15:27.111Z,17.36
2018-04-24T19:17:55.133Z,17.16
2018-04-24T19:20:23.106Z,17.06
2018-04-24T19:22:51.011Z,17.21
2018-04-24T19:25:24.662Z,16.95
2018-04-24T19:27:52.246Z,17.09
2018-04-24T19:30:23.202Z,16.98
2018-04-24T19:32:51.333Z,16.92
2018-04-24T19:35:24.814Z,16.87
2018-04-24T19:37:53.137Z,16.71
2018-04-24T19:40:26.163Z,16.68
2018-04-24T19:42:54.037Z,16.25
2018-04-24T19:45:22.508Z,16.35
2018-04-24T19:47:50.787Z,16.40
2018-04-24T19:50:20.292Z,16.22
2018-04-24T19:52:48.538Z,16.05
2018-04-24T19:55:21.834Z,15.47
2018-04-24T19:57:49.993Z,15.80
2018-04-24T20:00:18.253Z,15.71
2018-04-24T20:02:56.871Z,15.82
2018-04-24T20:05:27.430Z,15.62
2018-04-24T20:07:57.085Z,15.72
2018-04-24T20:10:27.979Z,15.67
2018-04-24T20:12:58.482Z,15.60
2018-04-24T20:15:42.791Z,15.36
2018-04-24T20:18:10.908Z,15.37
2018-04-24T20:20:38.421Z,15.33
2018-04-24T20:23:06.422Z,15.31
2018-04-24T20:25:38.947Z,15.26
2018-04-24T20:28:09.545Z,15.21
2018-04-24T20:30:37.670Z,15.17
2018-04-24T20:33:05.209Z,15.06
2018-04-24T20:35:32.734Z,14.72
2018-04-24T20:38:00.413Z,14.86
2018-04-24T20:40:30.279Z,14.81
2018-04-24T20:42:58.020Z,14.83
2018-04-24T20:45:25.716Z,14.67
2018-04-24T20:47:55.778Z,14.70
2018-04-24T20:50:27.243Z,14.57
2018-04-24T20:52:55.824Z,14.69
2018-04-24T20:55:24.593Z,14.65
2018-04-24T20:57:54.383Z,14.39
2018-04-24T21:00:24.346Z,14.41
2018-04-24T21:02:52.512Z,14.36
2018-04-24T21:05:20.106Z,14.28
2018-04-24T21:07:49.789Z,14.31
2018-04-24T21:10:19.311Z,14.09
2018-04-24T21:12:47.039Z,13.67
2018-04-24T21:15:14.567Z,13.89
2018-04-24T21:17:42.094Z,13.92
2018-04-24T21:20:09.674Z,13.80
2018-04-24T21:22:37.200Z,13.84
2018-04-24T21:25:05.652Z,13.74
2018-04-24T21:27:34.473Z,13.68
2018-04-24T21:30:03.403Z,13.28
2018-04-24T21:32:31.456Z,13.46
2018-04-24T21:34:59.182Z,13.52
2018-04-24T21:37:27.563Z,13.55
2018-04-24T21:39:55.789Z,13.52
2018-04-24T21:42:24.288Z,13.43
2018-04-24T21:44:51.841Z,13.25
2018-04-24T21:47:19.946Z,13.31
2018-04-24T21:49:47.606Z,13.26
2018-04-24T21:52:15.676Z,13.33
2018-04-24T21:54:43.432Z,13.15
2018-04-24T21:57:11.104Z,13.11
2018-04-24T21:59:38.663Z,13.06
2018-04-24T22:02:06.611Z,13.02
2018-04-24T22:04:34.266Z,13.10
2018-04-24T22:07:01.894Z,13.03
2018-04-24T22:09:29.744Z,12.75
2018-04-24T22:11:57.492Z,12.67
2018-04-24T22:14:25.272Z,12.75
2018-04-24T22:16:52.925Z,12.75
2018-04-24T22:19:20.875Z,12.74
2018-04-24T22:21:48.723Z,12.73
2018-04-24T22:24:16.357Z,12.57
2018-04-24T22:26:44.057Z,12.50
2018-04-24T22:29:11.581Z,12.55
2018-04-24T22:31:40.186Z,12.51
2018-04-24T22:34:08.077Z,12.40
2018-04-24T22:36:35.817Z,12.38
2018-04-24T22:39:03.782Z,12.37
2018-04-24T22:41:31.519Z,12.42
2018-04-24T22:43:59.093Z,12.25
2018-04-24T22:46:27.419Z,11.85
2018-04-24T22:48:55.177Z,12.03
2018-04-24T22:51:22.705Z,11.34
2018-04-24T22:53:50.258Z,11.52
2018-04-24T22:56:17.766Z,11.96
2018-04-24T22:58:45.435Z,11.90
2018-04-24T23:01:12.954Z,11.97
2018-04-24T23:03:40.544Z,11.93
2018-04-24T23:06:08.209Z,12.00
2018-04-24T23:08:35.757Z,11.69
2018-04-24T23:11:15.714Z,11.98
2018-04-24T23:13:55.049Z,11.66
2018-04-24T23:16:34.581Z,11.75
2018-04-24T23:19:14.155Z,11.75
2018-04-24T23:21:41.151Z,11.83
2018-04-24T23:24:08.725Z,11.80
2018-04-24T23:26:36.234Z,11.57
2018-04-24T23:29:04.059Z,11.61
2018-04-24T23:31:31.615Z,11.58
2018-04-24T23:33:59.267Z,11.63
2018-04-24T23:36:26.793Z,11.64
2018-04-24T23:38:54.445Z,11.31
2018-04-24T23:41:21.973Z,11.36
2018-04-24T23:43:49.526Z,11.29
2018-04-24T23:46:17.028Z,11.39
2018-04-24T23:48:44.580Z,11.35
2018-04-24T23:51:12.109Z,11.44
2018-04-24T23:53:39.665Z,11.33
2018-04-24T23:56:07.189Z,11.48
2018-04-24T23:58:34.732Z,11.40
