createdAt,value
2024-02-02T00:00:39.064Z,16.95
2024-02-02T00:03:06.742Z,14.85
2024-02-02T00:05:34.436Z,11.88
2024-02-02T00:08:01.425Z,10.13
2024-02-02T00:10:28.571Z,11.00
2024-02-02T00:12:56.919Z,9.48
2024-02-02T00:15:24.388Z,10.13
2024-02-02T00:17:51.930Z,11.38
2024-02-02T00:20:19.234Z,11.20
2024-02-02T00:22:46.233Z,10.60
2024-02-02T00:25:13.219Z,12.50
2024-02-02T00:27:40.280Z,12.18
2024-02-02T00:30:07.838Z,10.95
2024-02-02T00:32:34.982Z,10.35
2024-02-02T00:35:02.017Z,11.18
2024-02-02T00:37:29.628Z,10.82
2024-02-02T00:39:57.491Z,10.65
2024-02-02T00:42:24.679Z,10.75
2024-02-02T00:44:51.962Z,12.10
2024-02-02T00:47:19.051Z,11.75
2024-02-02T00:49:46.141Z,11.18
2024-02-02T00:52:13.979Z,11.55
2024-02-02T00:54:40.908Z,10.77
2024-02-02T00:57:07.925Z,10.95
2024-02-02T00:59:34.970Z,10.68
2024-02-02T01:02:01.819Z,11.75
2024-02-02T01:04:29.146Z,11.15
2024-02-02T01:06:57.686Z,11.15
2024-02-02T01:09:25.496Z,11.52
2024-02-02T01:11:55.427Z,11.52
2024-02-02T01:14:22.810Z,10.80
2024-02-02T01:16:49.960Z,10.10
2024-02-02T01:19:18.290Z,10.88
2024-02-02T01:21:46.386Z,11.57
2024-02-02T01:24:13.528Z,10.55
2024-02-02T01:26:43.380Z,11.48
2024-02-02T01:29:10.832Z,11.00
2024-02-02T01:31:37.946Z,10.50
2024-02-02T01:34:05.293Z,11.23
2024-02-02T01:36:32.532Z,10.85
2024-02-02T01:38:59.647Z,11.65
2024-02-02T01:41:26.625Z,11.23
2024-02-02T01:43:54.437Z,11.15
2024-02-02T01:46:21.648Z,11.32
2024-02-02T01:48:49.693Z,10.00
2024-02-02T01:51:17.039Z,10.52
2024-02-02T01:53:44.195Z,10.57
2024-02-02T01:56:11.608Z,11.60
2024-02-02T01:58:39.095Z,11.68
2024-02-02T02:01:06.575Z,11.80
2024-02-02T02:03:33.768Z,11.05
2024-02-02T02:06:02.017Z,11.57
2024-02-02T02:08:29.120Z,10.90
2024-02-02T02:10:56.496Z,10.90
2024-02-02T02:13:25.523Z,11.15
2024-02-02T02:15:52.498Z,11.00
2024-02-02T02:18:20.254Z,11.43
2024-02-02T02:20:53.355Z,10.55
2024-02-02T02:23:20.275Z,11.63
2024-02-02T02:25:47.423Z,12.00
2024-02-02T02:28:15.010Z,11.40
2024-02-02T02:30:45.784Z,12.68
2024-02-02T02:33:15.323Z,12.35
2024-02-02T02:35:42.655Z,12.00
2024-02-02T02:38:09.923Z,11.88
2024-02-02T02:40:36.826Z,11.70
2024-02-02T02:43:04.791Z,12.18
2024-02-02T02:45:32.603Z,13.60
2024-02-02T02:47:59.626Z,12.57
2024-02-02T02:50:26.856Z,11.90
2024-02-02T02:52:53.818Z,12.63
2024-02-02T02:55:21.490Z,11.88
2024-02-02T02:57:48.536Z,13.18
2024-02-02T03:00:15.869Z,13.00
2024-02-02T03:02:42.856Z,12.75
2024-02-02T03:05:10.126Z,13.40
2024-02-02T03:07:37.088Z,13.10
2024-02-02T03:10:04.785Z,12.43
2024-02-02T03:12:31.833Z,12.07
2024-02-02T03:14:59.383Z,13.25
2024-02-02T03:17:26.996Z,14.20
2024-02-02T03:19:54.523Z,13.23
2024-02-02T03:22:21.774Z,14.35
2024-02-02T03:24:49.091Z,13.02
2024-02-02T03:27:16.147Z,13.52
2024-02-02T03:29:43.169Z,13.73
2024-02-02T03:32:10.147Z,14.48
2024-02-02T03:34:37.269Z,14.32
2024-02-02T03:37:04.485Z,14.13
2024-02-02T03:39:32.455Z,13.40
2024-02-02T03:41:59.552Z,14.93
2024-02-02T03:44:26.559Z,15.63
2024-02-02T03:46:53.473Z,16.13
2024-02-02T03:49:20.944Z,15.60
2024-02-02T03:51:48.254Z,16.00
2024-02-02T03:54:15.518Z,15.48
2024-02-02T03:56:44.413Z,15.52
2024-02-02T03:59:11.448Z,15.82
2024-02-02T04:01:38.415Z,15.32
2024-02-02T04:04:06.183Z,14.05
2024-02-02T04:06:33.878Z,15.10
2024-02-02T04:09:01.409Z,14.70
2024-02-02T04:11:29.280Z,13.57
2024-02-02T04:13:56.242Z,14.32
2024-02-02T04:16:23.703Z,13.50
2024-02-02T04:18:51.008Z,12.90
2024-02-02T04:21:18.091Z,12.10
2024-02-02T04:23:45.100Z,11.55
2024-02-02T04:26:12.095Z,12.13
2024-02-02T04:28:39.381Z,11.50
2024-02-02T04:31:06.830Z,12.45
2024-02-02T04:33:34.147Z,11.80
2024-02-02T04:36:01.408Z,11.80
2024-02-02T04:38:28.518Z,12.07
2024-02-02T04:40:55.906Z,10.48
2024-02-02T04:43:22.877Z,10.90
2024-02-02T04:45:49.910Z,11.40
2024-02-02T04:48:17.422Z,11.43
2024-02-02T04:50:44.696Z,11.40
2024-02-02T04:53:11.997Z,11.20
2024-02-02T04:55:39.106Z,9.57
2024-02-02T04:58:06.242Z,10.88
2024-02-02T05:00:33.386Z,11.23
2024-02-02T05:03:00.481Z,10.23
2024-02-02T05:05:27.375Z,11.27
2024-02-02T05:07:54.434Z,11.10
2024-02-02T05:10:21.400Z,12.50
2024-02-02T05:12:48.428Z,11.10
2024-02-02T05:15:15.442Z,10.70
2024-02-02T05:17:46.604Z,13.60
2024-02-02T05:20:14.175Z,11.20
2024-02-02T05:22:42.209Z,11.95
2024-02-02T05:25:09.901Z,13.27
2024-02-02T05:27:37.498Z,12.43
2024-02-02T05:30:06.667Z,13.52
2024-02-02T05:32:33.954Z,13.63
2024-02-02T05:35:01.208Z,12.52
2024-02-02T05:37:28.286Z,13.38
2024-02-02T05:39:55.818Z,14.07
2024-02-02T05:42:23.803Z,13.85
2024-02-02T05:44:51.020Z,14.23
2024-02-02T05:47:18.244Z,15.13
2024-02-02T05:49:45.576Z,15.23
2024-02-02T05:52:12.660Z,16.35
2024-02-02T05:54:39.991Z,16.25
2024-02-02T05:57:07.469Z,17.02
2024-02-02T05:59:34.629Z,17.38
2024-02-02T06:02:02.078Z,17.75
2024-02-02T06:04:29.264Z,16.40
2024-02-02T06:06:56.843Z,16.90
2024-02-02T06:09:25.795Z,17.10
2024-02-02T06:11:53.547Z,17.80
2024-02-02T06:14:22.016Z,17.58
2024-02-02T06:16:49.720Z,17.10
2024-02-02T06:19:16.863Z,17.02
2024-02-02T06:21:44.093Z,16.45
2024-02-02T06:24:11.159Z,16.33
2024-02-02T06:26:39.468Z,16.63
2024-02-02T06:29:06.916Z,16.05
2024-02-02T06:31:34.392Z,17.50
2024-02-02T06:34:02.563Z,15.40
2024-02-02T06:36:30.434Z,17.00
2024-02-02T06:38:58.316Z,17.38
2024-02-02T06:41:25.932Z,16.48
2024-02-02T06:43:52.909Z,16.70
2024-02-02T06:46:20.683Z,15.15
2024-02-02T06:48:50.103Z,15.77
2024-02-02T06:51:17.597Z,16.48
2024-02-02T06:53:46.013Z,15.60
2024-02-02T06:56:37.740Z,14.75
2024-02-02T06:59:08.629Z,15.88
2024-02-02T07:01:36.774Z,15.68
2024-02-02T07:04:07.612Z,14.63
2024-02-02T07:06:36.629Z,13.77
2024-02-02T07:09:32.365Z,14.48
2024-02-02T07:14:45.570Z,12.98
2024-02-02T07:17:39.737Z,14.18
2024-02-02T07:20:11.224Z,13.70
2024-02-02T07:22:43.638Z,12.85
2024-02-02T07:25:19.401Z,12.65
2024-02-02T07:27:57.409Z,13.30
2024-02-02T07:30:36.501Z,11.25
2024-02-02T07:33:05.834Z,11.30
2024-02-02T07:35:35.466Z,11.98
2024-02-02T07:38:06.136Z,11.80
2024-02-02T07:40:55.102Z,11.57
2024-02-02T07:43:22.092Z,12.02
2024-02-02T07:45:49.345Z,11.23
2024-02-02T07:48:16.524Z,10.68
2024-02-02T07:50:43.471Z,11.70
2024-02-02T07:53:10.906Z,12.43
2024-02-02T07:55:38.018Z,11.60
2024-02-02T07:58:06.139Z,11.82
2024-02-02T08:00:34.423Z,11.90
2024-02-02T08:03:01.499Z,11.60
2024-02-02T08:05:31.490Z,11.10
2024-02-02T08:07:58.390Z,12.68
2024-02-02T08:10:25.544Z,10.82
2024-02-02T08:12:52.779Z,12.20
2024-02-02T08:15:19.949Z,12.05
2024-02-02T08:17:47.176Z,10.35
2024-02-02T08:20:15.958Z,11.68
2024-02-02T08:22:46.186Z,10.48
2024-02-02T08:25:13.893Z,11.93
2024-02-02T08:27:41.030Z,10.70
2024-02-02T08:30:13.406Z,10.80
2024-02-02T08:32:41.405Z,11.45
2024-02-02T08:35:09.574Z,12.98
2024-02-02T08:37:37.265Z,11.57
2024-02-02T08:40:06.892Z,10.95
2024-02-02T08:42:34.072Z,11.45
2024-02-02T08:47:35.666Z,10.90
2024-02-02T08:50:05.541Z,11.70
2024-02-02T08:52:33.400Z,12.15
2024-02-02T08:55:21.794Z,12.52
2024-02-02T08:58:16.711Z,11.50
2024-02-02T09:00:45.083Z,11.63
2024-02-02T09:03:26.490Z,12.38
2024-02-02T09:06:14.884Z,11.35
2024-02-02T09:08:43.451Z,11.18
2024-02-02T09:11:13.901Z,11.15
2024-02-02T09:13:42.151Z,11.43
2024-02-02T09:16:11.216Z,10.25
2024-02-02T09:18:42.658Z,10.05
2024-02-02T09:21:14.390Z,11.10
2024-02-02T09:23:50.564Z,11.23
2024-02-02T09:26:32.267Z,11.07
2024-02-02T09:29:02.835Z,10.27
2024-02-02T09:31:37.531Z,11.75
2024-02-02T09:34:10.170Z,11.88
2024-02-02T09:36:41.158Z,10.23
2024-02-02T09:39:19.501Z,11.48
2024-02-02T09:42:28.977Z,11.10
2024-02-02T09:45:04.049Z,10.70
2024-02-02T09:50:33.562Z,10.50
2024-02-02T09:53:28.683Z,10.52
2024-02-02T09:56:35.384Z,10.82
2024-02-02T09:59:26.505Z,10.93
2024-02-02T10:02:09.659Z,10.65
2024-02-02T10:04:56.201Z,10.55
2024-02-02T10:07:48.189Z,11.02
2024-02-02T10:10:41.554Z,10.57
2024-02-02T10:13:40.026Z,11.20
2024-02-02T10:16:26.481Z,10.88
2024-02-02T10:19:08.961Z,11.63
2024-02-02T10:22:00.691Z,12.02
2024-02-02T10:24:41.820Z,10.13
2024-02-02T10:27:44.184Z,11.52
2024-02-02T10:30:28.577Z,11.57
2024-02-02T10:33:36.060Z,12.73
2024-02-02T10:36:09.850Z,11.95
2024-02-02T10:39:01.242Z,11.32
2024-02-02T10:42:10.351Z,11.40
2024-02-02T10:45:16.285Z,11.30
2024-02-02T10:47:53.978Z,11.40
2024-02-02T10:50:22.797Z,11.45
2024-02-02T10:52:58.753Z,12.10
2024-02-02T10:55:57.657Z,12.45
2024-02-02T10:58:54.351Z,12.18
2024-02-02T11:01:52.602Z,11.70
2024-02-02T11:04:39.637Z,13.57
2024-02-02T11:07:22.650Z,13.32
2024-02-02T11:10:01.961Z,12.75
2024-02-02T11:13:00.827Z,12.60
2024-02-02T11:16:05.539Z,12.55
2024-02-02T11:18:46.224Z,11.98
2024-02-02T11:21:23.095Z,13.10
2024-02-02T11:24:15.005Z,14.65
2024-02-02T11:27:07.108Z,13.55
2024-02-02T11:29:53.431Z,14.75
2024-02-02T11:32:40.767Z,13.52
2024-02-02T11:35:17.336Z,13.52
2024-02-02T11:38:13.120Z,13.82
2024-02-02T11:40:43.346Z,12.82
2024-02-02T11:43:11.524Z,13.38
2024-02-02T11:45:44.642Z,13.20
2024-02-02T11:48:21.771Z,14.15
2024-02-02T11:50:50.455Z,13.23
2024-02-02T11:53:34.437Z,14.55
2024-02-02T11:56:08.911Z,14.38
2024-02-02T11:58:40.005Z,13.65
2024-02-02T12:01:24.682Z,14.75
2024-02-02T12:04:01.378Z,15.10
2024-02-02T12:06:34.199Z,15.27
2024-02-02T12:09:18.680Z,14.20
2024-02-02T12:11:49.701Z,15.10
2024-02-02T12:14:27.342Z,14.07
2024-02-02T12:16:54.991Z,14.55
2024-02-02T12:19:23.395Z,15.13
2024-02-02T12:21:50.692Z,15.23
2024-02-02T12:24:18.599Z,14.98
2024-02-02T12:26:49.525Z,14.65
2024-02-02T12:29:17.273Z,15.38
2024-02-02T12:31:44.441Z,15.07
2024-02-02T12:34:13.043Z,15.23
2024-02-02T12:36:40.385Z,14.10
2024-02-02T12:39:08.836Z,15.65
2024-02-02T12:41:37.003Z,14.50
2024-02-02T12:44:07.441Z,14.93
2024-02-02T12:46:48.974Z,15.07
2024-02-02T12:49:16.348Z,16.50
2024-02-02T12:51:45.383Z,14.68
2024-02-02T12:54:13.059Z,15.85
2024-02-02T12:56:41.107Z,15.18
2024-02-02T12:59:13.734Z,15.85
2024-02-02T13:01:43.143Z,15.20
2024-02-02T13:04:11.315Z,15.90
2024-02-02T13:06:38.443Z,15.52
2024-02-02T13:09:20.167Z,16.25
2024-02-02T13:11:48.291Z,16.48
2024-02-02T13:14:30.295Z,16.83
2024-02-02T13:17:10.537Z,16.95
2024-02-02T13:19:50.411Z,17.20
2024-02-02T13:22:27.890Z,16.30
2024-02-02T13:24:58.481Z,17.98
2024-02-02T13:27:31.988Z,16.75
2024-02-02T13:30:04.205Z,17.00
2024-02-02T13:32:39.644Z,17.15
2024-02-02T13:35:10.485Z,15.75
2024-02-02T13:37:44.484Z,16.60
2024-02-02T13:40:14.498Z,13.10
2024-02-02T13:42:42.816Z,17.30
2024-02-02T13:45:17.513Z,17.08
2024-02-02T13:47:54.535Z,16.77
2024-02-02T13:50:31.215Z,17.90
2024-02-02T13:53:01.980Z,18.45
2024-02-02T13:55:34.151Z,17.50
2024-02-02T13:58:02.358Z,17.85
2024-02-02T14:00:33.615Z,18.67
2024-02-02T14:03:12.046Z,17.52
2024-02-02T14:05:42.982Z,18.05
2024-02-02T14:08:10.985Z,19.15
2024-02-02T14:10:49.521Z,17.67
2024-02-02T14:13:20.823Z,18.65
2024-02-02T14:15:49.983Z,19.33
2024-02-02T14:18:21.602Z,19.02
2024-02-02T14:20:49.449Z,19.77
2024-02-02T14:23:17.249Z,19.02
2024-02-02T14:25:44.674Z,20.83
2024-02-02T14:28:17.199Z,21.48
2024-02-02T14:30:45.419Z,21.02
2024-02-02T14:33:25.561Z,22.25
2024-02-02T14:35:58.240Z,22.88
2024-02-02T14:38:26.460Z,21.83
2024-02-02T14:40:54.577Z,23.40
2024-02-02T14:43:22.527Z,22.60
2024-02-02T14:45:49.787Z,24.55
2024-02-02T14:48:19.250Z,23.33
2024-02-02T14:50:46.952Z,24.35
2024-02-02T14:53:14.367Z,22.92
2024-02-02T14:55:41.868Z,23.10
2024-02-02T14:58:10.043Z,24.00
2024-02-02T15:00:45.347Z,25.05
2024-02-02T15:03:14.562Z,23.30
2024-02-02T15:05:41.797Z,24.38
2024-02-02T15:08:10.149Z,25.08
2024-02-02T15:10:38.750Z,23.95
2024-02-02T15:13:06.236Z,24.85
2024-02-02T15:15:34.079Z,24.30
2024-02-02T15:18:02.722Z,26.02
2024-02-02T15:20:30.041Z,25.48
2024-02-02T15:22:57.714Z,25.75
2024-02-02T15:25:25.124Z,26.80
2024-02-02T15:27:52.904Z,25.77
2024-02-02T15:30:20.476Z,25.35
2024-02-02T15:32:47.929Z,25.42
2024-02-02T15:35:15.387Z,26.52
2024-02-02T15:37:43.562Z,26.13
2024-02-02T15:40:10.829Z,26.48
2024-02-02T15:42:38.412Z,28.48
2024-02-02T15:45:06.933Z,25.85
2024-02-02T15:47:35.407Z,27.45
2024-02-02T15:50:02.869Z,27.30
2024-02-02T15:52:30.436Z,28.10
2024-02-02T15:55:04.488Z,25.23
2024-02-02T15:57:32.468Z,20.50
2024-02-02T16:00:00.350Z,26.38
2024-02-02T16:02:28.249Z,27.63
2024-02-02T16:04:58.733Z,26.80
2024-02-02T16:07:26.241Z,25.80
2024-02-02T16:09:53.884Z,26.77
2024-02-02T16:12:22.925Z,25.48
2024-02-02T16:14:50.171Z,24.58
2024-02-02T16:17:18.710Z,24.50
2024-02-02T16:19:47.068Z,24.65
2024-02-02T16:22:15.475Z,24.50
2024-02-02T16:24:43.207Z,26.45
2024-02-02T16:27:10.650Z,24.60
2024-02-02T16:29:38.397Z,24.00
2024-02-02T16:32:06.418Z,23.95
2024-02-02T16:34:35.310Z,23.65
2024-02-02T16:37:02.835Z,24.90
2024-02-02T16:39:34.465Z,25.67
2024-02-02T16:42:02.247Z,26.15
2024-02-02T16:44:30.405Z,25.38
2024-02-02T16:46:58.150Z,24.10
2024-02-02T16:49:26.171Z,25.17
2024-02-02T16:51:53.245Z,24.48
2024-02-02T16:54:21.272Z,25.35
2024-02-02T16:56:48.967Z,25.65
2024-02-02T16:59:16.691Z,27.17
2024-02-02T17:01:43.988Z,25.85
2024-02-02T17:04:11.282Z,25.33
2024-02-02T17:06:42.429Z,25.85
2024-02-02T17:09:10.572Z,25.35
2024-02-02T17:11:38.309Z,25.55
2024-02-02T17:14:05.541Z,24.25
2024-02-02T17:16:32.931Z,25.58
2024-02-02T17:19:00.492Z,25.08
2024-02-02T17:21:27.750Z,25.70
2024-02-02T17:23:55.428Z,25.02
2024-02-02T17:26:22.787Z,26.23
2024-02-02T17:28:55.174Z,25.40
2024-02-02T17:31:27.515Z,25.90
2024-02-02T17:33:55.221Z,25.73
2024-02-02T17:36:22.593Z,23.20
2024-02-02T17:38:49.962Z,25.67
2024-02-02T17:41:18.728Z,25.13
2024-02-02T17:43:47.621Z,24.50
2024-02-02T17:46:16.469Z,24.52
2024-02-02T17:48:43.809Z,23.27
2024-02-02T17:51:11.622Z,23.67
2024-02-02T17:53:42.414Z,23.42
2024-02-02T17:56:10.097Z,22.95
2024-02-02T17:58:37.341Z,23.38
2024-02-02T18:01:08.315Z,22.45
2024-02-02T18:03:36.045Z,23.48
2024-02-02T18:06:05.598Z,23.30
2024-02-02T18:08:33.336Z,23.95
2024-02-02T18:11:01.123Z,23.33
2024-02-02T18:13:28.287Z,23.10
2024-02-02T18:15:55.492Z,23.50
2024-02-02T18:18:23.859Z,23.92
2024-02-02T18:20:51.186Z,23.60
2024-02-02T18:23:18.868Z,23.35
2024-02-02T18:25:45.905Z,23.63
2024-02-02T18:28:17.177Z,23.85
2024-02-02T18:30:45.138Z,24.10
2024-02-02T18:33:12.540Z,25.83
2024-02-02T18:35:39.530Z,23.88
2024-02-02T18:38:06.806Z,23.58
2024-02-02T18:40:35.593Z,24.48
2024-02-02T18:43:02.858Z,24.70
2024-02-02T18:45:30.036Z,25.63
2024-02-02T18:47:57.266Z,23.40
2024-02-02T18:50:24.387Z,25.10
2024-02-02T18:52:51.646Z,23.80
2024-02-02T18:55:18.915Z,24.73
2024-02-02T18:57:46.167Z,24.27
2024-02-02T19:00:15.767Z,24.38
2024-02-02T19:02:43.003Z,25.75
2024-02-02T19:05:10.364Z,24.83
2024-02-02T19:07:38.069Z,26.50
2024-02-02T19:10:06.188Z,27.83
2024-02-02T19:12:34.223Z,26.95
2024-02-02T19:15:06.239Z,26.55
2024-02-02T19:17:33.562Z,27.25
2024-02-02T19:20:01.269Z,26.48
2024-02-02T19:22:28.855Z,25.88
2024-02-02T19:24:59.543Z,26.15
2024-02-02T19:27:27.343Z,26.52
2024-02-02T19:29:55.194Z,27.40
2024-02-02T19:32:22.474Z,28.23
2024-02-02T19:34:49.965Z,26.65
2024-02-02T19:37:17.299Z,26.58
2024-02-02T19:39:45.397Z,27.65
2024-02-02T19:42:13.289Z,26.42
2024-02-02T19:44:41.165Z,27.90
2024-02-02T19:47:08.172Z,26.85
2024-02-02T19:49:35.792Z,26.33
2024-02-02T19:52:03.149Z,25.50
2024-02-02T19:54:32.392Z,27.55
2024-02-02T19:57:00.484Z,26.38
2024-02-02T19:59:27.637Z,27.67
2024-02-02T20:01:57.307Z,26.80
2024-02-02T20:04:26.563Z,27.05
2024-02-02T20:06:54.388Z,26.83
2024-02-02T20:09:23.894Z,25.25
2024-02-02T20:11:51.952Z,26.85
2024-02-02T20:14:20.045Z,26.15
2024-02-02T20:16:48.079Z,26.50
2024-02-02T20:19:16.447Z,26.05
2024-02-02T20:21:43.770Z,23.77
2024-02-02T20:24:11.464Z,24.55
2024-02-02T20:26:39.366Z,24.80
2024-02-02T20:29:06.857Z,24.42
2024-02-02T20:31:34.528Z,24.92
2024-02-02T20:34:02.862Z,25.75
2024-02-02T20:36:33.154Z,25.85
2024-02-02T20:39:00.821Z,24.58
2024-02-02T20:41:28.338Z,26.20
2024-02-02T20:43:57.127Z,25.38
2024-02-02T20:46:24.849Z,26.35
2024-02-02T20:48:52.580Z,25.73
2024-02-02T20:51:20.306Z,25.45
2024-02-02T20:53:47.651Z,25.23
2024-02-02T20:56:15.042Z,26.98
2024-02-02T20:58:42.851Z,26.25
2024-02-02T21:01:10.931Z,25.88
2024-02-02T21:03:38.775Z,26.35
2024-02-02T21:06:07.929Z,26.23
2024-02-02T21:08:35.906Z,25.45
2024-02-02T21:11:03.443Z,24.83
2024-02-02T21:13:31.165Z,25.45
2024-02-02T21:15:58.887Z,24.73
2024-02-02T21:18:28.592Z,26.20
2024-02-02T21:20:56.902Z,25.00
2024-02-02T21:23:25.062Z,25.30
2024-02-02T21:25:52.720Z,25.58
2024-02-02T21:28:21.121Z,26.75
2024-02-02T21:30:50.275Z,26.88
2024-02-02T21:33:25.626Z,26.95
2024-02-02T21:35:53.110Z,26.38
2024-02-02T21:38:20.396Z,27.08
2024-02-02T21:40:48.074Z,27.85
2024-02-02T21:43:15.263Z,28.88
2024-02-02T21:45:42.765Z,29.77
2024-02-02T21:48:11.871Z,27.63
2024-02-02T21:50:40.381Z,27.05
2024-02-02T21:53:12.445Z,28.00
2024-02-02T21:55:39.764Z,26.92
2024-02-02T21:58:09.545Z,27.60
2024-02-02T22:00:37.521Z,29.17
2024-02-02T22:03:04.972Z,28.05
2024-02-02T22:05:32.453Z,29.73
2024-02-02T22:08:00.902Z,28.77
2024-02-02T22:10:28.285Z,29.23
2024-02-02T22:12:55.519Z,30.23
2024-02-02T22:15:22.918Z,31.73
2024-02-02T22:17:52.213Z,31.45
2024-02-02T22:20:19.837Z,33.13
2024-02-02T22:22:47.500Z,31.45
2024-02-02T22:25:15.766Z,32.10
2024-02-02T22:27:45.851Z,31.45
2024-02-02T22:30:14.025Z,33.45
2024-02-02T22:32:41.643Z,32.75
2024-02-02T22:35:09.832Z,31.35
2024-02-02T22:37:39.143Z,31.65
2024-02-02T22:40:07.289Z,33.22
2024-02-02T22:42:35.025Z,32.47
2024-02-02T22:45:04.283Z,32.55
2024-02-02T22:47:31.849Z,33.45
2024-02-02T22:49:59.195Z,34.33
2024-02-02T22:52:27.197Z,33.70
2024-02-02T22:54:54.866Z,34.80
2024-02-02T22:57:22.464Z,32.72
2024-02-02T22:59:57.032Z,32.35
2024-02-02T23:02:30.273Z,35.03
2024-02-02T23:04:58.031Z,33.03
2024-02-02T23:07:25.703Z,33.17
2024-02-02T23:09:53.542Z,33.88
2024-02-02T23:12:21.086Z,33.72
2024-02-02T23:14:48.965Z,34.42
2024-02-02T23:17:16.348Z,37.20
2024-02-02T23:19:45.309Z,35.78
2024-02-02T23:22:12.739Z,33.75
2024-02-02T23:24:40.519Z,35.25
2024-02-02T23:27:08.550Z,37.80
2024-02-02T23:29:36.074Z,35.35
2024-02-02T23:32:04.941Z,35.13
2024-02-02T23:34:32.312Z,37.13
2024-02-02T23:36:59.648Z,38.05
2024-02-02T23:39:26.636Z,36.05
2024-02-02T23:41:54.279Z,36.47
2024-02-02T23:44:21.658Z,36.05
2024-02-02T23:46:48.678Z,37.20
2024-02-02T23:49:18.226Z,36.33
2024-02-02T23:51:46.248Z,35.33
2024-02-02T23:54:14.383Z,36.65
2024-02-02T23:56:42.044Z,36.03
2024-02-02T23:59:09.564Z,35.92
