createdAt,value
2022-09-03T00:00:52.832Z,1002.35
2022-09-03T00:03:52.833Z,1002.29
2022-09-03T00:06:52.818Z,1002.26
2022-09-03T00:09:52.820Z,1002.27
2022-09-03T00:12:52.823Z,1002.2
2022-09-03T00:15:52.873Z,1002.19
2022-09-03T00:18:52.823Z,1002.13
2022-09-03T00:21:52.830Z,1002.16
2022-09-03T00:24:52.838Z,1002.16
2022-09-03T00:27:52.864Z,1002.16
2022-09-03T00:30:52.870Z,1002.14
2022-09-03T00:33:52.843Z,1002.12
2022-09-03T00:36:52.851Z,1002.12
2022-09-03T00:39:52.916Z,1002.1
2022-09-03T00:42:52.843Z,1002.14
2022-09-03T00:45:52.835Z,1002.15
2022-09-03T00:48:52.845Z,1002.15
2022-09-03T00:51:52.852Z,1002.15
2022-09-03T00:54:52.845Z,1002.21
2022-09-03T00:57:52.853Z,1002.2
2022-09-03T01:00:52.848Z,1002.16
2022-09-03T01:03:52.842Z,1002.09
2022-09-03T01:06:52.848Z,1002.1
2022-09-03T01:09:52.849Z,1002.16
2022-09-03T01:12:52.850Z,1002.14
2022-09-03T01:15:52.910Z,1002.17
2022-09-03T01:18:52.851Z,1002.15
2022-09-03T01:21:52.850Z,1002.2
2022-09-03T01:24:52.849Z,1002.18
2022-09-03T01:27:52.855Z,1002.18
2022-09-03T01:30:52.904Z,1002.16
2022-09-03T01:33:52.848Z,1002.15
2022-09-03T01:36:52.852Z,1002.19
2022-09-03T01:39:52.925Z,1002.17
2022-09-03T01:42:52.852Z,1002.11
2022-09-03T01:45:52.971Z,1002.15
2022-09-03T01:48:52.852Z,1002.11
2022-09-03T01:51:52.855Z,1002.08
2022-09-03T01:54:52.852Z,1002.08
2022-09-03T01:57:52.848Z,1002.04
2022-09-03T02:00:52.868Z,1002.01
2022-09-03T02:03:52.854Z,1002.01
2022-09-03T02:06:52.856Z,1002.01
2022-09-03T02:09:52.859Z,1002
2022-09-03T02:12:52.968Z,1002.07
2022-09-03T02:15:52.938Z,1002.14
2022-09-03T02:18:52.861Z,1002.14
2022-09-03T02:21:52.850Z,1002.14
2022-09-03T02:24:52.853Z,1002.18
2022-09-03T02:27:52.862Z,1002.1
2022-09-03T02:30:52.901Z,1002.12
2022-09-03T02:33:52.855Z,1002.08
2022-09-03T02:36:52.855Z,1002.1
2022-09-03T02:39:52.898Z,1002.18
2022-09-03T02:42:52.855Z,1002.19
2022-09-03T02:45:52.966Z,1002.22
2022-09-03T02:48:52.873Z,1002.13
2022-09-03T02:51:52.870Z,1002.19
2022-09-03T02:54:52.883Z,1002.16
2022-09-03T02:57:52.870Z,1002.15
2022-09-03T03:00:52.904Z,1002.18
2022-09-03T03:03:52.869Z,1002.21
2022-09-03T03:06:52.867Z,1002.15
2022-09-03T03:09:52.867Z,1002.12
2022-09-03T03:12:52.872Z,1002.12
2022-09-03T03:15:52.861Z,1002.1
2022-09-03T03:18:52.875Z,1002.13
2022-09-03T03:21:52.868Z,1002.11
2022-09-03T03:24:52.866Z,1002.08
2022-09-03T03:27:52.872Z,1002.08
2022-09-03T03:30:52.980Z,1002.02
2022-09-03T03:33:52.886Z,1001.98
2022-09-03T03:36:52.865Z,1002.02
2022-09-03T03:39:52.911Z,1002.04
2022-09-03T03:42:52.872Z,1002.02
2022-09-03T03:45:52.895Z,1001.98
2022-09-03T03:48:52.873Z,1001.99
2022-09-03T03:51:52.873Z,1001.99
2022-09-03T03:54:52.870Z,1002
2022-09-03T03:57:52.877Z,1001.98
2022-09-03T04:00:52.909Z,1001.97
2022-09-03T04:03:52.877Z,1001.95
2022-09-03T04:06:52.885Z,1001.94
2022-09-03T04:09:52.881Z,1001.9
2022-09-03T04:12:52.879Z,1001.89
2022-09-03T04:15:52.889Z,1001.86
2022-09-03T04:18:52.982Z,1001.8
2022-09-03T04:21:52.924Z,1001.83
2022-09-03T04:24:52.924Z,1001.84
2022-09-03T04:27:52.918Z,1001.92
2022-09-03T04:30:52.962Z,1001.93
2022-09-03T04:33:52.912Z,1001.88
2022-09-03T04:36:53.071Z,1001.85
2022-09-03T04:39:52.968Z,1001.9
2022-09-03T04:42:52.922Z,1001.89
2022-09-03T04:45:52.971Z,1001.95
2022-09-03T04:48:52.920Z,1001.95
2022-09-03T04:51:52.925Z,1001.92
2022-09-03T04:54:52.925Z,1001.9
2022-09-03T04:57:52.923Z,1001.87
2022-09-03T05:00:52.934Z,1001.86
2022-09-03T05:03:52.925Z,1001.87
2022-09-03T05:06:52.920Z,1001.88
2022-09-03T05:09:52.925Z,1001.9
2022-09-03T05:12:52.967Z,1001.94
2022-09-03T05:15:52.925Z,1001.9
2022-09-03T05:18:52.919Z,1001.88
2022-09-03T05:21:52.927Z,1001.9
2022-09-03T05:24:52.928Z,1001.94
2022-09-03T05:27:52.931Z,1002.01
2022-09-03T05:30:52.921Z,1002.01
2022-09-03T05:33:52.920Z,1002
2022-09-03T05:36:52.925Z,1001.98
2022-09-03T05:39:52.951Z,1002.06
2022-09-03T05:42:52.911Z,1002.13
2022-09-03T05:45:52.981Z,1002.18
2022-09-03T05:48:52.932Z,1002.2
2022-09-03T05:51:52.931Z,1002.21
2022-09-03T05:54:52.925Z,1002.23
2022-09-03T05:57:52.928Z,1002.23
2022-09-03T06:00:52.928Z,1002.19
2022-09-03T06:03:52.939Z,1002.2
2022-09-03T06:06:52.931Z,1002.25
2022-09-03T06:09:52.934Z,1002.29
2022-09-03T06:12:52.934Z,1002.32
2022-09-03T06:15:52.938Z,1002.35
2022-09-03T06:18:52.933Z,1002.34
2022-09-03T06:21:52.934Z,1002.39
2022-09-03T06:24:52.938Z,1002.46
2022-09-03T06:27:52.940Z,1002.45
2022-09-03T06:30:52.936Z,1002.43
2022-09-03T06:33:52.960Z,1002.41
2022-09-03T06:36:53.832Z,1002.43
2022-09-03T06:39:53.034Z,1002.45
2022-09-03T06:42:52.947Z,1002.48
2022-09-03T06:45:53.005Z,1002.46
2022-09-03T06:48:52.933Z,1002.48
2022-09-03T06:51:52.939Z,1002.47
2022-09-03T06:54:52.938Z,1002.5
2022-09-03T06:57:53.111Z,1002.52
2022-09-03T07:00:53.073Z,1002.47
2022-09-03T07:03:52.962Z,1002.48
2022-09-03T07:06:52.941Z,1002.47
2022-09-03T07:09:52.941Z,1002.56
2022-09-03T07:12:52.932Z,1002.57
2022-09-03T07:15:52.976Z,1002.6
2022-09-03T07:18:52.943Z,1002.59
2022-09-03T07:21:52.937Z,1002.64
2022-09-03T07:24:52.939Z,1002.63
2022-09-03T07:27:52.940Z,1002.66
2022-09-03T07:30:52.946Z,1002.63
2022-09-03T07:33:52.943Z,1002.65
2022-09-03T07:36:52.941Z,1002.68
2022-09-03T07:39:52.982Z,1002.7
2022-09-03T07:42:55.133Z,1002.69
2022-09-03T07:45:52.956Z,1002.69
2022-09-03T07:48:52.945Z,1002.71
2022-09-03T07:51:52.951Z,1002.73
2022-09-03T07:54:52.960Z,1002.75
2022-09-03T07:57:52.949Z,1002.72
2022-09-03T08:00:53.053Z,1002.76
2022-09-03T08:03:52.962Z,1002.77
2022-09-03T08:06:52.942Z,1002.8
2022-09-03T08:09:52.943Z,1002.86
2022-09-03T08:12:52.949Z,1002.86
2022-09-03T08:15:53.034Z,1002.92
2022-09-03T08:18:52.937Z,1002.93
2022-09-03T08:21:52.952Z,1002.92
2022-09-03T08:24:52.947Z,1002.88
2022-09-03T08:27:52.946Z,1002.9
2022-09-03T08:30:52.953Z,1002.92
2022-09-03T08:33:52.932Z,1002.92
2022-09-03T08:36:52.944Z,1002.85
2022-09-03T08:39:53.031Z,1002.8
2022-09-03T08:42:52.950Z,1002.76
2022-09-03T08:45:52.943Z,1002.74
2022-09-03T08:48:52.940Z,1002.79
2022-09-03T08:51:52.946Z,1002.83
2022-09-03T08:54:52.942Z,1002.93
2022-09-03T08:57:52.955Z,1002.98
2022-09-03T09:00:52.938Z,1003.01
2022-09-03T09:03:52.950Z,1003.06
2022-09-03T09:06:52.948Z,1003.08
2022-09-03T09:09:52.955Z,1003.07
2022-09-03T09:12:52.945Z,1003.07
2022-09-03T09:15:53.035Z,1003.06
2022-09-03T09:18:52.965Z,1003.08
2022-09-03T09:21:52.939Z,1003.08
2022-09-03T09:24:52.957Z,1003.07
2022-09-03T09:27:52.946Z,1003.12
2022-09-03T09:30:53.019Z,1003.17
2022-09-03T09:33:52.953Z,1003.17
2022-09-03T09:36:52.958Z,1003.12
2022-09-03T09:39:52.961Z,1003.17
2022-09-03T09:42:53.153Z,1003.26
2022-09-03T09:45:52.984Z,1003.2
2022-09-03T09:48:52.981Z,1003.19
2022-09-03T09:51:52.979Z,1003.27
2022-09-03T09:54:52.976Z,1003.2
2022-09-03T09:57:52.969Z,1003.16
2022-09-03T10:00:52.987Z,1003.13
2022-09-03T10:03:52.979Z,1003.25
2022-09-03T10:06:52.978Z,1003.25
2022-09-03T10:09:52.982Z,1003.27
2022-09-03T10:12:52.985Z,1003.3
2022-09-03T10:15:53.051Z,1003.26
2022-09-03T10:18:52.975Z,1003.13
2022-09-03T10:21:52.977Z,1003.18
2022-09-03T10:24:52.975Z,1003.2
2022-09-03T10:27:52.972Z,1003.13
2022-09-03T10:30:53.022Z,1003.15
2022-09-03T10:33:52.979Z,1003.14
2022-09-03T10:36:52.975Z,1003.01
2022-09-03T10:39:52.980Z,1003.03
2022-09-03T10:42:52.978Z,1003.07
2022-09-03T10:45:53.009Z,1003.07
2022-09-03T10:48:52.969Z,1003.09
2022-09-03T10:51:52.980Z,1003
2022-09-03T10:54:52.986Z,1002.97
2022-09-03T10:57:52.987Z,1002.98
2022-09-03T11:00:52.987Z,1003.05
2022-09-03T11:03:52.979Z,1003.08
2022-09-03T11:06:52.989Z,1003.03
2022-09-03T11:09:52.987Z,1002.98
2022-09-03T11:12:53.122Z,1002.95
2022-09-03T11:15:53.053Z,1002.95
2022-09-03T11:18:52.990Z,1002.92
2022-09-03T11:21:52.987Z,1002.87
2022-09-03T11:24:52.989Z,1002.86
2022-09-03T11:27:56.403Z,1002.95
2022-09-03T11:30:53.039Z,1002.9
2022-09-03T11:33:52.992Z,1002.85
2022-09-03T11:36:52.983Z,1002.79
2022-09-03T11:39:53.050Z,1002.77
2022-09-03T11:42:52.990Z,1002.79
2022-09-03T11:45:53.059Z,1002.75
2022-09-03T11:48:52.996Z,1002.69
2022-09-03T11:51:53.002Z,1002.69
2022-09-03T11:54:52.989Z,1002.62
2022-09-03T11:57:52.990Z,1002.6
2022-09-03T12:00:52.998Z,1002.58
2022-09-03T12:03:53.002Z,1002.58
2022-09-03T12:06:53.001Z,1002.56
2022-09-03T12:09:52.986Z,1002.55
2022-09-03T12:12:52.998Z,1002.51
2022-09-03T12:15:53.025Z,1002.45
2022-09-03T12:18:52.998Z,1002.43
2022-09-03T12:21:52.996Z,1002.39
2022-09-03T12:24:52.997Z,1002.35
2022-09-03T12:27:52.997Z,1002.34
2022-09-03T12:30:53.023Z,1002.31
2022-09-03T12:33:52.995Z,1002.34
2022-09-03T12:36:53.000Z,1002.32
2022-09-03T12:40:08.181Z,1002.31
2022-09-03T12:42:53.047Z,1002.25
2022-09-03T12:46:11.197Z,1002.26
2022-09-03T12:51:56.262Z,1002.24
2022-09-03T12:54:53.001Z,1002.24
2022-09-03T12:57:56.985Z,1002.25
2022-09-03T13:00:53.048Z,1002.25
2022-09-03T13:03:53.006Z,1002.23
2022-09-03T13:06:53.007Z,1002.22
2022-09-03T13:09:53.004Z,1002.22
2022-09-03T13:12:53.490Z,1002.23
2022-09-03T13:15:53.002Z,1002.28
2022-09-03T13:18:53.001Z,1002.34
2022-09-03T13:21:53.009Z,1002.29
2022-09-03T13:24:52.994Z,1002.29
2022-09-03T13:27:53.015Z,1002.27
2022-09-03T13:30:53.133Z,1002.25
2022-09-03T13:33:53.011Z,1002.21
2022-09-03T13:36:53.005Z,1002.24
2022-09-03T13:39:53.114Z,1002.26
2022-09-03T13:42:53.455Z,1002.23
2022-09-03T13:45:53.036Z,1002.27
2022-09-03T13:48:52.998Z,1002.23
2022-09-03T13:51:53.005Z,1002.23
2022-09-03T13:54:53.011Z,1002.22
2022-09-03T13:57:53.003Z,1002.28
2022-09-03T14:00:53.057Z,1002.27
2022-09-03T14:03:53.006Z,1002.25
2022-09-03T14:06:53.018Z,1002.21
2022-09-03T14:09:53.006Z,1002.21
2022-09-03T14:12:53.009Z,1002.24
2022-09-03T14:15:53.015Z,1002.2
2022-09-03T14:18:53.015Z,1002.15
2022-09-03T14:21:53.002Z,1002.17
2022-09-03T14:24:53.006Z,1002.13
2022-09-03T14:27:53.018Z,1002.07
2022-09-03T14:30:55.630Z,1002.05
2022-09-03T14:33:53.007Z,1002.08
2022-09-03T14:36:53.022Z,1002.11
2022-09-03T14:39:53.194Z,1002.12
2022-09-03T14:42:53.028Z,1002.15
2022-09-03T14:45:53.070Z,1002.12
2022-09-03T14:48:53.022Z,1002.16
2022-09-03T14:51:53.057Z,1002.16
2022-09-03T14:54:53.013Z,1002.14
2022-09-03T14:57:53.021Z,1002.13
2022-09-03T15:00:53.177Z,1002.14
2022-09-03T15:03:53.013Z,1002.15
2022-09-03T15:06:53.012Z,1002.13
2022-09-03T15:09:53.027Z,1002.1
2022-09-03T15:12:53.017Z,1002.06
2022-09-03T15:15:53.057Z,1002.06
2022-09-03T15:18:53.023Z,1002.07
2022-09-03T15:21:53.030Z,1002.01
2022-09-03T15:24:53.031Z,1002.02
2022-09-03T15:27:53.030Z,1002.01
2022-09-03T15:30:53.028Z,1001.97
2022-09-03T15:33:53.014Z,1001.97
2022-09-03T15:36:53.028Z,1001.92
2022-09-03T15:39:53.088Z,1001.91
2022-09-03T15:42:53.018Z,1001.92
2022-09-03T15:45:53.068Z,1001.9
2022-09-03T15:48:53.025Z,1001.9
2022-09-03T15:51:53.023Z,1001.98
2022-09-03T15:54:53.017Z,1002.03
2022-09-03T15:57:54.713Z,1002.1
2022-09-03T16:00:53.060Z,1002.17
2022-09-03T16:03:53.082Z,1002.2
2022-09-03T16:06:53.024Z,1002.2
2022-09-03T16:10:07.858Z,1002.21
2022-09-03T16:12:53.024Z,1002.23
2022-09-03T16:15:53.030Z,1002.18
2022-09-03T16:18:53.037Z,1002.16
2022-09-03T16:21:53.027Z,1002.17
2022-09-03T16:24:53.033Z,1002.17
2022-09-03T16:27:53.036Z,1002.17
2022-09-03T16:30:53.026Z,1002.12
2022-09-03T16:33:53.038Z,1002.1
2022-09-03T16:36:53.029Z,1002.14
2022-09-03T16:39:53.094Z,1002.16
2022-09-03T16:42:53.038Z,1002.19
2022-09-03T16:45:53.083Z,1002.18
2022-09-03T16:48:53.042Z,1002.19
2022-09-03T16:51:53.037Z,1002.23
2022-09-03T16:54:55.635Z,1002.24
2022-09-03T16:57:53.033Z,1002.23
2022-09-03T17:00:53.129Z,1002.23
2022-09-03T17:03:53.034Z,1002.3
2022-09-03T17:06:53.040Z,1002.32
2022-09-03T17:09:56.308Z,1002.34
2022-09-03T17:12:53.029Z,1002.39
2022-09-03T17:15:53.090Z,1002.36
2022-09-03T17:18:53.034Z,1002.4
2022-09-03T17:21:53.051Z,1002.36
2022-09-03T17:24:53.041Z,1002.41
2022-09-03T17:27:53.030Z,1002.47
2022-09-03T17:30:53.032Z,1002.48
2022-09-03T17:33:53.043Z,1002.52
2022-09-03T17:36:53.038Z,1002.52
2022-09-03T17:39:53.223Z,1002.53
2022-09-03T17:42:53.039Z,1002.51
2022-09-03T17:45:53.047Z,1002.56
2022-09-03T17:48:53.044Z,1002.55
2022-09-03T17:51:53.051Z,1002.56
2022-09-03T17:54:53.039Z,1002.56
2022-09-03T17:57:53.050Z,1002.59
2022-09-03T18:00:53.059Z,1002.56
2022-09-03T18:03:53.116Z,1002.62
2022-09-03T18:06:53.048Z,1002.64
2022-09-03T18:09:53.044Z,1002.66
2022-09-03T18:12:59.796Z,1002.73
2022-09-03T18:15:53.097Z,1002.76
2022-09-03T18:18:53.039Z,1002.77
2022-09-03T18:21:53.043Z,1002.83
2022-09-03T18:24:53.045Z,1002.86
2022-09-03T18:27:53.048Z,1002.92
2022-09-03T18:30:53.193Z,1002.94
2022-09-03T18:33:53.045Z,1003
2022-09-03T18:36:53.051Z,1003.04
2022-09-03T18:39:53.113Z,1003.15
2022-09-03T18:42:53.036Z,1003.14
2022-09-03T18:48:53.151Z,1003.29
2022-09-03T18:51:53.049Z,1003.36
2022-09-03T18:55:07.179Z,1003.32
2022-09-03T18:57:53.046Z,1003.38
2022-09-03T19:00:53.048Z,1003.39
2022-09-03T19:03:53.050Z,1003.4
2022-09-03T19:06:53.051Z,1003.4
2022-09-03T19:09:53.049Z,1003.44
2022-09-03T19:12:58.993Z,1003.41
2022-09-03T19:15:53.257Z,1003.44
2022-09-03T19:18:53.063Z,1003.49
2022-09-03T19:21:55.484Z,1003.46
2022-09-03T19:24:53.039Z,1003.51
2022-09-03T19:27:58.824Z,1003.57
2022-09-03T19:30:53.199Z,1003.6
2022-09-03T19:33:53.049Z,1003.66
2022-09-03T19:36:53.055Z,1003.71
2022-09-03T19:39:53.136Z,1003.72
2022-09-03T19:42:53.071Z,1003.73
2022-09-03T19:45:53.096Z,1003.78
2022-09-03T19:48:53.074Z,1003.78
2022-09-03T19:51:53.067Z,1003.78
2022-09-03T19:54:53.072Z,1003.8
2022-09-03T19:57:53.076Z,1003.8
2022-09-03T20:00:53.061Z,1003.76
2022-09-03T20:03:53.060Z,1003.82
2022-09-03T20:06:53.077Z,1003.84
2022-09-03T20:09:53.067Z,1003.85
2022-09-03T20:12:53.064Z,1003.85
2022-09-03T20:15:53.144Z,1003.83
2022-09-03T20:18:53.067Z,1003.89
2022-09-03T20:21:53.070Z,1003.99
2022-09-03T20:24:53.079Z,1004.05
2022-09-03T20:27:53.073Z,1004.06
2022-09-03T20:30:53.204Z,1004.05
2022-09-03T20:33:53.067Z,1004.07
2022-09-03T20:36:53.075Z,1004.12
2022-09-03T20:39:53.149Z,1004.12
2022-09-03T20:42:53.082Z,1004.15
2022-09-03T20:45:53.118Z,1004.1
2022-09-03T20:48:53.076Z,1004.13
2022-09-03T20:51:53.089Z,1004.17
2022-09-03T20:54:53.074Z,1004.19
2022-09-03T20:57:53.077Z,1004.2
2022-09-03T21:00:53.084Z,1004.2
2022-09-03T21:03:53.071Z,1004.23
2022-09-03T21:06:53.084Z,1004.28
2022-09-03T21:09:53.298Z,1004.33
2022-09-03T21:12:53.085Z,1004.3
2022-09-03T21:15:56.399Z,1004.28
2022-09-03T21:18:53.092Z,1004.25
2022-09-03T21:21:53.090Z,1004.26
2022-09-03T21:24:53.086Z,1004.24
2022-09-03T21:27:53.087Z,1004.22
2022-09-03T21:30:53.133Z,1004.21
2022-09-03T21:33:53.085Z,1004.22
2022-09-03T21:36:53.087Z,1004.22
2022-09-03T21:39:53.143Z,1004.27
2022-09-03T21:42:53.093Z,1004.27
2022-09-03T21:45:53.172Z,1004.34
2022-09-03T21:48:53.084Z,1004.39
2022-09-03T21:51:53.081Z,1004.38
2022-09-03T21:54:53.082Z,1004.42
2022-09-03T21:57:53.096Z,1004.38
2022-09-03T22:00:53.086Z,1004.43
2022-09-03T22:03:53.083Z,1004.47
2022-09-03T22:06:53.104Z,1004.53
2022-09-03T22:09:53.091Z,1004.62
2022-09-03T22:12:53.095Z,1004.6
2022-09-03T22:15:53.084Z,1004.61
2022-09-03T22:18:53.094Z,1004.62
2022-09-03T22:21:53.090Z,1004.61
2022-09-03T22:24:53.101Z,1004.63
2022-09-03T22:27:54.482Z,1004.61
2022-09-03T22:30:53.147Z,1004.58
2022-09-03T22:33:53.098Z,1004.56
2022-09-03T22:36:53.093Z,1004.54
2022-09-03T22:39:53.132Z,1004.56
2022-09-03T22:42:53.091Z,1004.55
2022-09-03T22:45:53.149Z,1004.55
2022-09-03T22:48:53.100Z,1004.54
2022-09-03T22:51:53.098Z,1004.54
2022-09-03T22:54:53.104Z,1004.59
2022-09-03T22:57:53.098Z,1004.62
2022-09-03T23:00:53.122Z,1004.63
2022-09-03T23:03:53.169Z,1004.61
2022-09-03T23:06:53.105Z,1004.66
2022-09-03T23:09:53.094Z,1004.67
2022-09-03T23:12:53.105Z,1004.69
2022-09-03T23:15:53.096Z,1004.69
2022-09-03T23:18:53.150Z,1004.67
2022-09-03T23:21:53.149Z,1004.7
2022-09-03T23:24:53.097Z,1004.78
2022-09-03T23:27:53.092Z,1004.83
2022-09-03T23:30:53.096Z,1004.84
2022-09-03T23:33:53.102Z,1004.85
2022-09-03T23:37:10.659Z,1004.86
2022-09-03T23:39:53.189Z,1004.87
2022-09-03T23:42:53.091Z,1004.85
2022-09-03T23:45:53.147Z,1004.84
2022-09-03T23:48:53.105Z,1004.88
2022-09-03T23:51:53.096Z,1004.92
2022-09-03T23:54:53.092Z,1004.96
2022-09-03T23:57:53.097Z,1004.97
