createdAt,value
2019-03-11T00:00:37.185Z,99006.02
2019-03-11T00:03:09.387Z,99001.01
2019-03-11T00:05:40.281Z,98997.02
2019-03-11T00:08:11.154Z,99000.67
2019-03-11T00:10:42.109Z,99003.09
2019-03-11T00:13:13.022Z,99001.01
2019-03-11T00:15:45.039Z,98993.09
2019-03-11T00:18:15.838Z,98996.19
2019-03-11T00:20:46.700Z,98977.47
2019-03-11T00:23:18.347Z,98982.49
2019-03-11T00:25:49.237Z,98992.00
2019-03-11T00:28:20.151Z,98985.86
2019-03-11T00:30:51.057Z,98979.84
2019-03-11T00:33:21.882Z,98975.23
2019-03-11T00:35:52.741Z,98980.47
2019-03-11T00:38:23.534Z,98983.73
2019-03-11T00:40:54.375Z,98974.89
2019-03-11T00:43:25.219Z,98977.13
2019-03-11T00:45:56.148Z,98971.72
2019-03-11T00:48:28.022Z,98981.71
2019-03-11T00:50:58.951Z,98975.66
2019-03-11T00:53:29.761Z,98981.67
2019-03-11T00:56:00.589Z,98975.92
2019-03-11T00:58:31.449Z,98985.63
2019-03-11T01:01:02.266Z,98979.82
2019-03-11T01:03:33.188Z,98991.38
2019-03-11T01:06:04.032Z,99000.15
2019-03-11T01:08:34.848Z,98989.02
2019-03-11T01:11:05.728Z,98982.19
2019-03-11T01:13:36.538Z,98983.34
2019-03-11T01:16:07.387Z,98966.36
2019-03-11T01:18:38.220Z,98960.16
2019-03-11T01:21:09.101Z,98965.83
2019-03-11T01:23:40.837Z,98962.63
2019-03-11T01:26:11.752Z,98959.57
2019-03-11T01:28:42.581Z,98961.82
2019-03-11T01:31:13.420Z,98953.83
2019-03-11T01:33:44.317Z,98955.72
2019-03-11T01:36:15.182Z,98951.75
2019-03-11T01:38:46.020Z,98955.02
2019-03-11T01:41:16.867Z,98949.41
2019-03-11T01:43:47.660Z,98963.57
2019-03-11T01:46:18.478Z,98961.36
2019-03-11T01:48:49.291Z,98955.72
2019-03-11T01:51:20.119Z,98947.09
2019-03-11T01:53:50.925Z,98935.50
2019-03-11T01:56:21.750Z,98926.47
2019-03-11T01:58:52.572Z,98926.39
2019-03-11T02:01:23.391Z,98925.44
2019-03-11T02:03:54.247Z,98935.82
2019-03-11T02:06:25.142Z,98923.86
2019-03-11T02:08:55.945Z,98919.30
2019-03-11T02:11:26.851Z,98923.58
2019-03-11T02:13:57.719Z,98921.08
2019-03-11T02:16:28.559Z,98913.16
2019-03-11T02:18:59.370Z,98910.27
2019-03-11T02:21:30.405Z,98904.73
2019-03-11T02:24:02.065Z,98904.84
2019-03-11T02:26:32.975Z,98895.09
2019-03-11T02:29:03.872Z,98878.23
2019-03-11T02:31:34.804Z,98881.70
2019-03-11T02:34:05.612Z,98870.23
2019-03-11T02:36:36.560Z,98863.63
2019-03-11T02:39:07.424Z,98865.35
2019-03-11T02:41:38.318Z,98849.84
2019-03-11T02:44:09.161Z,98842.45
2019-03-11T02:46:40.052Z,98841.59
2019-03-11T02:49:10.859Z,98835.39
2019-03-11T02:51:41.750Z,98825.41
2019-03-11T02:54:12.565Z,98824.02
2019-03-11T02:56:43.680Z,98823.02
2019-03-11T02:59:14.492Z,98823.38
2019-03-11T03:01:50.085Z,98817.31
2019-03-11T03:04:28.597Z,98805.89
2019-03-11T03:06:59.513Z,98803.13
2019-03-11T03:09:31.798Z,98792.58
2019-03-11T03:12:03.087Z,98784.48
2019-03-11T03:14:33.891Z,98777.29
2019-03-11T03:17:04.856Z,98769.03
2019-03-11T03:19:35.776Z,98757.30
2019-03-11T03:22:06.683Z,98759.52
2019-03-11T03:24:38.378Z,98757.37
2019-03-11T03:27:09.374Z,98757.39
2019-03-11T03:29:40.146Z,98744.70
2019-03-11T03:32:11.011Z,98752.80
2019-03-11T03:34:41.827Z,98746.05
2019-03-11T03:37:12.651Z,98745.39
2019-03-11T03:39:43.447Z,98739.07
2019-03-11T03:42:14.319Z,98734.55
2019-03-11T03:45:04.725Z,98727.66
2019-03-11T03:47:35.565Z,98721.37
2019-03-11T03:50:08.905Z,98717.67
2019-03-11T03:52:39.856Z,98717.95
2019-03-11T03:55:10.775Z,98708.23
2019-03-11T03:57:41.659Z,98699.70
2019-03-11T04:00:12.541Z,98688.63
2019-03-11T04:02:43.663Z,98684.52
2019-03-11T04:05:14.450Z,98677.88
2019-03-11T04:07:45.281Z,98668.83
2019-03-11T04:10:20.050Z,98666.77
2019-03-11T04:12:50.972Z,98654.69
2019-03-11T04:15:21.749Z,98654.58
2019-03-11T04:17:52.678Z,98657.60
2019-03-11T04:20:27.608Z,98646.03
2019-03-11T04:22:58.640Z,98645.84
2019-03-11T04:25:30.469Z,98638.27
2019-03-11T04:28:01.454Z,98626.03
2019-03-11T04:30:32.312Z,98625.38
2019-03-11T04:33:03.229Z,98619.23
2019-03-11T04:35:34.080Z,98613.64
2019-03-11T04:38:05.025Z,98604.40
2019-03-11T04:40:35.971Z,98600.47
2019-03-11T04:43:06.791Z,98604.89
2019-03-11T04:45:37.599Z,98601.00
2019-03-11T04:48:08.564Z,98599.42
2019-03-11T04:50:40.434Z,98588.28
2019-03-11T04:53:11.458Z,98578.64
2019-03-11T04:55:42.317Z,98579.48
2019-03-11T04:58:13.289Z,98575.06
2019-03-11T05:00:44.115Z,98567.78
2019-03-11T05:03:14.998Z,98571.41
2019-03-11T05:05:45.909Z,98572.40
2019-03-11T05:08:19.956Z,98571.75
2019-03-11T05:10:51.187Z,98573.10
2019-03-11T05:13:23.619Z,98567.82
2019-03-11T05:15:55.438Z,98572.71
2019-03-11T05:18:26.258Z,98576.95
2019-03-11T05:20:57.061Z,98577.62
2019-03-11T05:23:29.313Z,98565.20
2019-03-11T05:26:01.293Z,98569.77
2019-03-11T05:28:32.178Z,98576.10
2019-03-11T05:31:02.995Z,98563.30
2019-03-11T05:33:33.859Z,98551.96
2019-03-11T05:36:04.656Z,98544.74
2019-03-11T21:01:48.947Z,99782.98
2019-03-11T21:04:20.354Z,99789.14
2019-03-11T21:06:51.394Z,99805.66
2019-03-11T21:09:22.467Z,99804.70
2019-03-11T21:11:54.851Z,99815.36
2019-03-11T21:14:29.612Z,99824.05
2019-03-11T21:17:01.284Z,99829.77
2019-03-11T21:19:32.138Z,99841.63
2019-03-11T21:22:03.034Z,99851.68
2019-03-11T21:24:34.142Z,99851.91
2019-03-11T21:27:05.253Z,99854.70
2019-03-11T21:29:38.633Z,99867.92
2019-03-11T21:32:11.188Z,99861.85
2019-03-11T21:34:45.629Z,99876.41
2019-03-11T21:37:16.845Z,99882.48
2019-03-11T21:39:47.770Z,99893.00
2019-03-11T21:42:18.788Z,99897.52
2019-03-11T21:44:50.960Z,99899.81
2019-03-11T21:47:24.421Z,99887.44
2019-03-11T21:49:55.266Z,99897.80
2019-03-11T21:52:26.194Z,99899.67
2019-03-11T21:54:56.967Z,99896.70
2019-03-11T21:57:27.851Z,99914.22
2019-03-11T21:59:58.745Z,99921.95
2019-03-11T22:02:30.574Z,99913.27
2019-03-11T22:05:01.520Z,99896.14
2019-03-11T22:07:32.424Z,99887.32
2019-03-11T22:10:03.594Z,99888.61
2019-03-11T22:12:34.433Z,99878.83
2019-03-11T22:15:08.668Z,99885.92
2019-03-11T22:17:41.582Z,99890.28
2019-03-11T22:20:16.433Z,99908.67
2019-03-11T22:22:49.271Z,99914.98
2019-03-11T22:25:21.108Z,99938.59
2019-03-11T22:27:52.055Z,99938.23
2019-03-11T22:30:23.917Z,99946.23
2019-03-11T22:32:54.783Z,99941.42
2019-03-11T22:35:28.803Z,99922.17
2019-03-11T22:38:00.881Z,99900.81
2019-03-11T22:40:31.873Z,99907.94
2019-03-11T22:43:02.809Z,99893.87
2019-03-11T22:45:35.439Z,99896.87
2019-03-11T22:48:06.386Z,99899.97
2019-03-11T22:50:37.349Z,99905.62
2019-03-11T22:53:08.193Z,99895.08
2019-03-11T22:55:39.461Z,99896.05
2019-03-11T22:58:10.280Z,99900.31
2019-03-11T23:00:54.944Z,99908.17
2019-03-11T23:03:28.288Z,99909.96
2019-03-11T23:05:59.348Z,99909.09
2019-03-11T23:08:30.280Z,99905.47
2019-03-11T23:11:01.088Z,99898.47
2019-03-11T23:13:32.097Z,99889.77
2019-03-11T23:16:02.901Z,99891.16
2019-03-11T23:18:33.744Z,99901.63
2019-03-11T23:21:04.579Z,99895.14
2019-03-11T23:23:35.478Z,99900.31
2019-03-11T23:26:06.378Z,99905.59
2019-03-11T23:28:37.269Z,99899.97
2019-03-11T23:31:08.067Z,99908.70
2019-03-11T23:33:39.971Z,99902.58
2019-03-11T23:36:10.775Z,99904.81
2019-03-11T23:38:41.617Z,99916.59
2019-03-11T23:41:12.563Z,99930.14
2019-03-11T23:43:43.396Z,99935.42
2019-03-11T23:46:14.225Z,99929.37
2019-03-11T23:48:45.139Z,99927.19
2019-03-11T23:51:15.925Z,99916.74
2019-03-11T23:53:46.751Z,99925.20
2019-03-11T23:56:17.623Z,99932.65
2019-03-11T23:58:48.434Z,99918.19
