createdAt,value
2023-10-20T00:00:52.220Z,14.88
2023-10-20T00:03:19.219Z,14.92
2023-10-20T00:05:46.173Z,14.93
2023-10-20T00:08:13.075Z,14.83
2023-10-20T00:10:40.670Z,14.87
2023-10-20T00:13:08.033Z,14.87
2023-10-20T00:15:35.989Z,14.87
2023-10-20T00:18:04.569Z,14.80
2023-10-20T00:20:31.666Z,14.81
2023-10-20T00:22:58.624Z,14.75
2023-10-20T00:25:25.554Z,14.75
2023-10-20T00:27:52.489Z,14.83
2023-10-20T00:30:19.421Z,14.73
2023-10-20T00:32:46.819Z,14.77
2023-10-20T00:35:15.018Z,14.88
2023-10-20T00:37:42.551Z,14.87
2023-10-20T00:40:12.079Z,14.89
2023-10-20T00:42:39.742Z,14.89
2023-10-20T00:45:09.547Z,14.89
2023-10-20T00:47:39.399Z,14.89
2023-10-20T00:50:13.158Z,14.91
2023-10-20T00:52:51.040Z,15.00
2023-10-20T00:55:20.515Z,14.99
2023-10-20T00:57:47.903Z,14.94
2023-10-20T01:00:15.659Z,14.90
2023-10-20T01:02:42.719Z,14.83
2023-10-20T01:05:11.293Z,14.79
2023-10-20T01:07:38.315Z,14.86
2023-10-20T01:10:06.366Z,14.77
2023-10-20T01:12:34.296Z,14.66
2023-10-20T01:15:01.690Z,14.68
2023-10-20T01:17:29.843Z,14.69
2023-10-20T01:19:57.338Z,14.68
2023-10-20T01:22:24.351Z,14.49
2023-10-20T01:24:51.333Z,14.51
2023-10-20T01:27:18.555Z,14.63
2023-10-20T01:29:45.414Z,14.64
2023-10-20T01:32:12.341Z,14.71
2023-10-20T01:34:39.270Z,14.70
2023-10-20T01:37:06.508Z,14.75
2023-10-20T01:39:33.323Z,14.77
2023-10-20T01:42:00.162Z,14.77
2023-10-20T01:44:27.031Z,14.72
2023-10-20T01:46:54.025Z,14.77
2023-10-20T01:49:20.967Z,14.78
2023-10-20T01:51:47.968Z,14.76
2023-10-20T01:54:14.885Z,14.74
2023-10-20T01:56:41.738Z,14.74
2023-10-20T01:59:08.646Z,14.65
2023-10-20T02:01:35.570Z,14.64
2023-10-20T02:04:02.830Z,14.72
2023-10-20T02:06:29.759Z,14.73
2023-10-20T02:08:56.797Z,14.77
2023-10-20T02:11:23.653Z,14.68
2023-10-20T02:13:50.557Z,14.67
2023-10-20T02:16:17.487Z,14.71
2023-10-20T02:18:44.403Z,14.63
2023-10-20T02:21:11.320Z,14.61
2023-10-20T02:23:41.878Z,14.70
2023-10-20T02:26:10.104Z,14.69
2023-10-20T02:28:37.871Z,14.78
2023-10-20T02:31:19.017Z,14.74
2023-10-20T02:33:46.831Z,14.79
2023-10-20T02:36:21.663Z,14.82
2023-10-20T02:38:53.021Z,14.82
2023-10-20T02:41:20.656Z,14.81
2023-10-20T02:43:47.924Z,14.74
2023-10-20T02:46:14.886Z,14.72
2023-10-20T02:48:41.796Z,14.74
2023-10-20T02:51:13.926Z,14.74
2023-10-20T02:53:42.079Z,14.65
2023-10-20T02:56:20.238Z,14.74
2023-10-20T02:58:48.409Z,14.71
2023-10-20T03:01:18.956Z,14.52
2023-10-20T03:03:46.659Z,14.47
2023-10-20T03:06:13.871Z,14.18
2023-10-20T03:08:41.620Z,14.34
2023-10-20T03:11:10.078Z,14.33
2023-10-20T03:13:37.190Z,14.32
2023-10-20T03:16:04.112Z,14.31
2023-10-20T03:18:31.120Z,14.40
2023-10-20T03:21:02.481Z,14.55
2023-10-20T03:23:30.305Z,14.20
2023-10-20T03:25:57.437Z,14.49
2023-10-20T03:28:24.286Z,14.44
2023-10-20T03:30:52.702Z,14.42
2023-10-20T03:33:19.953Z,14.18
2023-10-20T03:35:47.439Z,14.29
2023-10-20T03:38:15.374Z,14.37
2023-10-20T03:40:43.037Z,14.42
2023-10-20T03:43:11.444Z,14.44
2023-10-20T03:45:43.475Z,14.45
2023-10-20T03:48:11.067Z,14.41
2023-10-20T03:50:43.063Z,14.48
2023-10-20T03:53:13.228Z,14.35
2023-10-20T03:55:40.183Z,14.52
2023-10-20T03:58:07.035Z,14.46
2023-10-20T04:00:37.917Z,14.53
2023-10-20T04:03:05.077Z,14.58
2023-10-20T04:05:32.816Z,14.47
2023-10-20T04:07:59.996Z,14.37
2023-10-20T04:10:27.497Z,14.48
2023-10-20T04:12:55.124Z,14.48
2023-10-20T04:15:26.897Z,14.40
2023-10-20T04:17:54.142Z,14.23
2023-10-20T04:20:22.565Z,14.23
2023-10-20T04:22:52.618Z,14.44
2023-10-20T04:25:21.743Z,14.40
2023-10-20T04:27:58.732Z,14.24
2023-10-20T04:30:44.158Z,14.32
2023-10-20T04:33:37.397Z,14.33
2023-10-20T04:36:23.033Z,14.47
2023-10-20T04:39:08.537Z,14.39
2023-10-20T04:42:07.712Z,14.38
2023-10-20T04:44:49.727Z,14.52
2023-10-20T04:47:26.303Z,14.61
2023-10-20T04:50:19.983Z,14.61
2023-10-20T04:52:52.906Z,14.66
2023-10-20T04:55:19.759Z,14.71
2023-10-20T04:58:05.228Z,14.64
2023-10-20T05:00:36.613Z,14.74
2023-10-20T05:03:03.670Z,14.66
2023-10-20T05:05:43.524Z,14.44
2023-10-20T05:08:13.407Z,14.59
2023-10-20T05:10:42.998Z,14.50
2023-10-20T05:13:13.473Z,14.17
2023-10-20T05:15:41.482Z,14.43
2023-10-20T05:18:16.332Z,14.44
2023-10-20T05:20:44.100Z,14.56
2023-10-20T05:23:15.927Z,14.57
2023-10-20T05:25:50.267Z,14.43
2023-10-20T05:28:17.795Z,14.58
2023-10-20T05:30:46.470Z,14.35
2023-10-20T05:33:14.273Z,14.49
2023-10-20T05:35:41.965Z,14.56
2023-10-20T05:38:09.763Z,14.52
2023-10-20T05:40:37.725Z,14.66
2023-10-20T05:43:06.714Z,14.58
2023-10-20T05:45:42.718Z,14.62
2023-10-20T05:48:10.031Z,14.57
2023-10-20T05:50:39.278Z,14.47
2023-10-20T05:53:07.255Z,14.48
2023-10-20T05:55:34.380Z,14.50
2023-10-20T05:58:02.182Z,14.50
2023-10-20T06:00:29.259Z,14.54
2023-10-20T06:02:56.517Z,14.38
2023-10-20T06:05:24.128Z,14.30
2023-10-20T06:07:51.127Z,14.49
2023-10-20T06:10:23.747Z,14.33
2023-10-20T06:12:53.056Z,14.42
2023-10-20T06:15:23.182Z,14.40
2023-10-20T06:17:52.430Z,14.32
2023-10-20T06:20:19.924Z,14.35
2023-10-20T06:22:47.049Z,14.52
2023-10-20T06:25:14.436Z,14.48
2023-10-20T06:27:46.348Z,14.53
2023-10-20T06:30:34.035Z,14.55
2023-10-20T06:33:18.006Z,14.57
2023-10-20T06:35:52.432Z,14.50
2023-10-20T06:38:46.278Z,14.54
2023-10-20T06:41:17.214Z,14.51
2023-10-20T06:43:45.494Z,14.64
2023-10-20T06:46:12.422Z,14.60
2023-10-20T06:48:39.487Z,14.69
2023-10-20T06:51:06.357Z,14.77
2023-10-20T06:53:33.281Z,14.77
2023-10-20T06:56:13.965Z,14.72
2023-10-20T06:58:42.658Z,14.80
2023-10-20T07:01:09.635Z,14.73
2023-10-20T07:03:36.768Z,14.81
2023-10-20T07:06:08.389Z,14.82
2023-10-20T07:08:36.045Z,14.85
2023-10-20T07:11:06.274Z,14.91
2023-10-20T07:13:33.580Z,14.87
2023-10-20T07:16:01.645Z,14.84
2023-10-20T07:18:28.756Z,14.99
2023-10-20T07:20:58.539Z,15.01
2023-10-20T07:23:26.342Z,15.09
2023-10-20T07:28:40.942Z,15.13
2023-10-20T07:31:15.891Z,15.22
2023-10-20T07:33:43.072Z,15.18
2023-10-20T07:36:10.248Z,15.20
2023-10-20T07:38:37.596Z,15.22
2023-10-20T07:41:10.855Z,15.29
2023-10-20T07:43:41.427Z,15.38
2023-10-20T07:46:15.087Z,15.37
2023-10-20T07:48:42.074Z,15.39
2023-10-20T07:51:09.213Z,15.32
2023-10-20T07:53:36.261Z,15.42
2023-10-20T07:56:03.987Z,15.31
2023-10-20T07:58:32.706Z,15.49
2023-10-20T08:01:00.305Z,15.51
2023-10-20T08:03:27.737Z,15.63
2023-10-20T08:05:55.123Z,15.67
2023-10-20T08:08:22.350Z,15.38
2023-10-20T08:10:50.576Z,15.74
2023-10-20T08:13:17.672Z,15.76
2023-10-20T08:15:45.009Z,16.02
2023-10-20T08:18:12.157Z,16.21
2023-10-20T08:20:40.264Z,16.23
2023-10-20T08:23:07.235Z,16.15
2023-10-20T08:25:38.766Z,16.36
2023-10-20T08:28:06.349Z,16.57
2023-10-20T08:30:33.225Z,16.76
2023-10-20T08:33:00.642Z,17.13
2023-10-20T08:35:27.838Z,17.47
2023-10-20T08:37:54.770Z,17.71
2023-10-20T08:40:22.231Z,17.98
2023-10-20T08:42:50.313Z,18.34
2023-10-20T08:45:17.246Z,17.86
2023-10-20T08:47:45.564Z,18.01
2023-10-20T08:50:17.202Z,18.10
2023-10-20T08:52:45.855Z,18.11
2023-10-20T08:55:14.510Z,18.06
2023-10-20T08:57:41.581Z,17.73
2023-10-20T09:00:17.287Z,17.80
2023-10-20T09:02:44.225Z,17.82
2023-10-20T09:05:11.459Z,17.72
2023-10-20T09:07:39.209Z,17.49
2023-10-20T09:10:07.123Z,17.39
2023-10-20T09:12:34.455Z,17.72
2023-10-20T09:15:01.362Z,17.88
2023-10-20T09:17:30.073Z,17.94
2023-10-20T09:20:07.667Z,17.88
2023-10-20T09:22:34.765Z,17.96
2023-10-20T09:25:03.605Z,17.82
2023-10-20T09:27:30.788Z,17.92
2023-10-20T09:29:59.462Z,18.27
2023-10-20T09:32:26.532Z,18.40
2023-10-20T09:34:55.844Z,18.43
2023-10-20T09:37:30.188Z,18.18
2023-10-20T09:40:07.361Z,18.34
2023-10-20T09:43:25.030Z,18.63
2023-10-20T09:46:05.058Z,18.75
2023-10-20T09:48:33.829Z,18.80
2023-10-20T09:51:01.201Z,18.83
2023-10-20T09:53:28.299Z,19.03
2023-10-20T09:55:55.920Z,18.60
2023-10-20T09:58:35.041Z,18.54
2023-10-20T10:01:02.075Z,18.53
2023-10-20T10:03:42.100Z,19.06
2023-10-20T10:06:20.552Z,19.27
2023-10-20T10:08:48.900Z,19.48
2023-10-20T10:11:30.558Z,20.28
2023-10-20T10:14:07.841Z,20.75
2023-10-20T10:17:09.385Z,22.08
2023-10-20T10:19:36.465Z,22.23
2023-10-20T10:22:06.363Z,21.96
2023-10-20T10:24:38.001Z,21.70
2023-10-20T10:27:08.007Z,21.73
2023-10-20T10:30:06.677Z,21.79
2023-10-20T10:32:46.088Z,22.53
2023-10-20T10:35:17.895Z,23.01
2023-10-20T10:37:45.296Z,23.62
2023-10-20T10:40:23.638Z,24.32
2023-10-20T10:42:52.430Z,25.02
2023-10-20T10:45:37.330Z,25.73
2023-10-20T10:48:06.900Z,25.97
2023-10-20T10:50:36.764Z,26.46
2023-10-20T10:53:04.125Z,25.12
2023-10-20T10:55:32.297Z,25.11
2023-10-20T10:58:00.989Z,25.09
2023-10-20T11:00:29.344Z,25.50
2023-10-20T11:02:59.005Z,24.78
2023-10-20T11:05:26.746Z,23.70
2023-10-20T11:08:00.184Z,23.69
2023-10-20T11:10:30.285Z,23.34
2023-10-20T11:12:58.409Z,23.45
2023-10-20T11:15:32.215Z,23.63
2023-10-20T11:18:01.770Z,23.76
2023-10-20T11:20:37.556Z,24.46
2023-10-20T11:23:08.178Z,25.29
2023-10-20T11:25:38.705Z,24.96
2023-10-20T11:28:06.155Z,25.29
2023-10-20T11:30:42.826Z,25.32
2023-10-20T11:33:15.979Z,25.52
2023-10-20T11:35:45.038Z,26.76
2023-10-20T11:38:16.346Z,27.08
2023-10-20T11:40:43.403Z,27.25
2023-10-20T11:43:10.257Z,27.86
2023-10-20T11:45:37.116Z,27.80
2023-10-20T11:48:04.437Z,27.88
2023-10-20T11:50:31.544Z,28.14
2023-10-20T11:52:58.498Z,28.16
2023-10-20T11:55:25.476Z,28.00
2023-10-20T11:57:52.353Z,28.44
2023-10-20T12:00:19.211Z,28.74
2023-10-20T12:02:46.208Z,29.19
2023-10-20T12:05:13.140Z,30.24
2023-10-20T12:07:40.017Z,29.49
2023-10-20T12:10:07.764Z,28.53
2023-10-20T12:12:35.677Z,28.33
2023-10-20T12:15:03.841Z,28.74
2023-10-20T12:17:31.035Z,30.51
2023-10-20T12:19:58.141Z,30.10
2023-10-20T12:22:27.482Z,29.29
2023-10-20T12:24:54.691Z,29.27
2023-10-20T12:27:22.381Z,29.11
2023-10-20T12:29:49.700Z,28.88
2023-10-20T12:32:17.349Z,28.69
2023-10-20T12:34:44.607Z,28.15
2023-10-20T12:37:12.057Z,27.79
2023-10-20T12:39:40.864Z,27.80
2023-10-20T12:42:08.616Z,28.18
2023-10-20T12:44:36.395Z,27.48
2023-10-20T12:47:04.310Z,27.27
2023-10-20T12:49:32.885Z,27.89
2023-10-20T12:52:03.607Z,28.32
2023-10-20T12:54:30.959Z,28.96
2023-10-20T12:57:00.100Z,28.68
2023-10-20T12:59:27.417Z,28.44
2023-10-20T13:01:54.528Z,29.28
2023-10-20T13:04:21.828Z,29.08
2023-10-20T13:06:59.152Z,28.39
2023-10-20T13:09:27.308Z,27.54
2023-10-20T13:11:54.357Z,26.95
2023-10-20T13:14:21.453Z,26.66
2023-10-20T13:16:48.530Z,27.25
2023-10-20T13:19:16.480Z,27.16
2023-10-20T13:21:43.969Z,26.94
2023-10-20T13:24:11.119Z,27.01
2023-10-20T13:26:38.742Z,26.69
2023-10-20T13:29:06.946Z,26.75
2023-10-20T13:31:35.013Z,26.91
2023-10-20T13:34:03.543Z,26.34
2023-10-20T13:36:30.454Z,26.27
2023-10-20T13:38:57.331Z,25.85
2023-10-20T13:41:25.073Z,25.39
2023-10-20T13:43:52.826Z,25.17
2023-10-20T13:46:20.247Z,25.08
2023-10-20T13:48:48.099Z,25.03
2023-10-20T13:51:15.133Z,24.90
2023-10-20T13:53:42.111Z,24.81
2023-10-20T13:56:09.052Z,24.80
2023-10-20T13:58:35.948Z,25.13
2023-10-20T14:01:03.881Z,24.90
2023-10-20T14:03:31.123Z,25.20
2023-10-20T14:05:58.345Z,25.36
2023-10-20T14:08:25.799Z,25.32
2023-10-20T14:10:55.116Z,25.25
2023-10-20T14:13:22.090Z,25.21
2023-10-20T14:15:50.563Z,25.26
2023-10-20T14:18:17.822Z,24.74
2023-10-20T14:20:44.971Z,24.68
2023-10-20T14:23:11.922Z,24.48
2023-10-20T14:25:38.822Z,24.34
2023-10-20T14:28:06.821Z,24.35
2023-10-20T14:30:34.258Z,24.55
2023-10-20T14:33:01.379Z,25.03
2023-10-20T14:35:28.495Z,25.66
2023-10-20T14:37:57.278Z,25.98
2023-10-20T14:40:24.120Z,25.73
2023-10-20T14:42:51.021Z,25.51
2023-10-20T14:45:18.161Z,25.47
2023-10-20T14:47:46.985Z,25.52
2023-10-20T14:50:13.851Z,25.22
2023-10-20T14:52:41.435Z,25.37
2023-10-20T14:55:10.418Z,25.63
2023-10-20T14:57:37.575Z,26.01
2023-10-20T15:00:10.927Z,26.33
2023-10-20T15:02:39.825Z,26.68
2023-10-20T15:05:07.956Z,26.15
2023-10-20T15:07:37.447Z,25.23
2023-10-20T15:10:05.499Z,24.81
2023-10-20T15:12:32.573Z,24.74
2023-10-20T15:15:00.676Z,23.70
2023-10-20T15:17:27.915Z,23.74
2023-10-20T15:19:55.066Z,23.83
2023-10-20T15:22:21.972Z,23.85
2023-10-20T15:24:49.761Z,23.41
2023-10-20T15:27:19.458Z,23.64
2023-10-20T15:29:47.011Z,23.51
2023-10-20T15:32:16.451Z,23.19
2023-10-20T15:34:43.380Z,22.78
2023-10-20T15:37:10.287Z,22.67
2023-10-20T15:39:47.982Z,22.63
2023-10-20T15:42:17.721Z,21.77
2023-10-20T15:44:44.672Z,21.98
2023-10-20T15:47:11.604Z,21.79
2023-10-20T15:49:38.472Z,21.96
2023-10-20T15:52:05.363Z,21.85
2023-10-20T15:54:34.848Z,21.93
2023-10-20T15:57:01.980Z,21.88
2023-10-20T15:59:29.293Z,21.75
2023-10-20T16:01:56.222Z,21.56
2023-10-20T16:04:23.779Z,21.51
2023-10-20T16:06:50.809Z,21.36
2023-10-20T16:09:19.857Z,21.25
2023-10-20T16:11:47.176Z,20.91
2023-10-20T16:14:14.166Z,20.77
2023-10-20T16:16:41.245Z,20.55
2023-10-20T16:19:08.141Z,20.70
2023-10-20T16:21:35.067Z,20.37
2023-10-20T16:24:02.025Z,20.65
2023-10-20T16:26:28.951Z,20.79
2023-10-20T16:28:55.858Z,20.88
2023-10-20T16:31:23.120Z,20.94
2023-10-20T16:33:50.204Z,20.98
2023-10-20T16:36:17.109Z,20.93
2023-10-20T16:38:45.454Z,19.96
2023-10-20T16:41:12.389Z,20.39
2023-10-20T16:43:39.244Z,20.11
2023-10-20T16:46:06.394Z,20.11
2023-10-20T16:48:34.783Z,19.99
2023-10-20T16:51:01.750Z,20.23
2023-10-20T16:53:29.664Z,19.90
2023-10-20T16:56:00.889Z,20.18
2023-10-20T16:58:28.285Z,19.98
2023-10-20T17:01:05.715Z,20.26
2023-10-20T17:03:34.526Z,20.28
2023-10-20T17:06:08.382Z,20.28
2023-10-20T17:08:35.463Z,20.23
2023-10-20T17:11:04.606Z,20.24
2023-10-20T17:13:32.792Z,20.20
2023-10-20T17:16:09.185Z,20.18
2023-10-20T17:18:36.592Z,20.21
2023-10-20T17:21:05.385Z,20.15
2023-10-20T17:23:32.746Z,20.00
2023-10-20T17:26:00.200Z,20.05
2023-10-20T17:28:27.402Z,20.03
2023-10-20T17:30:56.001Z,19.91
2023-10-20T17:33:23.249Z,20.00
2023-10-20T17:35:50.294Z,20.05
2023-10-20T17:38:17.246Z,19.74
2023-10-20T17:40:44.125Z,19.70
2023-10-20T17:43:10.989Z,19.87
2023-10-20T17:45:40.109Z,19.89
2023-10-20T17:48:08.733Z,19.90
2023-10-20T17:50:40.006Z,19.82
2023-10-20T17:53:08.782Z,19.49
2023-10-20T17:55:42.168Z,19.51
2023-10-20T17:58:09.870Z,19.57
2023-10-20T18:00:36.803Z,19.59
2023-10-20T18:03:04.205Z,19.58
2023-10-20T18:05:31.718Z,19.55
2023-10-20T18:07:59.403Z,19.49
2023-10-20T18:10:26.425Z,19.46
2023-10-20T18:12:53.275Z,19.45
2023-10-20T18:15:20.161Z,19.47
2023-10-20T18:17:47.058Z,19.42
2023-10-20T18:20:13.956Z,19.48
2023-10-20T18:22:41.372Z,19.41
2023-10-20T18:25:09.570Z,19.39
2023-10-20T18:27:36.993Z,19.31
2023-10-20T18:30:04.453Z,19.32
2023-10-20T18:32:31.394Z,19.28
2023-10-20T18:34:58.276Z,19.30
2023-10-20T18:37:25.100Z,19.06
2023-10-20T18:39:51.931Z,19.20
2023-10-20T18:42:18.906Z,19.18
2023-10-20T18:44:46.066Z,19.29
2023-10-20T18:47:12.914Z,19.23
2023-10-20T18:49:39.827Z,19.28
2023-10-20T18:52:06.909Z,19.22
2023-10-20T18:54:33.810Z,19.19
2023-10-20T18:57:00.759Z,19.03
2023-10-20T18:59:27.720Z,19.08
2023-10-20T19:01:54.622Z,18.89
2023-10-20T19:04:22.270Z,18.90
2023-10-20T19:06:49.352Z,18.88
2023-10-20T19:09:16.207Z,18.87
2023-10-20T19:11:43.137Z,18.88
2023-10-20T19:14:10.014Z,18.85
2023-10-20T19:16:36.877Z,18.72
2023-10-20T19:19:04.165Z,18.71
2023-10-20T19:21:30.980Z,18.73
2023-10-20T19:23:57.915Z,18.68
2023-10-20T19:26:24.795Z,18.63
2023-10-20T19:28:51.982Z,18.60
2023-10-20T19:31:18.823Z,18.55
2023-10-20T19:33:45.782Z,18.53
2023-10-20T19:36:13.031Z,18.54
2023-10-20T19:38:39.981Z,18.47
2023-10-20T19:41:07.929Z,18.55
2023-10-20T19:43:34.874Z,18.48
2023-10-20T19:46:01.740Z,18.47
2023-10-20T19:48:28.688Z,18.46
2023-10-20T19:50:58.175Z,18.31
2023-10-20T19:53:25.221Z,18.30
2023-10-20T19:55:52.056Z,18.29
2023-10-20T19:58:18.974Z,18.30
2023-10-20T20:00:45.865Z,18.33
2023-10-20T20:03:12.931Z,18.22
2023-10-20T20:05:39.920Z,18.26
2023-10-20T20:08:07.203Z,18.28
2023-10-20T20:10:34.192Z,18.28
2023-10-20T20:13:01.158Z,18.10
2023-10-20T20:15:28.071Z,18.16
2023-10-20T20:17:57.672Z,18.16
2023-10-20T20:20:27.549Z,18.15
2023-10-20T20:22:54.437Z,18.19
2023-10-20T20:25:21.372Z,18.11
2023-10-20T20:27:48.246Z,18.17
2023-10-20T20:30:15.269Z,18.21
2023-10-20T20:32:42.487Z,18.23
2023-10-20T20:35:10.007Z,18.41
2023-10-20T20:37:36.911Z,18.26
2023-10-20T20:40:04.482Z,18.29
2023-10-20T20:42:31.983Z,18.30
2023-10-20T20:44:58.920Z,18.43
2023-10-20T20:47:25.912Z,18.49
2023-10-20T20:49:52.879Z,18.47
2023-10-20T20:52:19.762Z,18.35
2023-10-20T20:54:47.522Z,18.35
2023-10-20T20:57:14.431Z,18.24
2023-10-20T20:59:41.316Z,18.29
2023-10-20T21:02:08.172Z,18.25
2023-10-20T21:04:35.122Z,18.14
2023-10-20T21:07:02.253Z,18.01
2023-10-20T21:09:29.144Z,17.87
2023-10-20T21:11:56.108Z,17.97
2023-10-20T21:14:23.024Z,18.05
2023-10-20T21:16:49.946Z,18.04
2023-10-20T21:19:16.810Z,17.89
2023-10-20T21:21:43.670Z,17.86
2023-10-20T21:24:10.626Z,17.95
2023-10-20T21:26:37.607Z,17.91
2023-10-20T21:29:05.333Z,17.88
2023-10-20T21:31:32.439Z,17.80
2023-10-20T21:33:59.311Z,17.73
2023-10-20T21:36:26.175Z,17.51
2023-10-20T21:38:53.172Z,17.48
2023-10-20T21:41:20.034Z,17.48
2023-10-20T21:43:46.922Z,17.46
2023-10-20T21:46:14.367Z,17.46
2023-10-20T21:48:41.471Z,17.36
2023-10-20T21:51:11.896Z,17.49
2023-10-20T21:53:41.954Z,17.43
2023-10-20T21:56:10.532Z,17.46
2023-10-20T21:58:40.611Z,17.41
2023-10-20T22:01:13.189Z,17.38
2023-10-20T22:03:40.526Z,17.39
2023-10-20T22:06:10.840Z,17.31
2023-10-20T22:08:37.947Z,17.23
2023-10-20T22:11:04.890Z,17.20
2023-10-20T22:13:31.788Z,17.12
2023-10-20T22:15:58.732Z,17.05
2023-10-20T22:18:25.751Z,16.93
2023-10-20T22:20:52.802Z,16.84
2023-10-20T22:23:19.908Z,16.83
2023-10-20T22:25:46.768Z,16.75
2023-10-20T22:28:13.638Z,16.57
2023-10-20T22:30:40.528Z,16.47
2023-10-20T22:33:07.507Z,16.36
2023-10-20T22:35:34.424Z,16.28
2023-10-20T22:38:01.912Z,16.18
2023-10-20T22:40:28.733Z,16.08
2023-10-20T22:42:55.672Z,16.01
2023-10-20T22:45:22.503Z,15.93
2023-10-20T22:47:49.456Z,15.74
2023-10-20T22:50:19.412Z,15.76
2023-10-20T22:52:49.877Z,15.73
2023-10-20T22:55:16.804Z,15.66
2023-10-20T22:57:43.696Z,15.60
2023-10-20T23:00:11.680Z,15.52
2023-10-20T23:02:40.010Z,15.45
2023-10-20T23:05:08.745Z,15.43
2023-10-20T23:07:36.015Z,15.37
2023-10-20T23:10:04.830Z,15.33
2023-10-20T23:12:34.678Z,15.22
2023-10-20T23:15:02.069Z,15.10
2023-10-20T23:17:29.120Z,15.22
2023-10-20T23:19:56.669Z,15.20
2023-10-20T23:22:25.418Z,15.27
2023-10-20T23:24:52.344Z,15.27
2023-10-20T23:27:19.295Z,15.22
2023-10-20T23:29:46.276Z,15.21
2023-10-20T23:32:14.152Z,15.19
2023-10-20T23:34:41.076Z,15.17
2023-10-20T23:37:08.787Z,15.15
2023-10-20T23:39:36.855Z,15.06
2023-10-20T23:42:05.233Z,15.01
2023-10-20T23:44:32.665Z,15.07
2023-10-20T23:46:59.540Z,15.04
2023-10-20T23:49:26.535Z,15.03
2023-10-20T23:51:53.437Z,15.01
2023-10-20T23:54:20.384Z,14.93
2023-10-20T23:56:47.541Z,14.88
2023-10-20T23:59:14.430Z,14.71
